dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0377.2k.2022.1138,Buiten behandeling stellen aanvraag omgevingsvergunning Parkweg 1 Bloemendaal,2k,De gemeente ontving op 5 augustus 2022 een aanvraag omgevingsvergunning voor het realiseren van een uitrit en een erfafscheiding. De procedure is gestopt.,https://zoek.officielebekendmakingen.nl/gmb-2022-534055,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-12-01,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1139,Verleende omgevingsvergunning Bergweg 1 Bloemendaal,2k,De gemeente ontving op 16 september 2022 een aanvraag om een omgevingsvergunning. De omgevingsvergunning is verleend. De gemeente geeft hiermee toestemming voor het vervangen van een bestaande videosteiger. Deze aanvraag is volgens de reguliere procedure behandeld. Het besluit is verzonden op 28 november 2022.,https://zoek.officielebekendmakingen.nl/gmb-2022-534072,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-12-01,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.114,Verleende omgevingsvergunning Bentveldsduinweg 3 Aerdenhout,2k,Op 6 juli 2021 hebben  we een aanvraag omgevingsvergunning voor het wijzigen van het eerder verleende zwembad en het verbouwen van de bestaande bebouwing aan de Bentveldsduinweg 3 te Aerdenhout ontvangen. Deze aanvraag is volgens de reguliere procedure behandeld. Dit houdt in dat wij een besluit nemen op de aanvraag waartegen u vervolgens bezwaar kunt maken. Wij hebben de vergunning verleend. Het besluit is verzonden op 28 maart 2022.,https://zoek.officielebekendmakingen.nl/gmb-2022-145609,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-04-01,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1140,Verleende omgevingsvergunning Vijverweg 33d Bloemendaal,2k,De gemeente ontving op 11 oktober 2022 een aanvraag om een omgevingsvergunning. De omgevingsvergunning is verleend. De gemeente geeft hiermee toestemming voor het maken van een uitweg . Deze aanvraag is volgens de reguliere procedure behandeld. Het besluit is verzonden op 25 november 2022.,https://zoek.officielebekendmakingen.nl/gmb-2022-534086,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-07,2022-12-01,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1141,Verleende omgevingsvergunning Zandvoorterweg 15 Aerdenhout,2k,De gemeente ontving op 1september 2022 een aanvraag om een omgevingsvergunning. De omgevingsvergunning is verleend. De gemeente geeft hiermee toestemming voor het wijzigen van de inrit. Deze aanvraag is volgens de reguliere procedure behandeld. Het besluit is verzonden op 25 november 2022.,https://zoek.officielebekendmakingen.nl/gmb-2022-534097,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-12-01,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1142,Verleende omgevingsvergunning Zwarteweg 67 Bennebroek,2k,De gemeente ontving op 20 juli 2022 een aanvraag om een omgevingsvergunning. De omgevingsvergunning is verleend. De gemeente geeft hiermee toestemming voor het plaatsen van een terrasafscheiding. Deze aanvraag is volgens de reguliere procedure behandeld. Het besluit is verzonden op 28 november 2022.,https://zoek.officielebekendmakingen.nl/gmb-2022-534110,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-12-01,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1143,Verlengen beslistermijn omgevingsvergunning Ter Hoffsteedeweg 1 Overveen,2k,De gemeente ontving op 4 oktober 2022 een aanvraag om een omgevingsvergunning voor het wijzigen van de gevels van een reeds verleende vergunning. We verlengen de beslistermijn met 6 weken.,https://zoek.officielebekendmakingen.nl/gmb-2022-534119,gm0377,R0m4ndu,Sociale zekerheid | Organisatie en beleid,1,2023-12-06,2022-12-01,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1144,Aanvraag kapvergunning Leeuwerikenlaan 10 Aerdenhout,2k,Op 25 november 2022 hebben we een aanvraag voor het kappen van vijf bomen op Leeuwerikenlaan 10 in Aerdenhout ontvangen. Het besluit maken we in een later stadium bekend.,https://zoek.officielebekendmakingen.nl/gmb-2022-536014,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-05,2022-12-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1145,Aanvraag kapvergunning Ruys de Perezlaan 22 Aerdenhout,2k,Op 25 november 2022 hebben we een aanvraag voor het kappen van een boom op Ruys de Perezlaan 22 in Aerdenhout ontvangen. Het besluit maken we in een later stadium bekend.,https://zoek.officielebekendmakingen.nl/gmb-2022-536020,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-06,2022-12-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1146,Verleende kapvergunning Aelbertsbergweg 3 Bloemendaal,2k,Op 22 november 2022 hebben we een vergunningsaanvraag ontvangen voor het kappen van drie elzen op Aelbertsbergweg 3 in Bloemendaal. Deze aanvraag is volgens de reguliere procedure behandeld. Dit houdt in dat wij een besluit nemen op de aanvraag waartegen u vervolgens bezwaar kunt maken. Wij hebben de vergunning verleend. Het besluit is verzonden op 25 november 2022.,https://zoek.officielebekendmakingen.nl/gmb-2022-536023,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-06,2022-12-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1147,Verleende kapvergunning (met directe inwerkingtreding) Bispinckpark 46 in Bloemendaal,2k,Op 25 oktober 2022 hebben we een aanvraag omgevingsvergunning ontvangen voor de kap van een dode els op Bispinckpark 46 in Bloemendaal. Deze aanvraag is volgens de reguliere procedure behandeld. Wij hebben de vergunning verleend met directe inwerkingtreding. Dit houdt in dat direct na vergunningverlening mag worden gekapt. De bezwaartermijn hoeft niet te worden afgewacht. Alleen een eventueel ingediende voorlopige voorziening dient te worden afgewacht. De vergunning is verleend op 11 november 2022.,https://zoek.officielebekendmakingen.nl/gmb-2022-536026,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-06,2022-12-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1148,Verleende kap- en snoeivergunning (met directe inwerkingtreding) Koekoeksweg 6 in Aerdenhout,2k,Op 10 november 2022 hebben we een aanvraag omgevingsvergunning ontvangen voor de kap van een dode spar en de snoei van een eik op Koekoeksweg 6 in Aerdenhout. Deze aanvraag is volgens de reguliere procedure behandeld. Wij hebben de vergunning verleend met directe inwerkingtreding. Dit houdt in dat direct na vergunningverlening mag worden gekapt. De bezwaartermijn hoeft niet te worden afgewacht. Alleen een eventueel ingediende voorlopige voorziening dient te worden afgewacht. De vergunning is verleend op 25 november 2022.,https://zoek.officielebekendmakingen.nl/gmb-2022-536030,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-06,2022-12-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1149,Verleende kapvergunning (met directe inwerkingtreding) Posthumus Meyjeslaan 11 in Bloemendaal,2k,Op 3 november 2022 hebben we een aanvraag omgevingsvergunning ontvangen voor de kap van een eik op Posthumus Meyeslaan 11 in Bloemendaal. Deze aanvraag is volgens de reguliere procedure behandeld. Wij hebben de vergunning verleend met directe inwerkingtreding en met herplantplicht. Dit houdt in dat direct na vergunningverlening mag worden gekapt. De bezwaartermijn hoeft niet te worden afgewacht. Alleen een eventueel ingediende voorlopige voorziening dient te worden afgewacht. De vergunning is verleend op 25 november 2022.,https://zoek.officielebekendmakingen.nl/gmb-2022-536035,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-05,2022-12-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.115,Verleende omgevingsvergunning Duinzichtlaan 8 Bloemendaal,2k,Op 7 maart 2022 hebben  we een aanvraag omgevingsvergunning voor het verplaatsen van de poort aan de Duinzichtlaan 8 te Bloemendaal ontvangen. Deze aanvraag is volgens de reguliere procedure behandeld. Dit houdt in dat wij een besluit nemen op de aanvraag waartegen u vervolgens bezwaar kunt maken. Wij hebben de vergunning verleend. Het besluit is verzonden op 28 maart 2022.,https://zoek.officielebekendmakingen.nl/gmb-2022-145620,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-04-01,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1150,Verleende kapvergunning (met directe inwerkingtreding) Slingerweg 6 A in Aerdenhout,2k,Op 9 november 2022 hebben we een aanvraag omgevingsvergunning ontvangen voor de kap van een dode den op Slingerweg 6 A in Aerdenhout. Deze aanvraag is volgens de reguliere procedure behandeld. Wij hebben de vergunning verleend met directe inwerkingtreding. Dit houdt in dat direct na vergunningverlening mag worden gekapt. De bezwaartermijn hoeft niet te worden afgewacht. Alleen een eventueel ingediende voorlopige voorziening dient te worden afgewacht. De vergunning is verleend op 25 november 2022.,https://zoek.officielebekendmakingen.nl/gmb-2022-536039,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-06,2022-12-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1151,Verleende kapvergunning Pinèllaan 5 Bloemendaal,2k,Op 15 november 2022 hebben we een vergunningsaanvraag ontvangen voor het kappen van drie esdoorns op Pinèllaan 5 in Bloemendaal. Deze aanvraag is volgens de reguliere procedure behandeld. Dit houdt in dat wij een besluit nemen op de aanvraag waartegen u vervolgens bezwaar kunt maken. Wij hebben de vergunning verleend. Het besluit is verzonden op 25 november 2022.,https://zoek.officielebekendmakingen.nl/gmb-2022-536041,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-05,2022-12-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1152,Aanvraag omgevingsvergunning verbeteren woning Binnenweg 4 Bennebroek,2k,"De gemeente ontving op 18 november 2022 een aanvraag omgevingsvergunning voor het ramen en glas vervangen monument, vervangen ge�soleerde betonvloeren/ voorzetwanden.",https://zoek.officielebekendmakingen.nl/gmb-2022-538943,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-12-05,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1153,Aanvraag omgevingsvergunning dakkapel en constructieve doorbraak Sterreboslaan 6 Bloemendaal,2k,De gemeente ontving op 29 november 2022 een aanvraag omgevingsvergunning voor het realiseren van een dakkapel en een constructieve doorbraak op de begane grond.,https://zoek.officielebekendmakingen.nl/gmb-2022-538966,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-12-05,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1154,Aanvraag omgevingsvergunning bouwen tijdelijk strandpaviljoen (Woodstock 69)       Zeeweg 86d Overveen,2k,De gemeente ontving op 29 november 2022 een aanvraag omgevingsvergunning voor het bouwen van een tijdelijk strandpaviljoen (Woodstock 69).,https://zoek.officielebekendmakingen.nl/gmb-2022-538972,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-12-05,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1155,Aanvraag omgevingsvergunning plaatsen dakkapel Abr van der Hulstlaan 22 Bennebroek,2k,De gemeente ontving op 14 november 2022 een aanvraag omgevingsvergunning voor het plaatsen van een dakkapel aan de voorzijde van de woning.,https://zoek.officielebekendmakingen.nl/gmb-2022-546934,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-12-09,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1156,Aanvraag omgevingsvergunning renovatie woning Boekenroodeweg 2 Aerdenhout,2k,De gemeente ontving op 14 november 2022 een aanvraag omgevingsvergunning voor renovatie woning .,https://zoek.officielebekendmakingen.nl/gmb-2022-546941,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2022-12-09,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1157,Aanvraag omgevingsvergunning aanpassen voorgevel    Duinzichtlaan 18 Bloemendaal,2k,De gemeente ontving op 6 december 2022 een aanvraag omgevingsvergunning voor het aanpassen van de voorgevel en wijzigen van het kozijn.,https://zoek.officielebekendmakingen.nl/gmb-2022-546946,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-12-09,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1158,Aanvraag omgevingsvergunning realiseren aanbouw en interne wijzigingen Hoge duin en Daalseweg 26 Bloemendaal,2k,De gemeente ontving op 25 november 2022 een aanvraag omgevingsvergunning voor het realiseren van een aanbouw aan de achterzijde van de woning en enige interne wijzigingen .,https://zoek.officielebekendmakingen.nl/gmb-2022-546956,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-12-09,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1159,Aanvraag omgevingsvergunning vervangen ramen Karmelweg 4 Bloemendaal,2k,De gemeente ontving op 6 december 2022 een aanvraag omgevingsvergunning voor het vervangen van bestaande ramen voor HR++.,https://zoek.officielebekendmakingen.nl/gmb-2022-546981,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-12-09,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.116,Verleende omgevingsvergunning Zomerzorgerlaan 9 Bloemendaal,2k,Op 1 februari 2022 hebben  we een aanvraag omgevingsvergunning voor het plaatsen van een dakkapel in het achterdakvlak aan de Zomerzorgerlaan 9 te Bloemendaal ontvangen. Deze aanvraag is volgens de reguliere procedure behandeld. Dit houdt in dat wij een besluit nemen op de aanvraag waartegen u vervolgens bezwaar kunt maken. Wij hebben de vergunning verleend. Het besluit is verzonden op 24 maart 2022.,https://zoek.officielebekendmakingen.nl/gmb-2022-145628,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-04-01,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1160,Aanvraag omgevingsvergunning realiseren parkeerplaats Lage Duin en Daalseweg 9 Bloemendaal,2k,De gemeente ontving op 1 december 2022 een aanvraag omgevingsvergunning voor het realiseren van een parkeerplaats in de voortuin en het plaatsen van een electrische laadpaal.,https://zoek.officielebekendmakingen.nl/gmb-2022-546990,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-12-09,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1161,Buiten behandeling stellen aanvraag omgevingsvergunning Narcissenlaan 2 Bennebroek,2k,De gemeente ontving op 15 september 2022 een aanvraag omgevingsvergunning voor het vergroten van een bestaand dakterras. De procedure is gestopt.,https://zoek.officielebekendmakingen.nl/gmb-2022-547015,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-12-09,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1162,Verleende omgevingsvergunning Julianalaan 14 Overveen,2k,De gemeente ontving op 12 september 2022 een aanvraag om een omgevingsvergunning. De omgevingsvergunning is verleend. De gemeente geeft hiermee toestemming voor het realiseren van een inrit. Deze aanvraag is volgens de reguliere procedure behandeld. Het besluit is verzonden op 1 december 2022.,https://zoek.officielebekendmakingen.nl/gmb-2022-547033,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-12-09,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1163,Verleende omgevingsvergunning Narcissenlaan 3 Bennebroek,2k,De gemeente ontving op 25 oktober 2022 een aanvraag om een omgevingsvergunning. De omgevingsvergunning is verleend. De gemeente geeft hiermee toestemming voor het realiseren van een inrit. Deze aanvraag is volgens de reguliere procedure behandeld. Het besluit is verzonden op 22 november 2022.,https://zoek.officielebekendmakingen.nl/gmb-2022-547046,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-07,2022-12-09,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1164,Verleende omgevingsvergunning Van Lennepweg 13 Aerdenhout,2k,De gemeente ontving op 16 oktober 2022 een aanvraag om een omgevingsvergunning. De omgevingsvergunning is verleend. De gemeente geeft hiermee toestemming voor het verplaatsen van een gevel van de woning. Deze aanvraag is volgens de reguliere procedure behandeld. Het besluit is verzonden op 6 december 2022.,https://zoek.officielebekendmakingen.nl/gmb-2022-547054,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-12-09,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1165,Aanvraag kapvergunning Adriaan Stoopplein 7 Overveen,2k,Op 30 november 2022 hebben we een aanvraag voor het kappen van vier bomen op Adriaan Stoopplein 7 in Overveen ontvangen. Het besluit maken we in een later stadium bekend.,https://zoek.officielebekendmakingen.nl/gmb-2022-549158,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-05,2022-12-12,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1166,Aanvraag kapvergunning Leeuwerikenlaan 1 Aerdenhout,2k,Op 6 december 2022 hebben we een aanvraag voor het kappen van een boom op Leeuwerikenlaan 1 in Aerdenhout ontvangen. Het besluit maken we in een later stadium bekend.,https://zoek.officielebekendmakingen.nl/gmb-2022-549162,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-05,2022-12-12,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1167,Aanvraag kapvergunning Midden Duin en Daalseweg 24 Bloemendaal,2k,Op 1 december 2022 hebben we een aanvraag voor het kappen van een boom op Midden Duin en Daalseweg 24 in Bloemendaal ontvangen. Het besluit maken we in een later stadium bekend.,https://zoek.officielebekendmakingen.nl/gmb-2022-549170,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-05,2022-12-12,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1168,Aanvraag kapvergunning Midden Duin en Daalseweg 24 Bloemendaal,2k,Op 6 december 2022 hebben we een aanvraag voor het kappen van 72 bomen op Midden Duin en Daalseweg 24 in Bloemendaal ontvangen. Het besluit maken we in een later stadium bekend.,https://zoek.officielebekendmakingen.nl/gmb-2022-549171,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-05,2022-12-12,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1169,Aanvraag kapvergunning Patrijzenlaan 8 Bennebroek,2k,Op 1 december 2022 hebben we een aanvraag voor het kappen van drie bomen op Patrijzenlaan 8 in Bennebroek ontvangen. Het besluit maken we in een later stadium bekend.,https://zoek.officielebekendmakingen.nl/gmb-2022-549175,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-05,2022-12-12,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.117,Ontwerpbesluit omgevingsvergunning Binnenweg 27 Bennebroek,2k,Op 17 oktober 2019 ontvingen we een aanvraag omgevingsvergunning voor het bouwen van drie woningen op de locatie van een te slopen bedrijfspand op Binnenweg 27 te Bennebroek. De uitgebreide procedure is van toepassing. Dit houdt in dat we eerst het ontwerpbesluit zes weken ter inzage moeten leggen. Wij zijn voornemens de vergunning te weigeren.,https://zoek.officielebekendmakingen.nl/gmb-2022-147438,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-04-11,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1170,Aanvraag kapvergunning Brederodelaan 53 A Bloemendaal,2k,Op 7 december 2022 hebben we een aanvraag voor het kappen van een boom op Brederodelaan 53 A in Bloemendaal ontvangen. Het besluit maken we in een later stadium bekend.,https://zoek.officielebekendmakingen.nl/gmb-2022-549178,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-05,2022-12-12,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1171,Aanvraag kapvergunning Slingerweg 10 Aerdenhout,2k,Op 5 december 2022 hebben we een aanvraag voor het kappen van 29 bomen op Slingerweg 10 in Aerdenhout ontvangen. Het besluit maken we in een later stadium bekend.,https://zoek.officielebekendmakingen.nl/gmb-2022-549180,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-07,2022-12-12,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1172,Aanvraag kapvergunning Van Vollenhovenlaan 22 Aerdenhout,2k,Op 7 december 2022 hebben we een aanvraag voor het kappen van vier bomen op Van Vollenhovenlaan 22 in Aerdenhout ontvangen. Het besluit maken we in een later stadium bekend.,https://zoek.officielebekendmakingen.nl/gmb-2022-549183,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-05,2022-12-12,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1173,Aanvraag kapvergunning Zilkerduinweg 379 Vogelenzang,2k,Op 2 december 2022 hebben we een aanvraag voor het kappen van een boom op Zilkerduinweg 379 in Vogelenzang ontvangen. Het besluit maken we in een later stadium bekend.,https://zoek.officielebekendmakingen.nl/gmb-2022-549185,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-05,2022-12-12,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1174,Melding evenement Theatervoorstellingen,2k,"Op 9, 10, 11, 22 en 23 december 2022, 4, 5, 6 en 7 januari 2023 vindt de theater voorstelling Bezorgd plaats op de Elswoutslaan 24 (Model boerderij) in Overveen.",https://zoek.officielebekendmakingen.nl/gmb-2022-549196,gm0377,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-06,2022-12-12,1,2022,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1175,Evenementenvergunning Bennebroek Winter Wonderland,2k,"Op 1 december 2022 heeft de burgemeester besloten, op grond van artikel 2:25 van de Algemene Plaatselijke Verordening, een vergunning te verlenen aan de Stichting Bennebroek Winter Wonderland voor het houden van het evenement Bennebroek Winter Wonderland, een ijsbaan op het evenemententerrein het Middendorp aan de Bennebroekerlaan in Bennebroek. De ijsbaan is dagelijks geopend in de periode van 16 december 2022 tot 8 januari 2023 van 09.00 tot 22.00 uur. Op zaterdag 17 december 2022 en zaterdag 7 januari is de eindtijd gesteld op 23:00 uur.",https://zoek.officielebekendmakingen.nl/gmb-2022-549204,gm0377,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-05,2022-12-12,1,2022,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1176,Evenementenvergunning Nieuwjaarsduik Bloemendaal aan Zee,2k,"Op 24 november 2022 heeft de burgemeester besloten, op grond van artikel 2:25 van de Algemene Plaatselijke Verordening, een vergunning te verlenen aan de Vrijwillige Bloemendaalse Reddingsbrigade voor het houden van een de Nieuwjaarsduik Bloemendaal aan Zee op de strand Bloemendaal aan Zee te Overveen locatie op 1 januari 2023 van 14.00 tot 14:40 uur.",https://zoek.officielebekendmakingen.nl/gmb-2022-549207,gm0377,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-05,2022-12-12,1,2022,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1177,Verleende kapvergunning Aerdenhoutsduinweg 5 Aerdenhout,2k,Op 17 november 2022 hebben we een vergunningsaanvraag ontvangen voor het kappen van een linde op Aerdenhoutsduinweg 5 in Aerdenhout. Deze aanvraag is volgens de reguliere procedure behandeld. Dit houdt in dat wij een besluit nemen op de aanvraag waartegen u vervolgens bezwaar kunt maken. Wij hebben de vergunning verleend (met herplant). Het besluit is verzonden op 1 december 2022.,https://zoek.officielebekendmakingen.nl/gmb-2022-549217,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-05,2022-12-12,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.1178,Verleende kapvergunning bergeiland tegenover Gravin Jacobahof 25 Vogelenzang,2k,Op 21 november 2022 hebben we een vergunningsaanvraag ontvangen voor het kappen van een eik bij het bergeiland tegenover Gravin Jacobahof 25 in Vogelenzang. Deze aanvraag is volgens de reguliere procedure behandeld. Dit houdt in dat wij een besluit nemen op de aanvraag waartegen u vervolgens bezwaar kunt maken. Wij hebben de vergunning verleend (met herplant). Het besluit is verzonden op 1 december 2022.,https://zoek.officielebekendmakingen.nl/gmb-2022-549222,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-06,2022-12-12,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
