dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.oorg10001.2b.2003.14-421-456,"Vergadering nr. 14, item 421-456 (2003) - Behandeling van: het wetsvoorstel Wijziging van de Provinciewet en enige andere wetten tot dualisering van de inrichting, de bevoegdheden en de werkwijze van het provinciebestuur (Wet dualisering provinciebestuur) (28384)",2b,Deze vergadering (2002-2003 - 14) heeft plaatsgevonden op 2003-01-14. De publicatie is op 2003-01-27 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-421-456'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-421-456,oorg10001,HandelingScraper_v1,Bestuur | Provincies,1,2024-03-12,2003-01-27,1,2003,1,Vergaderstuk Staten-Generaal,36,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.14-456-456,"Vergadering nr. 14, item 456-456 (2003) - Lijst van besluiten (dinsdag 14 januari 2003)",2b,Deze vergadering (2002-2003 - 14) heeft plaatsgevonden op 2003-01-14. De publicatie is op 2003-01-27 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-456-456'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-456-456,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2003-01-27,1,2003,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.14-457-460,"Vergadering nr. 14, item 457-460 (2003) - Lijst van ingekomen stukken, met de door de voorzitter ter zake gedane voorstellen (dinsdag 14 januari 2003)",2b,Deze vergadering (2002-2003 - 14) heeft plaatsgevonden op 2003-01-14. De publicatie is op 2003-01-27 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-457-460'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-457-460,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2003-01-27,1,2003,1,Vergaderstuk Staten-Generaal,4,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.15-461-461,"Vergadering nr. 15, item 461-461 (2003) - Presentie en opening (dinsdag 21 januari 2003)",2b,Deze vergadering (2002-2003 - 15) heeft plaatsgevonden op 2003-01-21. De publicatie is op 2003-02-05 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-461-461'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-461-461,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2003-02-05,1,2003,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.15-461-472,"Vergadering nr. 15, item 461-472 (2003) - Behandeling van het wetsvoorstel Wijziging van de Ambtenarenwet in verband met integriteit (27602)",2b,Deze vergadering (2002-2003 - 15) heeft plaatsgevonden op 2003-01-21. De publicatie is op 2003-02-05 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-461-472'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-461-472,oorg10001,HandelingScraper_v1,Bestuur | Organisatie en beleid,1,2024-03-12,2003-02-05,1,2003,1,Vergaderstuk Staten-Generaal,12,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.15-472-484,"Vergadering nr. 15, item 472-484 (2003) - Behandeling van de brief van de minister van Justitie betreffende intrekking van het wetsvoorstel Beperking van de bevoegdheid enkelvoudige strafkamers (28215 EK 96)",2b,Deze vergadering (2002-2003 - 15) heeft plaatsgevonden op 2003-01-21. De publicatie is op 2003-02-05 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-472-484'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-472-484,oorg10001,HandelingScraper_v1,Recht | Rechtspraak,1,2024-03-11,2003-02-05,1,2003,1,Vergaderstuk Staten-Generaal,13,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.15-484-494,"Vergadering nr. 15, item 484-494 (2003) - Voortzetting van de behandeling van het wetsvoorstel Wijziging van de Ambtenarenwet in verband met integriteit (27602)",2b,Deze vergadering (2002-2003 - 15) heeft plaatsgevonden op 2003-01-21. De publicatie is op 2003-02-05 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-484-494'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-484-494,oorg10001,HandelingScraper_v1,Bestuur | Organisatie en beleid,1,2024-03-11,2003-02-05,1,2003,1,Vergaderstuk Staten-Generaal,11,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.15-494-495,"Vergadering nr. 15, item 494-495 (2003) - Lijst van besluiten (dinsdag 21 januari 2003)",2b,Deze vergadering (2002-2003 - 15) heeft plaatsgevonden op 2003-01-21. De publicatie is op 2003-02-05 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-494-495'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-494-495,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2003-02-05,1,2003,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.15-495-496,"Vergadering nr. 15, item 495-496 (2003) - Lijst van ingekomen stukken, met de door de voorzitter ter zake gedane voorstellen (dinsdag 21 januari 2003)",2b,Deze vergadering (2002-2003 - 15) heeft plaatsgevonden op 2003-01-21. De publicatie is op 2003-02-05 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-495-496'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-495-496,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2003-02-05,1,2003,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.16-497-497,"Vergadering nr. 16, item 497-497 (2003) - Presentie en opening (dinsdag 28 januari 2003)",2b,Deze vergadering (2002-2003 - 16) heeft plaatsgevonden op 2003-01-28. De publicatie is op 2003-02-11 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-16-497-497'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-16-497-497,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2003-02-11,1,2003,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.16-497-498,"Vergadering nr. 16, item 497-498 (2003) - Behandeling van de wetsvoorstellen: - Wijziging van de Wet toezicht effectenverkeer 1995 in verband met uitbreiding van het effectentypisch gedragstoezicht naar alle financiële instellingen die actief zijn op de effectenmarkten (28361); - Instelling van een vast college van advies op het terrein van veiligheid van gevaarlijke stoffen (Wet Adviesraad gevaarlijke stoffen) (28387); - Wijziging van de Wet op het primair onderwijs onder meer in verband met de vereenvoudiging van de voorschriften verband houdend met Weer Samen Naar School (28493); - en een aantal andere wetsvoorstellen.",2b,Deze vergadering (2002-2003 - 16) heeft plaatsgevonden op 2003-01-28. De publicatie is op 2003-02-11 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-16-497-498'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-16-497-498,oorg10001,HandelingScraper_v1,Onderwijs en wetenschap | Basisonderwijs,1,2024-03-12,2003-02-11,1,2003,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.16-498-504,"Vergadering nr. 16, item 498-504 (2003) - Debat over de mogelijke controversialiteit van het wetsvoorstel Wijziging van de Tijdelijke wet noodcapaciteit drugskoeriers (kamerstuk 28627)",2b,Deze vergadering (2002-2003 - 16) heeft plaatsgevonden op 2003-01-28. De publicatie is op 2003-02-11 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-16-498-504'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-16-498-504,oorg10001,HandelingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-03-12,2003-02-11,1,2003,1,Vergaderstuk Staten-Generaal,7,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.16-504-511,"Vergadering nr. 16, item 504-511 (2003) - Voortzetting van de behandeling van: - de brief van de minister van Binnenlandse Zaken en Koninkrijksrelaties over de verenigbaarheid van artikel 81 Provinciewet met artikel 128 Grondwet en over de motie-Platvoet c.s. inzake evaluatie van de Wet dualisering provinciebestuur (28384, 33g); - de motie-Platvoet c.s. inzake evaluatie van de Wet dualisering provinciebestuur (28384, 33f)",2b,Deze vergadering (2002-2003 - 16) heeft plaatsgevonden op 2003-01-28. De publicatie is op 2003-02-11 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-16-504-511'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-16-504-511,oorg10001,HandelingScraper_v1,Bestuur | Provincies,1,2024-03-12,2003-02-11,1,2003,1,Vergaderstuk Staten-Generaal,8,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.16-511-516,"Vergadering nr. 16, item 511-516 (2003) - Behandeling van: het wetsvoorstel Aanpassing van enkele wetten in verband met de inwerkingtreding van de Wet dualisering gemeentebestuur (28243)",2b,Deze vergadering (2002-2003 - 16) heeft plaatsgevonden op 2003-01-28. De publicatie is op 2003-02-11 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-16-511-516'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-16-511-516,oorg10001,HandelingScraper_v1,Bestuur | Gemeenten,1,2024-03-12,2003-02-11,1,2003,1,Vergaderstuk Staten-Generaal,6,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.16-516-516,"Vergadering nr. 16, item 516-516 (2003) - Stemming over de mogelijke controversialiteit van het wetsvoorstel Wijziging van de Tijdelijke wet noodcapaciteit drugskoeriers (28627)",2b,Deze vergadering (2002-2003 - 16) heeft plaatsgevonden op 2003-01-28. De publicatie is op 2003-02-11 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-16-516-516'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-16-516-516,oorg10001,HandelingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-03-12,2003-02-11,1,2003,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.16-516-517,"Vergadering nr. 16, item 516-517 (2003) - Stemming over een motie, ingediend bij de behandeling van de Wet dualisering provinciebestuur (28384), te weten: - de motie-Platvoet c.s. inzake evaluatie van de Wet dualisering provinciebestuur (28384, nr. 33f)",2b,Deze vergadering (2002-2003 - 16) heeft plaatsgevonden op 2003-01-28. De publicatie is op 2003-02-11 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-16-516-517'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-16-516-517,oorg10001,HandelingScraper_v1,Bestuur | Provincies,1,2024-03-12,2003-02-11,1,2003,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.16-517-522,"Vergadering nr. 16, item 517-522 (2003) - 16de vergadering; 28 januari 2003",2b,Deze vergadering (2002-2003 - 16) heeft plaatsgevonden op 2003-01-28. De publicatie is op 2003-02-11 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-16-517-522'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-16-517-522,oorg10001,HandelingScraper_v1,Bestuur | Organisatie en beleid,1,2024-03-12,2003-02-11,1,2003,1,Vergaderstuk Staten-Generaal,6,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.16-522-528,"Vergadering nr. 16, item 522-528 (2003) - Voortzetting van de behandeling van: - het wetsvoorstel Aanpassing van de Tabakswet aan richtlijn nr. 2001/37/EG van het Europees Parlement en de Raad van de Europese Unie van 5 juni 2001 betreffende de onderlinge aanpassing van de wettelijke en bestuursrechtelijke bepalingen van de lidstaten inzake de productie, de presentatie en de verkoop van tabaksproducten (PbEG L 194) (28401)",2b,Deze vergadering (2002-2003 - 16) heeft plaatsgevonden op 2003-01-28. De publicatie is op 2003-02-11 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-16-522-528'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-16-522-528,oorg10001,HandelingScraper_v1,Zorg en gezondheid | Voeding,1,2024-03-12,2003-02-11,1,2003,1,Vergaderstuk Staten-Generaal,7,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.16-528-532,"Vergadering nr. 16, item 528-532 (2003) - Behandeling van: - het wetsvoorstel Regels inzake de veiligheid en kwaliteit van lichaamsmateriaal dat kan worden gebruikt bij een geneeskundige behandeling (Wet veiligheid en kwaliteit lichaamsmateriaal) (27844)",2b,Deze vergadering (2002-2003 - 16) heeft plaatsgevonden op 2003-01-28. De publicatie is op 2003-02-11 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-16-528-532'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-16-528-532,oorg10001,HandelingScraper_v1,Zorg en gezondheid | Ethiek,1,2024-03-12,2003-02-11,1,2003,1,Vergaderstuk Staten-Generaal,5,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.16-532-552,"Vergadering nr. 16, item 532-552 (2003) - Behandeling van: - het wetsvoorstel Wijziging van de Bestrijdingsmiddelenwet 1962 (verbetering van handhaving en bepalingen inzake uitbreidingstoelatingen) (28358)",2b,Deze vergadering (2002-2003 - 16) heeft plaatsgevonden op 2003-01-28. De publicatie is op 2003-02-11 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-16-532-552'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-16-532-552,oorg10001,HandelingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-12,2003-02-11,1,2003,1,Vergaderstuk Staten-Generaal,21,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.16-552-559,"Vergadering nr. 16, item 552-559 (2003) - Voortzetting van de behandeling van: - het wetsvoorstel Regels inzake de veiligheid en kwaliteit van lichaamsmateriaal dat kan worden gebruikt bij een geneeskundige behandeling (Wet veiligheid en kwaliteit lichaamsmateriaal) (27844)",2b,Deze vergadering (2002-2003 - 16) heeft plaatsgevonden op 2003-01-28. De publicatie is op 2003-02-11 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-16-552-559'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-16-552-559,oorg10001,HandelingScraper_v1,Zorg en gezondheid | Ethiek,1,2024-03-12,2003-02-11,1,2003,1,Vergaderstuk Staten-Generaal,8,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.16-559-559,"Vergadering nr. 16, item 559-559 (2003) - Lijst van besluiten (dinsdag 28 januari 2003)",2b,Deze vergadering (2002-2003 - 16) heeft plaatsgevonden op 2003-01-28. De publicatie is op 2003-02-11 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-16-559-559-1'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-16-559-559-1,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2003-02-11,1,2003,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.17-561-561,"Vergadering nr. 17, item 561-561 (2003) - Presentie en opening (dinsdag 4 februari 2003)",2b,Deze vergadering (2002-2003 - 17) heeft plaatsgevonden op 2003-02-04. De publicatie is op 2003-02-19 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-561-561'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-561-561,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2003-02-19,1,2003,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.17-561-562,"Vergadering nr. 17, item 561-562 (2003) - Behandeling van het wetsvoorstel:  - Goedkeuring van het op 30 juni 2000 te 's-Gravenhage tot stand gekomen Verdrag inzake sociale zekerheid tussen het Koninkrijk der Nederlanden en Nieuw-Zeeland (Trb. 2001, 102 en Trb. 2002, 38) (28278);  - en 19 andere wetsvoorstellen",2b,Deze vergadering (2002-2003 - 17) heeft plaatsgevonden op 2003-02-04. De publicatie is op 2003-02-19 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-561-562'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-561-562,oorg10001,HandelingScraper_v1,Internationaal | Internationale samenwerking,1,2024-03-12,2003-02-19,1,2003,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.17-562-562,"Vergadering nr. 17, item 562-562 (2003) - Stemming over het wetsvoorstel Vaststelling van de begrotingsstaat van het Ministerie van Defensie (X) voor het jaar 2003 (28600 X)",2b,Deze vergadering (2002-2003 - 17) heeft plaatsgevonden op 2003-02-04. De publicatie is op 2003-02-19 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-562-562'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-562-562,oorg10001,HandelingScraper_v1,Financiën | Begroting,1,2024-03-11,2003-02-19,1,2003,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.17-562-570,"Vergadering nr. 17, item 562-570 (2003) - Behandeling van het wetsvoorstel Regels met betrekking tot geweldgebruik bij de bewaking van militaire objecten (Rijkswet geweldgebruik bewakers militaire objecten) (27624, R1677)",2b,Deze vergadering (2002-2003 - 17) heeft plaatsgevonden op 2003-02-04. De publicatie is op 2003-02-19 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-562-570'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-562-570,oorg10001,HandelingScraper_v1,Internationaal | Defensie,1,2024-03-12,2003-02-19,1,2003,1,Vergaderstuk Staten-Generaal,9,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.17-570-570,"Vergadering nr. 17, item 570-570 (2003) - Lijst van besluiten (dinsdag 4 februari 2003)",2b,Deze vergadering (2002-2003 - 17) heeft plaatsgevonden op 2003-02-04. De publicatie is op 2003-02-19 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-570-570'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-570-570,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2003-02-19,1,2003,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.17-570-571,"Vergadering nr. 17, item 570-571 (2003) - Lijst van ingekomen stukken, met de door de voorzitter ter zake gedane voorstellen (dinsdag 4 februari 2003)",2b,Deze vergadering (2002-2003 - 17) heeft plaatsgevonden op 2003-02-04. De publicatie is op 2003-02-19 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-570-571'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-570-571,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2003-02-19,1,2003,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.18-573-573,"Vergadering nr. 18, item 573-573 (2003) - Presentie en opening (dinsdag 18 februari 2003)",2b,Deze vergadering (2002-2003 - 18) heeft plaatsgevonden op 2003-02-18. De publicatie is op 2003-03-07 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-18-573-573'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-18-573-573,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2003-03-07,1,2003,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.18-573-574,"Vergadering nr. 18, item 573-574 (2003) - Verlening en onthouding van instemming aan een aantal ontwerpbesluiten EU (23490)",2b,Deze vergadering (2002-2003 - 18) heeft plaatsgevonden op 2003-02-18. De publicatie is op 2003-03-07 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-18-573-574'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-18-573-574,oorg10001,HandelingScraper_v1,Internationaal | Europese zaken,1,2024-03-12,2003-03-07,1,2003,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.18-574-574,"Vergadering nr. 18, item 574-574 (2003) - Behandeling van de wetsvoorstellen: - Wijziging van de Zaaizaad- en Plantgoedwet in verband met een flexibele implementatie van internationale en Europese regelgeving (28047); - Vaststelling van de begrotingsstaat van Koninkrijksrelaties (IV) voor het jaar 2003 (28600 IV); - Wijziging van de begrotingsstaat van Koninkrijksrelaties (IV) voor het jaar 2002 (wijziging samenhangende met de Najaarsnota) (28718)",2b,Deze vergadering (2002-2003 - 18) heeft plaatsgevonden op 2003-02-18. De publicatie is op 2003-03-07 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-18-574-574-1'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-18-574-574-1,oorg10001,HandelingScraper_v1,Financiën | Begroting,1,2024-03-12,2003-03-07,1,2003,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.18-574-580,"Vergadering nr. 18, item 574-580 (2003) - Voortzetting van de behandeling van het wetsvoorstel Regels met betrekking tot geweldgebruik bij de bewaking van militaire objecten (Rijkswet geweldgebruik bewakers militaire objecten) (27624, R1677)",2b,Deze vergadering (2002-2003 - 18) heeft plaatsgevonden op 2003-02-18. De publicatie is op 2003-03-07 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-18-574-580'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-18-574-580,oorg10001,HandelingScraper_v1,Internationaal | Defensie,1,2024-03-12,2003-03-07,1,2003,1,Vergaderstuk Staten-Generaal,7,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.18-580-580,"Vergadering nr. 18, item 580-580 (2003) - Lijst van besluiten (dinsdag 18 februari 2003)",2b,Deze vergadering (2002-2003 - 18) heeft plaatsgevonden op 2003-02-18. De publicatie is op 2003-03-07 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-18-580-580'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-18-580-580,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2003-03-07,1,2003,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.18-580-582,"Vergadering nr. 18, item 580-582 (2003) - Lijst van ingekomen stukken, met de door de voorzitter ter zake gedane voorstellen (dinsdag 18 februari 2003)",2b,Deze vergadering (2002-2003 - 18) heeft plaatsgevonden op 2003-02-18. De publicatie is op 2003-03-07 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-18-580-582'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-18-580-582,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2003-03-07,1,2003,1,Vergaderstuk Staten-Generaal,3,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.19-583-583,"Vergadering nr. 19, item 583-583 (2003) - Presentie en opening (dinsdag 4 maart 2003)",2b,Deze vergadering (2002-2003 - 19) heeft plaatsgevonden op 2003-03-04. De publicatie is op 2003-03-20 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-19-583-583'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-19-583-583,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2003-03-20,1,2003,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.19-583-584,"Vergadering nr. 19, item 583-584 (2003) - Benoeming van de griffier der Kamer (EK nr. 165)",2b,Deze vergadering (2002-2003 - 19) heeft plaatsgevonden op 2003-03-04. De publicatie is op 2003-03-20 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-19-583-584'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-19-583-584,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2003-03-20,1,2003,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.19-584-593,"Vergadering nr. 19, item 584-593 (2003) - Behandeling van het wetsvoorstel Wijziging van de Tijdelijke wet noodcapaciteit drugskoeriers (28627)",2b,Deze vergadering (2002-2003 - 19) heeft plaatsgevonden op 2003-03-04. De publicatie is op 2003-03-20 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-19-584-593'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-19-584-593,oorg10001,HandelingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-03-12,2003-03-20,1,2003,1,Vergaderstuk Staten-Generaal,10,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.19-593-600,"Vergadering nr. 19, item 593-600 (2003) - Behandeling van het wetsvoorstel Aanpassing van Boek 7 van het Burgerlijk Wetboek aan de richtlijn betreffende bepaalde aspecten van de verkoop van en de garanties voor consumptiegoederen (27809)",2b,Deze vergadering (2002-2003 - 19) heeft plaatsgevonden op 2003-03-04. De publicatie is op 2003-03-20 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-19-593-600'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-19-593-600,oorg10001,HandelingScraper_v1,Recht | Burgerlijk recht,1,2024-03-12,2003-03-20,1,2003,1,Vergaderstuk Staten-Generaal,8,"{'v1': 1, 'v2': 1}"
