dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0106.2k.2021.1,Verleende omgevingsvergunning UMCG Ambulancepost aan de Lauwers in Assen,2k,"Het college van burgemeester en wethouders van Assen heeft besloten om, overeenkomstig artikel 2.1, lid 1, onder c, juncto artikel 2.12, lid 1 onder a, onder 3° van de Wabo, voor een perceel aan de Lauwers in Assen af te wijken van de regels van het bestemmingsplan ‘Assen Zuid” en een omgevingsvergunning te verlenen voor de bouw van een ambulancepost van het UMCG.",https://zoek.officielebekendmakingen.nl/gmb-2021-185306,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-06-15,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.42,Omgevingsvergunningen,2k,"Tot en met 27 oktober 2021 zijn bij de Eenheid Klant - team Bouwen, Wonen en Ondernemen, de volgende aanvragen om omgevingsvergunning ingediend: - Boutenslaan 6 , het uitbreiden van de woning; - C.T. Storkweg 15 , het plaatsen van reclame-uitingen en het wijzigen van het gebruik naar recreatie; - De Haar (kad. sectie O, nr. 1013) ,het aanleggen/ophogen van een perceel; - Groenkampen 61 , het plaatsen van een dakkapel; - Hoofdvaartsweg 66 , het kappen van 1 boom; - Mr. P.J. Troelstralaan, nabij nr 104 , het kappen van 1 es; - Planetenlaan 142 , het plaatsen van een dakkapel; - Schieven (kad. sectie AA, nr. 1127) , het bouwen van een woning, het aanleggen van een uitrit, het plaatsen van zonnepanelen, het wijzigen van de bestemming naar wonen; - Vaart N.Z. 156 , het wijzigen van het gebruik van wonen naar bedrijf.",https://zoek.officielebekendmakingen.nl/gmb-2021-385112,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.43,Omgevingsvergunningen,2k,"Tot en met 27 oktober 2021 hebben burgemeester en wethouders de volgende besluiten verzonden: - Asserwijk 52, het plaatsen van een portaal (21/10); - Emmastraat 18, het kappen van 12 bomen (20/10); - Mr. Groen van Prinstererlaan 46, het uitbreiden van een moskee (gefaseerde aanvraag- fase 1) (21/10); - Tijmstraat 27, het uitbreiden van de woning (26/10).",https://zoek.officielebekendmakingen.nl/gmb-2021-385128,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.44,Omgevingsvergunning,2k,"Tot en met 3 november 2021 zijn bij de Eenheid Klant - team Bouwen, Wonen en Ondernemen, de volgende aanvragen om omgevingsvergunning ingediend: - Anreep 10 , het verbouwen van een schuur (legalisatie); - Epe 40 , het uitbreiden van de woning en het plaatsen van een dakkapel; - Esstraat 4 , het uitbreiden van de woning; - Graafschap 5 , het kappen van een berk; - Hoofdvaartsweg 158 en 160 , het kappen van 15 bomen; - Tjalk 17 , het uitbreiden van de woning; - Vaart N.Z. 126C , het plaatsen van zonnepanelen; - Vaart N.Z. 126C , het plaatsen van een overkapping.",https://zoek.officielebekendmakingen.nl/gmb-2021-395606,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-11-10,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.45,Omgevingsvergunning,2k,"Tot en met 3 november 2021 hebben burgemeester en wethouders de volgende besluiten verzonden: - Noordersingel 33, het plaatsen van een duiventil en duiventribune (29/10); - Uranusstraat 4, het plaatsen van een dakkapel (02/11).",https://zoek.officielebekendmakingen.nl/gmb-2021-395637,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-11-10,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.46,Omgevingsvergunningen,2k,"Tot en met 10 november 2021 zijn bij de Eenheid Klant - team Bouwen, Wonen en Ondernemen, de volgende aanvragen om omgevingsvergunning ingediend: - Abel Tasmanplein (kad. sectie S nr. 2161) , het bouwen van 3 appartementen; - Amerikaweg 46 , het wijzigen van een uitrit; - Balkengracht 4 , het uitbreiden van een bedrijfspand; - Balkenweg 3 , het kappen van 89 bomen; - Dusselheugte 13 , het brandveilig gebruik van een gebouw; - Kambalahout 7 , het intern wijzigen van de woning; - Kruisstraat 7 , het wijzigen van de gevel; - Martin Luther Kingweg (kad. sectie Z nr 4426) , het bouwen van een pauzevoorziening; - Messchenveld, kavel 4-8 , het bouwen van bedrijfsunits en het aanleggen van een uitrit; - Moezelstraat 91 , het kappen van 1 wilg; - Narcisstraat 60 , het kappen van 1 eikenboom; - Nicolaas Beetslaan 31 , het kappen van1boom; - Weverstraat 2 , het wijzigen van het gebruik; - Zeijerweg 36 te Ter Aard , het wijzigen van het gebruik van agrarisch naar wonen; - Zendmastweg 19 , het plaatsen van reclame-uitingen.",https://zoek.officielebekendmakingen.nl/gmb-2021-407329,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-11-17,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.47,Omgevingsvergunningen,2k,"Tot en met 10 november 2021 hebben burgemeester en wethouders de volgende besluiten verzonden: - Aart Van Der Leeuwlaan 6, het kappen van 4 eiken en 1 naaldboom, onder voorwaarde van herplant (04/11); - C.T. Storkweg 15, het plaatsen van reclame-uitingen en het wijzigen van het gebruik naar recreatie (04/11).",https://zoek.officielebekendmakingen.nl/gmb-2021-407337,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-11-17,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.48,Omgevingsvergunningen,2k,"Tot en met 17 november 2021 zijn bij de Eenheid Klant - team Bouwen, Wonen en Ondernemen, de volgende aanvragen om omgevingsvergunning ingediend: - A.H.G. Fokkerstraat 5 , het bouwen van een betreedbaar inkoopstation; - Anton Van Duinkerkenlaan 16 , het kappen van 3 bomen; - Beilerstraat 57, 57A, 57B en 57C , het verbouwen van de woning; - Brink 15 en 18 , het doorbreken van een muur; - Delft 81 , het kappen van 1 eikenboom; - diverse locaties in Assen , het kappen van 30 bomen (noodkap); - Dr. Johan Picardtweg 4 te Rhee , het plaatsen van een tunnelkas; - Flamingolaan 25 en 27 , het uitbreiden van de woning; - Gooiland 6 , het uitbreiden van de woning; - Groene Dijk (Mien Ruysweg) kavel 23 , het bouwen van een bedrijfspand; - Groene Dijk, (Mien Ruysweg) kavel 10 , het bouwen van een woning met kantoorruimte en het aanleggen van een uitrit; - Herodotuslaan 17 , het plaatsen van een dakkapel en het wijzigen van het dak; - Pelikaanstraat, (kad sectie V nr. 2895 en 2896) , het bouwen van 13 woningen; - Spanjelaan 9 , het aanleggen van een uitrit; - Wilhelminastraat 26 , het plaatsen van zonnepanelen.",https://zoek.officielebekendmakingen.nl/gmb-2021-417468,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-11-24,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.49,Omgevingsvergunningen,2k,"Tot en met 17 november 2021 hebben burgemeester en wethouders de volgende besluiten verzonden: - Balkenweg 3, het kappen van 89 kastanjebomen, onder voorwaarde van herplant (15/11); - Ereprijsstraat 20, het uitbreiden van de woning (16/11); - Ereprijsstraat 22, het uitbreiden van de woning (16/11); - Gasfabriekstraat 1, het restaureren van een dakkapel (monument) (11/11); - Gedempte Singel 11, 13 en Mulderstraat 8, het intern wijzigen van een gebouw, het wijzigen van de gevel en het wijzigen van het gebruik naar wonen (11/11); - Gersthullen 41, het uitbreiden van de woning (16/11); - Groningerstraat 292, het bouwen van een bijgebouw (17/11); - Jacob Cramerplein, het plaatsen van een tijdelijke tent (17/11); - Kleine Marktstraat 2, het intern wijzigen van een gebouw en het aanbrengen van reclame (16/11); - Meerval 8, het plaatsen van een dakserre (11/11); - Oosterparallelweg 6, het kappen van 1 beukenboom, onder voorwaarde van herplant (15/11); - Planetenlaan 3, het plaatsen van een dakopbouw (15/11).",https://zoek.officielebekendmakingen.nl/gmb-2021-417487,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-11-24,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.5,Ontwerpbeschikking,2k,"Burgemeester en wethouders maken, ingevolge artikel 3.10 van de Wet algemene bepalingen omgevingsrecht bekend, dat bij de Eenheid Klant - team Bouwen, Wonen en Ondernemen, de volgende ontwerp beschikking ter inzage ligt: Oostersingel 27, voor het intern wijzigen en het wijzigen van het gebruik van een monument.",https://zoek.officielebekendmakingen.nl/gmb-2021-221688,gm0106,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-19,2021-07-14,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.50,Omgevingsvergunningen,2k,"Tot en met 24 november 2021 zijn bij de Eenheid Klant - team Bouwen, Wonen en Ondernemen, de volgende aanvragen om omgevingsvergunning ingediend: - Brink 39 , het plaatsen van zonnepanelen; - Graswijk, t.h.v. nr 14, 14a, 18, 23 en 25 , het kappen van diverse bomen (aanleg hoofdontsluiting werklandschap Assen Zuid); - Groningerstraat 173 , het bouwen van een bijgebouw; - IJselstraat 137 , het plaatsen van een dakkapel; - Kennemerland 77 , het kappen van1 acacia en 1 esdoorn; - Nieuwe Huizen 19-21 , het tijdelijk gebruik van een winkel als inpandige fietsenstalling; - Pelikaanstraat, tussen nrs 52 en 58 , het kappen van 2 eiken en 1 berk; - Venestraat 102 , het wijzigen van de gevel; - Venestraat 136 , het wijzigen van het gebruik naar B&B; - Venestraat, nabij nr 180 , het kappen van een moeraseik (noodkap); - Venuskade 2 , het plaatsen van een dakraam; - Zwedenlaan 12 , het wijzigen van reclame-uitingen.",https://zoek.officielebekendmakingen.nl/gmb-2021-428522,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-11-30,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.51,Omgevingsvergunningen,2k,"Tot en met 24 november 2021 hebben burgemeester en wethouders de volgende besluiten verzonden: - Dilletuin 61, het uitbreiden van de woning (22/11); - Hoofdvaartsweg 158 en 160, het kappen van 15 bomen, onder voorwaarde van herplant (18/11); - Klompmakerstraat 3A, het plaatsen van reclame-uitingen (22/11); - Nicolaas Beetslaan 31, het kappen van 1 boom, onder voorwaarde van herplant (18/11); - Nieuwe Huizen 19-21, het tijdelijk gebruik van een winkel als inpandige fietsenstalling (23/11).",https://zoek.officielebekendmakingen.nl/gmb-2021-428535,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-11-30,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.52,Omgevingsvergunningen,2k,"Tot en met 1 december 2021 zijn bij de Eenheid Klant - team Bouwen, Wonen en Ondernemen, de volgende aanvragen om omgevingsvergunning ingediend: - Asserwijk 53 , het plaatsen van een overkapping; - Brink 39 , het plaatsen van zonnepanelen; - De Haar (kad. sectie O, nr. 1013) , het plaatsen van een communicatiemast; - De Haar 11 , het wijzigen van het gebruik; - Kerkstraat 31 , het plaatsen van reclame-uitingen; - Kleuvenstee 39 , het wijzigen van de entree en het plaatsen van reclame-uitingen; - Noordersingel 7 , het bouwen van een appartement; - Oosterparallelweg 7 , het plaatsen van een dakkapel; - Taxusplantsoen 22 , het wijzigen van de gevels (monument); - W.A. Scholtenstraat (kad. sectie U, nr. 531) , het bouwen van een bedrijfspand en het aanleggen/wijzigen van een uitrit.",https://zoek.officielebekendmakingen.nl/gmb-2021-438400,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-12-08,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.53,Omgevingsvergunningen,2k,"Tot en met 1 december 2021 hebben burgemeester en wethouders de volgende besluiten verzonden: - Alteveerstraat 86, het uitbreiden van de woning (30/11); - De Haar (kad. sectie O, nr. 1013), het wijzigen van een reeds verleende omgevingsvergunning (o2020-0503) voor het ophogen van een perceel (29/11); - De Haar 11, het wijzigen van het gebruik (26/11); - De Hoogspanningsweg 4 , het tijdelijk wijzigen van het gebruik naar maatschappelijk (3/12); - Herodotuslaan 17, het plaatsen van een dakkapel en het wijzigen van het dak (01/12); - Hoofdvaartsweg, (kad. sectie Q, nr. 7588), het bouwen van een woning (30/11); - Kambalahout 7, het intern wijzigen van de woning (30/11); - Tjalk 17, het uitbreiden van de woning (25/11); - Vaart N.Z. 156 en 156 A, het wijzigen van het gebruik ten behoeve van een aan huis gebonden bedrijf (25/11); - Zwedenlaan 12, het wijzigen van reclame-uitingen (25/11).",https://zoek.officielebekendmakingen.nl/gmb-2021-446829,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-12-09,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.54,Omgevingsvergunningen,2k,"Tot en met 8 december 2021 zijn bij de Eenheid Klant - team Bouwen, Wonen en Ondernemen, de volgende aanvragen om omgevingsvergunning ingediend: - Diverse locaties , het kappen van 12 bomen (noodkap); - Hoofdvaartsweg 113 , het brandveilig gebruik van een gebouw; - Kerkstraat 31 , het plaatsen van reclame-uitingen; - Krekelkleuven 52 , het aanleggen van een uitrit; - Middenweg, nabij nr 8 , het kappen van 1 zilveres; - Obrechtlaan 36 , het intern verbouwen van de woning; - Smetanalaan 68 , het wijzigen van het gebruik van wonen naar aan huis gebonden bedrijf.",https://zoek.officielebekendmakingen.nl/gmb-2021-449405,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-12-15,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.55,Omgevingsvergunningen,2k,"Tot en met 8 december 2021 hebben burgemeester en wethouders de volgende besluiten verzonden: - Amerikaweg 46, het wijzigen van een uitrit (08/12); - Anreep 10, het verbouwen van een schuur (legalisatie) (07/12); - Anton Van Duinkerkenlaan 16, het kappen van 3 bomen, onder voorwaarde van herplant (02/12); - Asselyn (kad. sectie S, nr 3244), het realiseren van een dakterras (bouwnr. 43) (02/12); - Dr. Johan Picardtweg 4 te Rhee, het plaatsen van een tunnelkas (07/12); - Hoofdvaartsweg 66, het kappen van 1 boom, onder voorwaarde van herplant (02/12); - Kruisstraat 7, het wijzigen van de gevel (07/12); - Lesturgeonstraat 1, het intern wijzigen van een woning (06/12); - Narcisstraat 60, het kappen van 1 eikenboom, onder voorwaarde van herplant (02/12); - Planetenlaan 142, het plaatsen van een dakkapel (06/12); - Spanjelaan 9, het aanleggen van een uitrit (08/12); - Torenlaan 16, het intern wijzigen van een gebouw (06/12); - Vaart N.Z. 126C , het plaatsen van zonnepanelen.",https://zoek.officielebekendmakingen.nl/gmb-2021-449434,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-12-15,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.56,Omgevingsvergunningen,2k,"Tot en met 13 december 2021 zijn bij de Eenheid Klant - team Bouwen, Wonen en Ondernemen, de volgende aanvragen om omgevingsvergunning ingediend: - Eiberstraat 8 , het uitbreiden van de woning; - Europaweg-Zuid 1 , het plaatsen van een 3e bron zuurstof opslagcontainer; - Boskamp, (kad sectie W, nr. 2068) nabij nr 5, het plaatsen van een transport-verdeelstation; - Paganinilaan 10 , het kappen van 1 eikenboom; - Pottenbakkerstraat 4 , het plaatsen van reclame-uitingen; - Witterstraat 13 , het kappen van 1 kastanjeboom; - Zuidhaege 36 , het wijzigen van de gevel.",https://zoek.officielebekendmakingen.nl/gmb-2021-456378,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-12-21,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.57,Omgevingsvergunningen,2k,"Tot en met 13 december 2021 hebben burgemeester en wethouders de volgende besluiten verzonden: - Ballo�rweg 10 te Loon, het wijzigen van de woning (10/12); - Diverse straten in het centrum, het tijdelijk aanbrengen van banieren aan lantaarnpalen en het plaatsen van een icoon aan de kop van de vaart (13/12); - Krekelkleuven 52, het aanleggen van een uitrit (09/12); - Marnepad 41, het plaatsen van een dakkapel (13/12).",https://zoek.officielebekendmakingen.nl/gmb-2021-456393,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-12-21,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.58,Omgevingsvergunningen,2k,"Tot en met 20 december 2021 zijn bij de Eenheid Klant - team Bouwen, Wonen en Ondernemen, de volgende aanvragen om omgevingsvergunning ingediend: - Dr. A.F. Philipsweg (achter Havenkade 16) , het plaatsen van een tent voor tijdelijke noodopvang; - Gooiland 17 , het kappen van 3 naaldbomen; - Hoekbree, kavel 4745 , het bouwen van een woning en het aanleggen van een uitrit; - Klompmakerstraat 24 , het wijzigen van de gevel en het brandveilig gebruik van een gebouw; - Oudemolenseweg 1 te Ubbena , het uitvoeren van grondwerkzaamheden; - Scheldestraat 59 , het kappen van 7 bomen.",https://zoek.officielebekendmakingen.nl/gmb-2021-473395,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-12-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.59,Omgevingsvergunningen,2k,"Tot en met 20 december 2021 hebben burgemeester en wethouders de volgende besluiten verzonden: - Brink 39, het plaatsen van zonnepanelen (16/12); - Dr. A.F. Philipsweg (achter Havenkade 16), het plaatsen van een tent voor tijdelijke noodopvang (16/12); - Esstraat 4, het uitbreiden van de woning (13/12); - Graafschap 5, het kappen van een berk, onder voorwaarde van herplant (20/12); - Graswijk, t.h.v. nr 14, 14a, 18, 23 en 25 (aanleg hoofdontsluiting werklandschap Assen Zuid) , het kappen van diverse bomen, onder voorwaarde van herplant (20/12); - Kleuvenstee 39, het wijzigen van de entree en het plaatsen van reclame-uitingen (15/12); - Pelikaanstraat, tussen nrs 52 en 58, het kappen van 2 eiken en 1 berk, onder voorwaarde van herplant (14/12); - Witterstraat 13, het kappen van 1 kastanjeboom, onder voorwaarde van herplant (20/12); - Zonnedauwstraat 37, het plaatsen van een dakkapel (16/12).",https://zoek.officielebekendmakingen.nl/gmb-2021-473414,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-12-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.6,Omgevingsvergunningen,2k,"Tot en met 7 juli 2021 hebben burgemeester en wethouders de volgende besluiten verzonden: - Asserwijk, nabij skatebaan, het plaatsen van een graffitiwand en ontmoetingsbank (06/07); - Dr. Nassaulaan 16, het uitbreiden van de woning (01/07); - Industrieweg tussen nrs. 5 en 9, het bouwen van een bedrijf en het wijzigen van een bedrijfshal (02/07); - Mulderstraat 15, het wijzigen van de gevel (30/06); - Oude-Hoofdvaartsweg 41, het bouwen van een bijgebouw (07/07); - Prunushage 4, het plaatsen van een antennemast (02/07); - Singelpassage 20A, het wijzigen van de gevel (30/06).",https://zoek.officielebekendmakingen.nl/gmb-2021-221689,gm0106,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-12,2021-07-14,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.60,Ontwerpbeschikking,2k,"Burgemeester en wethouders maken, ingevolge artikel 3.10 van de Wet algemene bepalingen omgevingsrecht bekend, dat bij de Eenheid Klant - team Bouwen, Wonen en Ondernemen, de volgende ontwerp beschikking ter inzage ligt: Dusselheugte 13 , voor het brandveilig gebruik van een gebouw.",https://zoek.officielebekendmakingen.nl/gmb-2021-473428,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-12-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.61,Omgevingsvergunning Gezinshuis Anreep 16 in Assen,2k,"Het college van burgemeester en wethouders van Assen heeft besloten om, overeenkomstig artikel 2.1, lid 1, onder c, juncto artikel 2.12, lid 1 onder a, onder 3  van de Wabo, voor het perceel Anreep 16 af te wijken van de regels van het bestemmingsplan Buitengebied, herziening ex art 30 WRO en een omgevingsvergunning te verlenen voor het wijzigen van het gebruik naar een zorgfunctie (gezinshuis).",https://zoek.officielebekendmakingen.nl/stcrt-2021-2818,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2021-01-19,1,2021,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.62,Verleende omgevingsvergunning UMCG Ambulancepost aan de Lauwers in Assen,2k,"Het college van burgemeester en wethouders van Assen heeft besloten om, overeenkomstig artikel 2.1, lid 1, onder c, juncto artikel 2.12, lid 1 onder a, onder 3  van de Wabo, voor een perceel aan de Lauwers in Assen af te wijken van de regels van het bestemmingsplan Assen Zuid en een omgevingsvergunning te verlenen voor de bouw van een ambulancepost van het UMCG.",https://zoek.officielebekendmakingen.nl/stcrt-2021-30521,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2021-06-15,1,2021,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.63,Terinzagelegging ontwerp-omgevingsvergunning UMCG Ambulancepost in Assen,2k,"Burgemeester en wethouders van Assen maken ingevolge paragraaf 3.3 van de Wet algemene bepalingen omgevingsrecht (Wabo) en afdeling 3.4 van de Algemene wet bestuursrecht (Awb) het volgende bekend. Zij hebben het voornemen om, overeenkomstig artikel 2.1, lid 1, onder c, juncto artikel 2.12, lid 1 onder a, onder 3  van de Wabo, af te wijken van de regels van het bestemmingsplan Assen Zuid en een omgevingsvergunning te verlenen voor de bouw van een ambulancepost van het UMCG aan de Lauwers in Assen.",https://zoek.officielebekendmakingen.nl/stcrt-2021-9370,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2021-02-23,1,2021,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.7,Omgevingsvergunningen,2k,"Tot en met 7 juli 2021 zijn bij de Eenheid Klant - team Bouwen, Wonen en Ondernemen, de volgende aanvragen om omgevingsvergunning ingediend: - Ereprijsstraat 22 , het uitbreiden van de woning; - Industrieweg 30 , het plaatsen van reclame-uitingen; - Ten Catestraat 33 , het wijzigen van het gebruik; - Vrieserweg kruising met Kanaaldijk, kad. sectie N, nr 2392 , het kappen van 3 bomen en 1 struik.",https://zoek.officielebekendmakingen.nl/gmb-2021-221692,gm0106,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-13,2021-07-14,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.8,Omgevingsvergunningen,2k,"Tot en met 14 juli 2021 zijn bij de Eenheid Klant - team Bouwen, Wonen en Ondernemen, de volgende aanvragen om omgevingsvergunning ingediend: - Alteveerstraat 59 , het uitbreiden van de woning; - Dusselheugte 13 , het intern wijzigen van een kinderdagverblijf; - Gasfabriekstraat 1 , het restaureren van een dakkapel (monument); - Julianastraat 16 , het slopen van een bijgebouw; - Kleuvenstee 1 , het brandveilig gebruik van een gebouw; - Nobellaan 112 , het kappen van 4 bomen; - Planetenlaan 3 , het plaatsen van een dakopbouw; - Smientmesschen 12 , het uitbreiden van de woning; - Steendijk 154 , het bouwen van een bijgebouw; - Tarwehullen 1 , het brandveilig gebruik van een gebouw; - Veenwalweg 5 , het brandveilig gebruik van een gebouw; - Volmachtendreef 3 , het plaatsen van een bijgebouw; - Zuidersingel 12 , het plaatsen van 3 vlaggenmasten met banieren.",https://zoek.officielebekendmakingen.nl/gmb-2021-235113,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-07-21,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2021.9,Omgevingsvergunningen,2k,"Tot en met 14 juli 2021 hebben burgemeester en wethouders de volgende besluiten verzonden: - Anemoonstraat 111, het wijzigen van de gevel (vervangen van de entreepuien en postkasten) (08/07); - Beek 2A, het kappen van 2 eikenbomen, onder voorwaarde van herplant (08/07); - Borgstee 7, het intern wijzigen van een gebouw en het aanpassen van de entree (08/07); - Iemstukken 81, het uitbreiden van de woning (13/07); - Molenstraat 273, het bouwen van een 'wonen met zorg' gebouw 'de herbergier'.(08/07); - Venestraat 189, het tijdelijk plaatsen van een stacaravan (12/07); - Vrieserweg kruising met Kanaaldijk, kad. sectie N, nr 2392, het kappen van 3 bomen en 1 struik, onder voorwaarde van herplant (08/07).",https://zoek.officielebekendmakingen.nl/gmb-2021-235127,gm0106,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-07-21,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
