dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv29.2k.2022.140,"Provincie Zeeland - Tijdelijk verlengen en wijzigen vergunning Wet natuurbescherming voor het in de oesterputten en andere verwerkingscentra verwerken, verwateren of anderszins bewerken van geïmporteerde weekdieren (schelpdieren en slakken) uit Oosterschelde",2k,"Tijdelijk verlengen en wijzigen vergunning Wet natuurbescherming voor het in de oesterputten en andere verwerkingscentra verwerken, verwateren of anderszins bewerken van geïmporteerde weekdieren (schelpdieren en slakken) uit Oosterschelde.",https://zoek.officielebekendmakingen.nl/prb-2022-2916,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-03-16,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.141,"Provincie Zeeland - Ontwerpbesluit tijdelijk verlengen en wijzigen vergunning Wet natuurbescherming voor het op de op de locaties Groeninx van Zoelenstraat 35 en Korringaweg 33 tot en met 45 in Yerseke verwerken, verwateren of anderszins bewerken van geïmporteerde schelpdieren uit gebieden waar geen Schelpdier Afhankelijke Soorten Inventarisatie heeft plaatsgevonden en het lozen van volgens voorschrift behandeld proceswater",2k,Ontwerpbesluit tijdelijk verlengen en wijzigen vergunning Wet natuurbescherming.,https://zoek.officielebekendmakingen.nl/prb-2022-307,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-01-12,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.142,"Provincie Zeeland - Ontwerpbesluit tijdelijk verlengen en wijzigen vergunning Wet natuurbescherming voor het op de locatie Industrieweg 35 in Yerseke verwerken, verwateren of anderszins bewerken van geïmporteerde schelpdieren uit gebieden waar geen Schelpdier Afhankelijke Soorten Inventarisatie heeft plaatsgevonden en het lozen van volgens voorschrift behandeld proceswater",2k,Ontwerpbesluit tijdelijk verlengen en wijzigen vergunning Wet natuurbescherming.,https://zoek.officielebekendmakingen.nl/prb-2022-308,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-01-12,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.143,"Provincie Zeeland - Ontwerpbesluit tijdelijk verlengen en wijzigen vergunning Wet natuurbescherming voor het op de locatie Havendijk 10 in Yerseke verwerken, verwateren of anderszins bewerken van geïmporteerde schelpdieren uit gebieden waar geen Schelpdier Afhankelijke Soorten Inventarisatie heeft plaatsgevonden en het lozen van volgens voorschrift behandeld proceswater",2k,Ontwerpbesluit tijdelijk verlengen en wijzigen vergunning Wet natuurbescherming.,https://zoek.officielebekendmakingen.nl/prb-2022-309,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-01-12,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.144,"Provincie Zeeland - Ontwerpbesluit tijdelijk verlengen en wijzigen vergunning Wet natuurbescherming voor het op de locaties Havendijk 20 en 22 in Yerseke verwerken, verwateren of anderszins bewerken van geïmporteerde schelpdieren uit gebieden waar geen Schelpdier Afhankelijke Soorten Inventarisatie heeft plaatsgevonden en het lozen van volgens voorschrift behandeld proceswater",2k,Ontwerpbesluit tijdelijk verlengen en wijzigen vergunning Wet natuurbescherming.,https://zoek.officielebekendmakingen.nl/prb-2022-310,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-01-12,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.145,"Provincie Zeeland - Ontwerpbesluit tijdelijk verlengen en wijzigen vergunning Wet natuurbescherming en tevens wijziging tenaamstelling voor het op de locatie Krab 12 in Yerseke verwerken, verwateren of anderszins bewerken van geïmporteerde schelpdieren uit gebieden waar geen Schelpdier Afhankelijke Soorten Inventarisatie heeft plaatsgevonden en het lozen van volgens voorschrift behandeld proceswater",2k,Ontwerpbesluit tijdelijk verlengen en wijzigen vergunning Wet natuurbescherming en tevens wijziging tenaamstelling.,https://zoek.officielebekendmakingen.nl/prb-2022-319,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-01-12,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.146,"Provincie Zeeland - Ontwerpbesluit tijdelijk verlengen en wijzigen vergunning Wet natuurbescherming voor het in de oesterputten en andere verwerkingscentra verwerken, verwateren of anderszins bewerken van geïmporteerde weekdieren en daarbij het lozen van daarbij gebruikt proceswater en het conform voorwaarden storten van de daarbij vrijkomende tarra in de Oosterschelde",2k,Ontwerpbesluit tijdelijk verlengen en wijzigen vergunning Wet natuurbescherming.,https://zoek.officielebekendmakingen.nl/prb-2022-321,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-01-12,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.147,"Provincie Zeeland – Verlening reguliere omgevingsvergunning voor het beladen van schepen, Spanjeweg 2 in Nieuwdorp",2k,Verlening reguliere omgevingsvergunning voor het beladen van schepen.,https://zoek.officielebekendmakingen.nl/prb-2022-3220,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-03-23,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.148,"Provincie Zeeland – Verlening reguliere omgevingsvergunning voor plaatsen van een hypochlorietgenerator, Nijverheidsstraat 1 in Sas van Gent",2k,Verlening reguliere omgevingsvergunning voor plaatsen van een hypochlorietgenerator. ,https://zoek.officielebekendmakingen.nl/prb-2022-3221,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-03-23,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.149,Provincie Zeeland - Verlening vergunning Wet natuurbescherming voor de organisatie van muziekfestival Concert At Sea op de Brouwersdam,2k,Verlening vergunning Wet natuurbescherming voor de organisatie van muziekfestival Concert At Sea op de Brouwersdam.,https://zoek.officielebekendmakingen.nl/prb-2022-3222,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-03-23,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.15,"Provincie Zeeland - Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor installeren nieuwe druktank, inclusief verbindend leidingwerk, pompen en meer-regelapparatuur ter vervanging van een bestaande tank, Herculesweg 35 in Middelburg",2k,"Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor installeren nieuwe druktank, inclusief verbindend leidingwerk, pompen en meer-regelapparatuur ter vervanging van een bestaande tank.",https://zoek.officielebekendmakingen.nl/prb-2022-10915,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-09-14,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.150,Provincie Zeeland - Verlening definitieve vergunning Ontgrondingenwet voor de herinrichting van bestaande recreatieterrein Schouwse Valleien aan de Hogeweg in Burgh-Haamstede,2k,Verlening definitieve vergunning Ontgrondingenweg voor de herinrichting van bestaande recreatieterrein Schouwse Valleien aan de Hogeweg in Burgh-Haamstede.,https://zoek.officielebekendmakingen.nl/prb-2022-3223,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-03-23,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.151,"Provincie Zeeland - Verlenging beslistermijn reguliere omgevingsvergunning voor een milieuneutraleverandering, Polenweg 1 in Nieuwdorp",2k,Verlenging beslistermijn reguliere omgevingsvergunning voor een milieuneutrale verandering.,https://zoek.officielebekendmakingen.nl/prb-2022-3224,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-03-23,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.152,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor aanpassen constructie PTC 3 gebouw voor vervangen van de luchtbehandelingsunit door een (zwaardere) warmtepomp, Herbert H. Dowweg 5 in Hoek",2k,Aanvraag reguliere omgevingsvergunning voor aanpassen constructie van PTC 3 gebouw voor vervangen van de luchtbehandelingsunit door een (zwaardere) warmtepomp.,https://zoek.officielebekendmakingen.nl/prb-2022-3500,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-03-30,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.153,"Provincie Zeeland - Afwijzen vergunningaanvraag Wet natuurbescherming voor het veranderen van de dierbezetting binnen het bedrijf, Noordlangeweg 21 in Colijnsplaat",2k,Afwijzen vergunningaanvraag Wet natuurbescherming voor het veranderen van de dierbezetting binnen het bedrijf.,https://zoek.officielebekendmakingen.nl/prb-2022-3501,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-03-30,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.154,Provincie Zeeland - Vergunning Wet natuurbescherming voor het handmatig opvissen van kokkels in het Natura 2000-gebied Oosterschelde,2k,Vergunning Wet natuurbescherming voor het handmatig opvissen van kokkels in het Natura 2000-gebied Oosterschelde.,https://zoek.officielebekendmakingen.nl/prb-2022-3505,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-03-30,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.155,"Provincie Zeeland - Instemming Evaluatieverslag bodemsanering, Lange Nieuwstraat 38 in Hulst",2k,Instemming Evaluatieverslag bodemsanering Lange Nieuwstraat 38 in Hulst.,https://zoek.officielebekendmakingen.nl/prb-2022-3584,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-03-30,1,2022,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.156,Provincie Zeeland – Instemming met Bodemverontreiniging/saneringsplan Dorpsplein 6 in Wemeldinge,2k,Provincie Zeeland – Instemming met Bodemverontreiniging/saneringsplan Dorpsplein 6 in Wemeldinge.,https://zoek.officielebekendmakingen.nl/prb-2022-3586,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-03-30,1,2022,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.157,Provincie Zeeland – Vaststelling Bodemverontreiniging Burgemeester Hackstraat 7-9 in Wolphaartsdijk,2k,Provincie Zeeland – Vaststelling Bodemverontreiniging Burgemeester Hackstraat 7-9 in Wolphaartsdijk.,https://zoek.officielebekendmakingen.nl/prb-2022-3588,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-03-30,1,2022,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.158,Provincie Zeeland - Afwijzen vergunningaanvraag Wet natuurbescherming voor realiseren van een inrichting voor de productie van 57.600 ton synthetische olie uit 112.000 ton kunststofafval per jaar door middel van chemische recycling op de locatie San Marinoweg in Ritthem,2k,Afwijzen vergunningaanvraag Wet natuurbescherming voor realiseren van een inrichting voor de productie van 57.600 ton synthetische olie uit 112.000 ton kunststofafval per jaar door middel van chemische recycling. ,https://zoek.officielebekendmakingen.nl/prb-2022-3823,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-04-06,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.159,"Provincie Zeeland – Verlening reguliere omgevingsvergunning voor revisie van een gedeelte van een verladingslijn, Oostkade 5 in Sluiskil",2k,Verlening reguliere omgevingsvergunning voor revisie van een gedeelte van een verladingslijn.,https://zoek.officielebekendmakingen.nl/prb-2022-3824,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-04-06,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.16,"Provincie Zeeland – Verlening ontwerp-omgevingsvergunning voor intrekking opslag verontreinigde baggerspecie depot Walcheren, Fort de Ruyterweg 4 in Ritthem",2k, Verlening ontwerp-omgevingsvergunning voor intrekking opslag verontreinigde baggerspecie depot Walcheren.,https://zoek.officielebekendmakingen.nl/prb-2022-11178,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-09-21,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.160,"Provincie Zeeland - Verlening vergunning Wet natuurbescherming voor het verwerken, verwateren of anderszins bewerken van geïmporteerde schelpdieren uit gebieden waar geen Schelpdier Afhankelijke Soorten Inventarisatie heeft plaatsgevonden en daarbij het lozen van volgens voorschrift behandeld proceswater, Korringaweg 1 in Yerseke",2k,"Verlening vergunning Wet natuurbescherming voor het verwerken, verwateren of anderszins bewerken van geïmporteerde schelpdieren uit gebieden waar geen Schelpdier Afhankelijke Soorten Inventarisatie heeft plaatsgevonden en daarbij het lozen van volgens voorschrift behandeld proceswater.",https://zoek.officielebekendmakingen.nl/prb-2022-3825,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-04-06,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.161,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor plaatsen van heftruckoverkapping ter plaatse van Reforming D en plaatsen   van zeecontainers voor opslag turnaround nabij Ureum 7/8, Industrieweg 10 in Sluiskil",2k,Aanvraag reguliere omgevingsvergunning voor plaatsen van heftruckoverkapping ter plaatse van Reforming D en plaatsen van zeecontainers voor opslag turnaround nabij Ureum 7/8.,https://zoek.officielebekendmakingen.nl/prb-2022-3826,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-04-06,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.162,Provincie Zeeland - Verlening vergunningen Wet natuurbescherming voor vaste vistuigenvisserij in het Natura 2000-gebied Oosterschelde en in het Natura 2000-gebied Zoommeer,2k,Verlening vergunningen Wet natuurbescherming voor vaste vistuigenvisserij in het Natura 2000-gebied Oosterschelde en in het Natura 2000-gebied Zoommeer.,https://zoek.officielebekendmakingen.nl/prb-2022-3828,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-04-06,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.163,"Provincie Zeeland – Verlening reguliere omgevingsvergunning voor plaatsen van een condensaatstripper voor ammoniakfabriek Reforming C , Industrieweg 10 in Sluiskil",2k,Verlening reguliere omgevingsvergunning voor plaatsen van een condensaatstripper voor ammoniakfabriek Reforming C.,https://zoek.officielebekendmakingen.nl/prb-2022-3829,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-04-06,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.164,"Ptovincie Zeeland - Verlening vergunning Wet natuurbescherming voor het verspreiden van onderhoudsbaggerspecie uit de Sloehavens in de verspreidingsvakken W13_alt2, W13_alt3 en het WID-vak, in het Natura 2000-gebied Westerschelde & Saeftinghe",2k,"Verlening vergunning Wet natuurbescherming voor het verspreiden van onderhoudsbaggerspecie uit de Sloehavens in de verspreidingsvakken W13_alt2, W13_alt3 en het WID-vak, in het Natura 2000-gebied Westerschelde & Saeftinghe.",https://zoek.officielebekendmakingen.nl/prb-2022-3830,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-04-06,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.165,"Provincie Zeeland - Verlening reguliere omgevingsvergunning voor realiseren van nieuwe parkeerplaats met weegbrug en het intrekken van een vergunde spuitplaats, Europaweg Zuid 2 in Ritthem",2k,Verlening reguliere omgevingsvergunning voor realiseren van nieuwe parkeerplaats met weegbrug en het intrekken van een vergunde spuitplaats.,https://zoek.officielebekendmakingen.nl/prb-2022-3832,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-04-06,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.166,Provincie Zeeland - Instemming Evaluatieverslag bodemsanering Singelweg 5 in Axel,2k,Instemming Evaluatieverslag bodemsanering Singelweg 5 in Axel.,https://zoek.officielebekendmakingen.nl/prb-2022-3842,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-04-06,1,2022,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.167,Provincie Zeeland – Instemming met Bodemverontreiniging/saneringsplan Rooseveltlaan 2 in Terneuzen,2k,Instemming met Bodemverontreiniging/saneringsplan Rooseveltlaan 2 in Terneuzen.,https://zoek.officielebekendmakingen.nl/prb-2022-3845,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-04-06,1,2022,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.168,Provincie Zeeland – Vaststelling Bodemverontreiniging Burgemeester Hackstraat 7-9 in Wolphaartsdijk,2k,Vaststelling Bodemverontreiniging Burgemeester Hackstraat 7-9 in Wolphaartsdijk.,https://zoek.officielebekendmakingen.nl/prb-2022-3855,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-04-06,1,2022,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.169,Provincie Zeeland - Instemming Evaluatieverslag bodemsanering Paul Krugerstraat 310-312 in Vlissingen,2k,Instemming Evaluatieverslag bodemsanering Paul Krugerstraat 310-312 in Vlissingen.,https://zoek.officielebekendmakingen.nl/prb-2022-4164,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-04-13,1,2022,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.17,"Provincie Zeeland – Verlening uitgebreide omgevingsvergunning voor in gebruik nemen twee propyleenoxidetanks, uitbreiden van pompstation 23, aanleggen van nieuw leidingwerk en ondersteunende voorzieningen, vervangen van vergunde voorzieningen, Elementenweg 1 in Hoek",2k,"Verlening uitgebreide omgevingsvergunning voor in gebruik nemen twee propyleenoxidetanks, uitbreiden van pompstation 23, aanleggen nieuw leidingwerk en ondersteunende voorzieningen en het vervangen van vergunde voorzieningen.",https://zoek.officielebekendmakingen.nl/prb-2022-11182,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-09-21,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.170,Provincie Zeeland - Instemming Evaluatieverslag bodemsanering Prins Hendrikweg 2 in Vlissingen,2k,Instemming Evaluatieverslag bodemsanering Prins Hendrikweg 2 in Vlissingen. ,https://zoek.officielebekendmakingen.nl/prb-2022-4166,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-04-13,1,2022,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.171,"Provincie Zeeland – Verlening uitgebreide omgevingsvergunning tweede fase voor het realiseren van een waterstoffabriek op basis van de elektrolyse (25 MW) van water, Axelse Vlakte tussen de Finlandweg en Autrichehavenweg in Sas van Gent",2k,"Verlening uitgebreide omgevingsvergunning tweede fase voor het realiseren van een waterstoffabriek op basis van de elektrolyse (25 MW) van water, Axelse Vlakte tussen de Finlandweg en Autrichehavenweg in Sas van Gent.",https://zoek.officielebekendmakingen.nl/prb-2022-4168,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-04-13,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.172,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor bouwen en exploiteren van een gebouw met twee verdiepingen, Herbert H. Dowweg 5 in Hoek",2k,Aanvraag reguliere omgevingsvergunning voor bouwen en exploiteren van een gebouw met twee verdiepingen.,https://zoek.officielebekendmakingen.nl/prb-2022-4169,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-04-13,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.173,"Provincie Zeeland - Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor ontvangen van afvalwater van Enough en verwerken op de eigen AWZI, Nijverheidsstraat 1 in Sas van Gent",2k,Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor ontvangen van afvalwater van Enough en verwerken op de eigen AWZI.,https://zoek.officielebekendmakingen.nl/prb-2022-4170,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-04-13,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.174,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning en verlenging beslistermijn voor bouw van een overkapping ten behoeve van een stortput voor het lossen van aluminiumerts, Frankrijkweg 2a in Ritthem",2k,Aanvraag reguliere omgevingsvergunning en verlenging beslistermijn voor bouw van een overkapping ten behoeve van een stortput voor het lossen van aluminiumerts.,https://zoek.officielebekendmakingen.nl/prb-2022-4172,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-04-13,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.175,Provincie Zeeland – Onttrekking aan het openbaar verkeer van een gedeelte van de Oude weg naar het Stomme Kruis in Kapelle,2k,Onttrekking aan het openbaar verkeer van een gedeelte van de Oude weg naar het Stomme Kruis in Kapelle. ,https://zoek.officielebekendmakingen.nl/prb-2022-4425,pv29,R0m4ndu,Verkeer | Organisatie en beleid,1,2023-11-25,2022-04-20,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.176,Provincie Zeeland - Vergunningen Wet natuurbescherming voor recreatief snijden van zeegroenten in de Oosterschelde in 2022,2k,Vergunningen Wet natuurbescherming voor recreatief snijden van zeegroenten in de Oosterschelde in 2022.,https://zoek.officielebekendmakingen.nl/prb-2022-4426,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-04-20,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.177,"Provincie Zeeland - Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor  installeren van een nieuwe druktank, inclusief verbindend leidignwerk, pompen en meet-/regelapparatuur, ter vervanging van een bestaande tank, Herculesweg 35 in Middelburg",2k,"Gedeputeerde Staten van Zeeland maken bekend dat zij de proceduretermijn van de volgende aanvraag voor een omgevingsvergunning, waarop de reguliere voorbereidingsprocedure van toepassing is, met zes weken hebben verlengd.",https://zoek.officielebekendmakingen.nl/prb-2022-4503,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-04-20,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.178,"Provincie Zeeland – Verlening reguliere omgevingsvergunning voor ontvangen van afvalwater van Enough en verwerken op de eigen AWZI, Nijverheidsstraat 1 in Sas van Gent",2k,Gedeputeerde Staten van Zeeland maken bekend dat de volgende omgevingsvergunning is verleend.,https://zoek.officielebekendmakingen.nl/prb-2022-4504,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-04-20,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 2, 'v2': 1}"
nl.pv29.2k.2022.179,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor plaatsing tijdelijke kantoorunits voor de huisvesting van E&M medewerkers, Elementenweg 1 in Hoek",2k,Aanvraag reguliere omgevingsvergunning voor plaatsing tijdelijke kantoorunits voor de huisvesting van E&M medewerkers.,https://zoek.officielebekendmakingen.nl/prb-2022-4727,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-04-28,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.18,"Provincie Zeeland - Afwijzen vergunningaanvraag Wet natuurbescherming voor uitbreiden capaciteit stortplaats, Frankrijkweg 2 in Nieuwdorp",2k,Afwijzen vergunningaanvraag Wet natuurbescherming voor uitbreiden capaciteit stortplaats.,https://zoek.officielebekendmakingen.nl/prb-2022-11183,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-09-21,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.180,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor vervanging van huidige tijdelijke chemicaliëndosering op de koeltoren door een veilige en gebruiksvriendelijke opslag en doseerinstallatie in een vorstvrije shelter, Nijverheidsstraat 1 in Sas van Gent",2k,Aanvraag reguliere omgevingsvergunning voor vervanging van huidige tijdelijke chemicaliëndosering op de koeltoren door een veilige en gebruiksvriendelijke opslag en doseerinstallatie in een vorstvrije shelter.,https://zoek.officielebekendmakingen.nl/prb-2022-4728,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-04-28,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.181,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor de mogelijkheid om POCl3 ook geleverd te krijgen in drums van 200 liter, Nijverheidsstraat 1 in Hoek",2k,Aanvraag reguliere omgevingsvergunning voor de mogelijkheid om POCl3 ook geleverd te krijgen in drums van 200 liter.,https://zoek.officielebekendmakingen.nl/prb-2022-4729,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-04-28,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
