dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0050.2k.2017.204,"Verleende omgevingsvergunning, Robertskruid 53 en 54, Gemeente Zeewolde",2k,"Wij hebben op 17 oktober 2017 een omgevingsvergunning verleend voor het inrichten van een bouwplaats, activiteit 8, op de locatie Robertskruid 53 en 54. De vergunning heeft dossiernummer: 17z0004950.",https://zoek.officielebekendmakingen.nl/gmb-2017-182374,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-10-24,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.205,"Verleende omgevingsvergunning, Keutenberg 26, Gemeente Zeewolde",2k,"Wij hebben op 17 oktober 2017 een omgevingsvergunning verleend voor het bouwen van een nieuwe woning, activiteit 1, op de locatie Keutenberg 26. De vergunning heeft dossiernummer: 17z0004256.",https://zoek.officielebekendmakingen.nl/gmb-2017-182664,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-10-24,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.206,"Verlengde beslistermijn omgevingsvergunnng, Touwslager 100, Gemeente Zeewolde",2k,Wij hebben voor de op 11 november 2016 ontvangen aanvraag omgevingsvergunning voor het uitbouwen van een hoekwoning op locatie Touwslager 100 de beslistermijn verlengd tot 17 februari 2017. De aanvraag heeft dossiernummer: 16Z0013089.,https://zoek.officielebekendmakingen.nl/gmb-2017-183,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2017-01-03,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.207,"Aanvraag Omgevingsvergunning, Gildenveld 2, Gemeente Zeewolde",2k,"Wij hebben op 16 oktober 2017 een aanvraag omgevingsvergunning ontvangen voor het wijzigen van de gevel, activiteit 1 op de locatie Gildenveld. De aanvraag heeft dossiernummer 17z0005177.",https://zoek.officielebekendmakingen.nl/gmb-2017-183259,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2017-10-24,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.208,"Aanvraag Omgevingsvergunning, Sternweg 2, Gemeente Zeewolde",2k,"Wij hebben op 16 oktober 2017 een aanvraag omgevingsvergunning ontvangen voor het realiseren van een speeltoestel, activiteit 1 op de locatie Sternweg 2. De aanvraag heeft dossiernummer 17z0005178.",https://zoek.officielebekendmakingen.nl/gmb-2017-183309,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-10-24,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.209,"Aanvraag Omgevingsvergunning, Molenplein ongenummerd, Gemeente Zeewolde",2k,"Wij hebben op 1 februari 2017 een aanvraag omgevingsvergunning ontvangen voor het realiseren van een supermarkt, activiteit 1 op de locatie Molenplein ongenummerd. De aanvraag heeft dossiernummer 17Z0001230.",https://zoek.officielebekendmakingen.nl/gmb-2017-18338,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-02-07,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.21,"Aanvraag Omgevingsvergunning, Kluunpad 21, Gemeente Zeewolde",2k,"Wij hebben op 19 juni 2017 een aanvraag omgevingsvergunning ontvangen voor de aanleg en inrichting van een atletiek- en ijsbaan, activiteit 1 en 2 op de locatie Kluunpad 21. De aanvraag heeft dossiernummer 17z0003927.",https://zoek.officielebekendmakingen.nl/gmb-2017-107570,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-06-27,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.210,"Aanvraag Omgevingsvergunning, Biotoop 23, Gemeente Zeewolde",2k,"Wij hebben op 16 oktober 2017 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van een schutting, activiteit 1 op de locatie Biotoop 23. De aanvraag heeft dossiernummer 17z0005180.",https://zoek.officielebekendmakingen.nl/gmb-2017-183515,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-10-24,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.211,"Aanvraag Omgevingsvergunning, Tinnegieter 19, Gemeente Zeewolde",2k,"Wij hebben op 16 oktober 2017 een aanvraag omgevingsvergunning ontvangen voor het ombouwen van de garage, activiteit 1 op de locatie Tinnegieter19. De aanvraag heeft dossiernummer 17z0005181.",https://zoek.officielebekendmakingen.nl/gmb-2017-183586,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-10-24,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.212,"Verleende omgevingsvergunning, Kiekberg 2 t/m 38, Gemeente Zeewolde",2k,"Wij hebben op 1 februari 2017 een omgevingsvergunning verleend voor het bouwen van 19 woningen, activiteit 1, op de locatie Kiekberg 2 t/m 38. De vergunning heeft dossiernummer: 16Z0013156 Ter inzage De stukken liggen vanaf 8 februari 2017 ter inzage bij het Publiekscentrum in het gemeentehuis tijdens openingstijden.",https://zoek.officielebekendmakingen.nl/gmb-2017-18379,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-02-07,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.213,"Aanvraag Omgevingsvergunning, Braamberg 32, 34 en 36, Gemeente Zeewolde",2k,"Wij hebben op 18 oktober 2017 een aanvraag omgevingsvergunning ontvangen voor de bouw van 3 woningen, activiteit 1 op de locatie Braamberg 32, 34 en 36. De aanvraag heeft dossiernummer 17z0005184.",https://zoek.officielebekendmakingen.nl/gmb-2017-183843,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-10-24,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.214,"Aanvraag Omgevingsvergunning, nabij Erkemederstrand, Gemeente Zeewolde",2k,"Wij hebben op 18 oktober 2017 een aanvraag omgevingsvergunning ontvangen voor het kappen van bomen, activiteit 7 op de locatie nabij Erkemederstrand. De aanvraag heeft dossiernummer 17z0005185.",https://zoek.officielebekendmakingen.nl/gmb-2017-183887,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2017-10-24,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.215,"Aanvraag Omgevingsvergunning, Ambachtsweg 31, Gemeente Zeewolde",2k,"Wij hebben op 23 december 2016 een aanvraag omgevingsvergunning ontvangen voor het realiseren van bedrijfsruimten, activiteit 1 op de locatie Ambachtsweg 31. De aanvraag heeft dossiernummer 16Z0014495.",https://zoek.officielebekendmakingen.nl/gmb-2017-184,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-01-03,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.216,"Aanvraag Omgevingsvergunning, Wielseweg 2, Gemeente Zeewolde",2k,"Wij hebben op 18 oktober 2017 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van een unit, activiteit 1 op de locatie Wielseweg 2. De aanvraag heeft dossiernummer 17z0005187.",https://zoek.officielebekendmakingen.nl/gmb-2017-184056,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-10-31,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.217,Kennisgeving omgevingsvergunning (WABO),2k,Burgemeester en wethouders van de gemeente Zeewolde maken bekend dat zij een omgevingsvergunning (WABO) hebben verleend: Voor               : Ambtshalve wijziging vergunning van 21 september 2000 Aanvrager       : Royal Herkel B.V.,https://zoek.officielebekendmakingen.nl/gmb-2017-18407,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-02-07,1,2017,1,Beschikkingen | aanvraag,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.218,"Aanvraag Omgevingsvergunning, Noordereiland 131, Gemeente Zeewolde",2k,"Wij hebben op 18 oktober 2017 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van een schutting, activiteit 1 op de locatie Noordereiland 131. De aanvraag heeft dossiernummer 17z0005188.",https://zoek.officielebekendmakingen.nl/gmb-2017-184196,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-10-31,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.219,"Verleende omgevingsvergunning, Springendal 13, Gemeente Zeewolde",2k,"Wij hebben op 19 oktober 2017 een omgevingsvergunning verleend voor het plaatsen van een dakkapel op het voordakvlak , activiteit 1, op de locatie Springendal 13. De vergunning heeft dossiernummer: 17z0004777.",https://zoek.officielebekendmakingen.nl/gmb-2017-184330,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-10-31,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.22,"Aanvraag Omgevingsvergunning, Vecht 26, Gemeente Zeewolde",2k,"Wij hebben op 21 juni 2017 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van een tuinscherm op de erfafscheiding, activiteit 1 op de locatie Vecht 26. De aanvraag heeft dossiernummer 17Z0003946.",https://zoek.officielebekendmakingen.nl/gmb-2017-107576,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2017-06-27,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.220,"Aanvraag Omgevingsvergunning, Pluvierenweg 5, Gemeente Zeewolde",2k,"Wij hebben op 2 februari 2017 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van vlaggenmasten, activiteit 1 op de locatie Pluvierenweg 5. De aanvraag heeft dossiernummer 17Z0001250.",https://zoek.officielebekendmakingen.nl/gmb-2017-18465,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-02-07,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.221,"Vergunningvrije Aanvraag Omgevingsvergunning, Essenburch 22, Gemeente Zeewolde",2k,"Wij hebben op 2 januari 2017 besloten dat de gevraagde werkzaamheden voor het plaatsen van een dakkapel activiteit 1, op de locatie Essenburch 22, als vergunningsvrij kunnen worden aangemerkt. Dit besluit heeft dossiernummer: 16Z0014297.",https://zoek.officielebekendmakingen.nl/gmb-2017-1853,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-01-10,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.222,"Verleende omgevingsvergunning, Bosruiterweg 14 G, H, J, K, Gemeente Zeewolde",2k,"Wij hebben op 20 oktober 2017 een omgevingsvergunning verleend voor het uitbreiden van logieshuisvesting, activiteit 1,3, op de locatie Bosruiterweg 14 G, H, J, K. De vergunning heeft dossiernummer: 17Z0004869.",https://zoek.officielebekendmakingen.nl/gmb-2017-185701,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2017-10-31,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.223,"Aanvraag Omgevingsvergunning, Meidoorn 1, Gemeente Zeewolde",2k,"Wij hebben op 23 oktober 2017 een aanvraag omgevingsvergunning ontvangen voor het realiseren van een bijkeuken, activiteit 1 op de locatie Meidoorn 1. De aanvraag heeft dossiernummer 17Z0005210.",https://zoek.officielebekendmakingen.nl/gmb-2017-186081,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-10-31,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.224,"Aanvraag Omgevingsvergunning, Grote Beer 68, Gemeente Zeewolde",2k,"Wij hebben op 24 oktober 2017 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van een poortdeur, activiteit 1 op de locatie Grote Beer 68. De aanvraag heeft dossiernummer 17Z0005218.",https://zoek.officielebekendmakingen.nl/gmb-2017-187659,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2017-10-31,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.225,"Verleende omgevingsvergunning, Dodaarsweg 42, Gemeente Zeewolde",2k,"Wij hebben op 13 oktober 2017 een omgevingsvergunning verleend voor het wijzigen van de biogasinstallatie, activiteit 5, op de locatie Dodaarsweg 42. De vergunning heeft dossiernummer: 17Z0004333.",https://zoek.officielebekendmakingen.nl/gmb-2017-187728,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-10-31,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.226,"Verlengde beslistermijn omgevingsvergunning, Havenkade 23, Gemeente Zeewolde",2k,Wij hebben voor de op 1 september 2017 ontvangen aanvraag omgevingsvergunning voor het uitbouwen van de woning op locatie Havenkade 23 de beslistermijn verlengd tot 24 november 2017. De aanvraag heeft dossiernummer: 17Z0004690.,https://zoek.officielebekendmakingen.nl/gmb-2017-187798,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-10-31,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.227,"Aanvraag Omgevingsvergunning, Wielseweg 3 KI 24, Gemeente Zeewolde",2k,"Wij hebben op 25 oktober 2017 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van een tuinhuisje, activiteit 1 op de locatie Wielseweg 3 KI 24. De aanvraag heeft dossiernummer 17Z0005224.",https://zoek.officielebekendmakingen.nl/gmb-2017-188281,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-10-31,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.228,"Aanvraag Omgevingsvergunning, Wielseweg 3 VA 4, Gemeente Zeewolde",2k,"Wij hebben op 25 oktober 2017 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van een tuinhuisje, activiteit 1 op de locatie Wielseweg 3 VA 4. De aanvraag heeft dossiernummer 17Z0005225.",https://zoek.officielebekendmakingen.nl/gmb-2017-188295,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-10-31,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.229,"Aanvraag Omgevingsvergunning, Pauwoog 62, Gemeente Zeewolde",2k,"Wij hebben op 25 oktober 2017 een aanvraag omgevingsvergunning ontvangen voor het vervangen van de erfafscheiding en het aanbouwen van de schuur, activiteit 1 op de locatie Pauwoog 62. De aanvraag heeft dossiernummer 17Z0005227.",https://zoek.officielebekendmakingen.nl/gmb-2017-188367,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2017-10-31,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.23,"Verleende omgevingsvergunning, Schepenveld 25, Gemeente Zeewolde",2k,"Wij hebben op 22 juni 2017 een omgevingsvergunning verleend voor het bouwen van een nieuwe woning, activiteit 1, op de locatie Schepenveld 25. De vergunning heeft dossiernummer: 17Z0003574.",https://zoek.officielebekendmakingen.nl/gmb-2017-107591,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-06-27,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.230,"Verleende omgevingsvergunning, Twickel 39, Gemeente Zeewolde",2k,"Wij hebben op 26 oktober 2017 een omgevingsvergunning verleend voor het plaatsen van een erfafscheiding, activiteit 1, op de locatie Twickel 39. De vergunning heeft dossiernummer: 17Z0004780.",https://zoek.officielebekendmakingen.nl/gmb-2017-188466,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2017-10-31,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.231,"Verleende omgevingsvergunning, Berkenpad 1 t/m 25(oneven), Gemeente Zeewolde",2k,"Wij hebben op 26 oktober 2017 een omgevingsvergunning verleend voor het realiseren van 13 woningen, activiteit 1, op de locatie Berkenpad 1 t/m 25(oneven). De vergunning heeft dossiernummer: 17Z0004985.",https://zoek.officielebekendmakingen.nl/gmb-2017-188492,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2017-10-31,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.232,"Verleende omgevingsvergunning, Gildenveld 2, Gemeente Zeewolde",2k,"Wij hebben op 27 oktober 2017 een omgevingsvergunning verleend voor het wijzigen van de gevel, activiteit 1, op de locatie Gildenveld 2. De vergunning heeft dossiernummer: 17Z0005177.",https://zoek.officielebekendmakingen.nl/gmb-2017-189535,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2017-11-07,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.233,"Aanvraag Omgevingsvergunning, Houtwal 1, Gemeente Zeewolde",2k,"Wij hebben op 31 oktober 2017 een aanvraag omgevingsvergunning ontvangen voor het realiseren van een overkapping, activiteit 1 op de locatie Houtwal 1. De aanvraag heeft dossiernummer 17Z0005342.",https://zoek.officielebekendmakingen.nl/gmb-2017-192299,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-11-07,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.234,"Verleende omgevingsvergunning, Wielseweg 2, Gemeente Zeewolde",2k,"Wij hebben op 1 november 2017 een omgevingsvergunning verleend voor het plaatsen van een unit, activiteit 1, op de locatie Wielseweg 2. De vergunning heeft dossiernummer: 17Z0005187.",https://zoek.officielebekendmakingen.nl/gmb-2017-192340,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-11-07,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.235,"Aanvraag Omgevingsvergunning, Gruttoweg 37, Gemeente Zeewolde",2k,"Wij hebben op 2 november 2017 een aanvraag omgevingsvergunning ontvangen voor het realiseren van een mestzak, activiteit 1,2,3 op de locatie Gruttoweg 37. De aanvraag heeft dossiernummer 17Z0005370.",https://zoek.officielebekendmakingen.nl/gmb-2017-192900,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-11-07,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.236,"Verleende omgevingsvergunning, Braamberg 33 t/m 49(oneven), Gemeente Zeewolde",2k,"Wij hebben op 3 november 2017 een omgevingsvergunning verleend voor het realiseren van 8 appartementen, activiteit 1,3, op de locatie Braamberg 33 t/m 49(oneven). De vergunning heeft dossiernummer: 17Z0004371.",https://zoek.officielebekendmakingen.nl/gmb-2017-194090,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-11-14,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.237,"Aanvraag Omgevingsvergunning, Bolhaven 10, Gemeente Zeewolde",2k,"Wij hebben op 2 november 2017 een aanvraag omgevingsvergunning ontvangen voor het realiseren van camperplaatsen, activiteit 3 op de locatie Bolhaven 10. De aanvraag heeft dossiernummer 17Z0005389.",https://zoek.officielebekendmakingen.nl/gmb-2017-194151,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-11-14,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.238,"Aanvraag Omgevingsvergunning, Stevinweg 2, Gemeente Zeewolde",2k,"Wij hebben op 3 november 2017 een aanvraag omgevingsvergunning ontvangen voor het splitsen van de bestaande unit, het plaatsen van gevelreclame en een lucht afvoer kanaal, activiteit 1 op de locatie Stevinweg 2. De aanvraag heeft dossiernummer 17Z0005392.",https://zoek.officielebekendmakingen.nl/gmb-2017-194723,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2017-11-14,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.239,"Vergunningvrije Aanvraag Omgevingsvergunning, Wielseweg 3 VA 4, Gemeente Zeewolde",2k,"Wij hebben op 6 november 2017 besloten dat de gevraagde werkzaamheden voor het plaatsen van een tuinhuisje activiteit 1, op de locatie Wielseweg 3 VA 4, als vergunningsvrij kunnen worden aangemerkt. Dit besluit heeft dossiernummer: 17Z0005225.",https://zoek.officielebekendmakingen.nl/gmb-2017-195071,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-11-14,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.24,"Verleende omgevingsvergunning, Schepenveld 25, Gemeente Zeewolde",2k,"Wij hebben op 22 juni 2017 een omgevingsvergunning verleend voor het plaatsen van een tijdelijke unit, activiteit 1,3, op de locatie Schepenveld 25. De vergunning heeft dossiernummer: 17Z0003533.",https://zoek.officielebekendmakingen.nl/gmb-2017-107614,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-06-27,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.240,"Aanvraag Omgevingsvergunning, Keutenberg ongenummerd, Gemeente Zeewolde",2k,"Wij hebben op 3 februari 2017 een aanvraag omgevingsvergunning ontvangen voor het bouwen van een woning, activiteit 1 op de locatie Keutenberg ongenummerd. De aanvraag heeft dossiernummer 17Z0001316.",https://zoek.officielebekendmakingen.nl/gmb-2017-19510,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-02-14,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.241,"Vergunningvrije Aanvraag Omgevingsvergunning, Wielseweg 3 KI 24, Gemeente Zeewolde",2k,"Wij hebben op 6 november 2017 besloten dat de gevraagde werkzaamheden voor het plaatsen van een tuinhuisje activiteit 1, op de locatie Wielseweg 3 KI 24, als vergunningsvrij kunnen worden aangemerkt. Dit besluit heeft dossiernummer: 17Z0005224.",https://zoek.officielebekendmakingen.nl/gmb-2017-195101,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2017-11-14,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.242,"Aanvraag Omgevingsvergunning, Horsterberg, Gemeente Zeewolde",2k,"Wij hebben op 6 november 2017 een aanvraag omgevingsvergunning ontvangen voor het recreatief opwaarderen Horsterberg, activiteit 2 op de locatie Horsterberg. De aanvraag heeft dossiernummer 17Z0005410.",https://zoek.officielebekendmakingen.nl/gmb-2017-195334,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-11-14,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.243,"Aanvraag Omgevingsvergunning, Dalkruid 2 en 4, Gemeente Zeewolde",2k,"Wij hebben op 3 november 2017 een aanvraag omgevingsvergunning ontvangen voor het intern verbouwen van het winkelpand, activiteit 1 op de locatie Dalkruid 2 en 4. De aanvraag heeft dossiernummer 17Z0005427.",https://zoek.officielebekendmakingen.nl/gmb-2017-197062,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2017-11-14,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.244,"Melding Activiteitenbesluit, Slingerpad 2:",2k,"Er is een meldingsformulier Activiteitenbesluit ontvangen voor: Slingerpad 2; het veranderen van het bedrijf VOF Gebr. R&T.G. Hamoen Deze bekendmaking heeft uitsluitend een informatief karakter. Deze bedrijven hoeven geen vergunning aan te vragen, omdat voor hen landelijk vastgestelde voorschriften gelden.",https://zoek.officielebekendmakingen.nl/gmb-2017-197277,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-11-14,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.245,"Melding Activiteitenbesluit, Wulpweg 26:",2k,"Er is een meldingsformulier Activiteitenbesluit ontvangen voor: Wulpweg 26; het veranderen van het bedrijf B. Hut Akker-/loonbedrijf BV Deze bekendmaking heeft uitsluitend een informatief karakter. Deze bedrijven hoeven geen vergunning aan te vragen, omdat voor hen landelijk vastgestelde voorschriften gelden.",https://zoek.officielebekendmakingen.nl/gmb-2017-197284,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2017-11-14,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.246,"Melding Activiteitenbesluit, Sterappellaan 2:",2k,"Er is een meldingsformulier Activiteitenbesluit ontvangen voor: Sterappellaan 2; nieuwbouw van twee loodsen Deze bekendmaking heeft uitsluitend een informatief karakter. Deze bedrijven hoeven geen vergunning aan te vragen, omdat voor hen landelijk vastgestelde voorschriften gelden.",https://zoek.officielebekendmakingen.nl/gmb-2017-197288,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-23,2017-11-14,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
