dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.oorg10001.2b.2007.15-665-665,"Vergadering nr. 15, item 665-665 (2008) - Noten bij pag. 857: JBZ-instemmingsbesluit en bij pag. 591: schriftelijke antwoorden van de staatssecretaris van Financiën op vragen gesteld in de eerste termijn van de behandeling van het Belastingplan 2008 (31205)",2b,Deze vergadering (2007-2008 - 15) heeft plaatsgevonden op 2007-12-18. De publicatie is op 2008-01-21 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20072008-665-665'.,https://zoek.officielebekendmakingen.nl/h-ek-20072008-665-665,oorg10001,HandelingScraper_v1,Internationaal | Europese zaken,1,2024-03-11,2008-01-21,1,2007,1,Vergaderstuk Staten-Generaal,2,"{'v1': 2, 'v2': 1}"
nl.oorg10001.2b.2007.16-595-595,"Vergadering nr. 16, item 595-595 (2007) - Presentie en opening (dinsdag 23 januari 2007)",2b,Deze vergadering (2006-2007 - 16) heeft plaatsgevonden op 2007-01-23. De publicatie is op 2007-02-05 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-595-595'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-595-595,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2007-02-05,1,2007,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.16-595-596,"Vergadering nr. 16, item 595-596 (2007) - Behandeling van: - het wetsvoorstel Regels omtrent ruimtevaartactiviteiten en de instelling van een register van ruimtevoorwerpen (Wet ruimtevaartactiviteiten) (30609); - het wetsvoorstel Wijziging van de begrotingsstaat van de Staten-Generaal (IIA) voor het jaar 2006 (wijziging samenhangende met de Najaarsnota) (30885 IIA); - het wetsvoorstel Wijziging van de begrotingsstaat van de Raad van State, de Algemene Rekenkamer, de Nationale ombudsman, de Kanselarij der Nederlandse Orden, het kabinet van de Gouverneur van de Nederlandse Antillen en het kabinet van de Gouverneur van Aruba (IIB) voor het jaar 2006 (wijziging samenhangende met de Najaarsnota) (30885 IIB) en 17 andere wetsvoorstellen (30885 III, IV, V, VII, VIII, IXA, IXB, XI, XIII, XIV, XV, XVI, B, C, D, F en G)",2b,Deze vergadering (2006-2007 - 16) heeft plaatsgevonden op 2007-01-23. De publicatie is op 2007-02-05 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-595-596'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-595-596,oorg10001,HandelingScraper_v1,Financiën | Begroting,1,2024-03-12,2007-02-05,1,2007,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.16-596-596,"Vergadering nr. 16, item 596-596 (2007) - Behandeling van het verslag van de commissie voor de Verzoekschriften over een adres van H.H. te D. betreffende kwijtschelding van een belastingschuld (XLVI-A)",2b,Deze vergadering (2006-2007 - 16) heeft plaatsgevonden op 2007-01-23. De publicatie is op 2007-02-05 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-596-596'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-596-596,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2007-02-05,1,2007,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.16-596-597,"Vergadering nr. 16, item 596-597 (2007) - Lijst van besluiten (dinsdag 23 januari 2007)",2b,Deze vergadering (2006-2007 - 16) heeft plaatsgevonden op 2007-01-23. De publicatie is op 2007-02-05 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-596-597'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-596-597,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2007-02-05,1,2007,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.16-597-598,"Vergadering nr. 16, item 597-598 (2007) - Ingekomen stukken, met de door de Voorzitter ter zake gedane voorstellen (dinsdag 23 januari 2007)",2b,Deze vergadering (2006-2007 - 16) heeft plaatsgevonden op 2007-01-23. De publicatie is op 2007-02-05 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-597-598'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-597-598,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2007-02-05,1,2007,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.17-599-599,"Vergadering nr. 17, item 599-599 (2007) - Behandeling van: - het wetsvoorstel Wijziging van de begrotingsstaten van het Ministerie van Justitie (VI) voor het jaar 2006 (wijziging samenhangende met de Najaarsnota) (30885 VI); - het wetsvoorstel Wijziging van de begrotingsstaten van het Ministerie van Verkeer en Waterstaat (XII) voor het jaar 2006 (wijziging samenhangende met de Najaarsnota) (30885 XII); - het wetsvoorstel Wijziging van de begrotingsstaat van het Infrastructuurfonds voor het jaar 2006 (wijziging samenhangende met de Najaarsnota) (30885 A)",2b,Deze vergadering (2006-2007 - 17) heeft plaatsgevonden op 2007-01-30. De publicatie is op 2007-02-12 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-599-599-1'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-599-599-1,oorg10001,HandelingScraper_v1,Onderwijs en wetenschap | Voortgezet onderwijs,1,2024-03-12,2007-02-12,1,2007,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.17-599-600,"Vergadering nr. 17, item 599-600 (2007) - Lijst van besluiten (dinsdag 30 januari 2007)",2b,Deze vergadering (2006-2007 - 17) heeft plaatsgevonden op 2007-01-30. De publicatie is op 2007-02-12 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-599-600'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-599-600,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2007-02-12,1,2007,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.17-600-601,"Vergadering nr. 17, item 600-601 (2007) - Lijst van ingekomen stukken, met de door de Voorzitter ter zake gedane voorstellen (dinsdag 30 januari 2007)",2b,Deze vergadering (2006-2007 - 17) heeft plaatsgevonden op 2007-01-30. De publicatie is op 2007-02-12 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-600-601'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-600-601,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2007-02-12,1,2007,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.18-603-603,"Vergadering nr. 18, item 603-603 (2007) - Behandeling van het wetsvoorstel Wijziging van de begrotingsstaten van het Ministerie van Defensie (X) voor het jaar 2006 (wijziging samenhangende met de Najaarsnota) (30885 X)",2b,Deze vergadering (2006-2007 - 18) heeft plaatsgevonden op 2007-02-06. De publicatie is op 2007-02-19 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-603-603-1'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-603-603-1,oorg10001,HandelingScraper_v1,Financiën | Begroting,1,2024-03-12,2007-02-19,1,2007,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.18-603-616,"Vergadering nr. 18, item 603-616 (2007) - Gezamenlijke behandeling van: - het wetsvoorstel Vaststelling van een nieuwe Geneesmiddelenwet (29359); - het wetsvoorstel Wijziging van Hoofdstuk III van de Wet op de Geneesmiddelenvoorziening en van afdeling 5 van titel 7 van Boek 7 van het Burgerlijk Wetboek (28494)",2b,Deze vergadering (2006-2007 - 18) heeft plaatsgevonden op 2007-02-06. De publicatie is op 2007-02-19 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-603-616'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-603-616,oorg10001,HandelingScraper_v1,Internationaal | Europese zaken,1,2024-03-12,2007-02-19,1,2007,1,Vergaderstuk Staten-Generaal,14,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.18-616-627,"Vergadering nr. 18, item 616-627 (2007) - Voortzetting van de gezamenlijke behandeling van: - het wetsvoorstel Vaststelling van een nieuwe Geneesmiddelenwet (29359); - het wetsvoorstel Wijziging van Hoofdstuk III van de Wet op de Geneesmiddelenvoorziening en van afdeling 5 van titel 7 van Boek 7 van het Burgerlijk Wetboek (28494)",2b,Deze vergadering (2006-2007 - 18) heeft plaatsgevonden op 2007-02-06. De publicatie is op 2007-02-19 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-616-627'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-616-627,oorg10001,HandelingScraper_v1,Recht | Burgerlijk recht,1,2024-03-12,2007-02-19,1,2007,1,Vergaderstuk Staten-Generaal,12,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.18-627-627,"Vergadering nr. 18, item 627-627 (2007) - Lijst van besluiten (dinsdag 6 februari 2007)",2b,Deze vergadering (2006-2007 - 18) heeft plaatsgevonden op 2007-02-06. De publicatie is op 2007-02-19 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-627-627'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-627-627,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2007-02-19,1,2007,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.18-627-628,"Vergadering nr. 18, item 627-628 (2007) - De lijst van ingekomen stukken, met de door de Voorzitter ter zake gedane voorstellen (dinsdag 6 februari 2007)",2b,Deze vergadering (2006-2007 - 18) heeft plaatsgevonden op 2007-02-06. De publicatie is op 2007-02-19 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-627-628'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-627-628,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2007-02-19,1,2007,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.18-629-629,"Vergadering nr. 18, item 629-629 (2007) - Noot 1: JBZ-instemmingsbesluit",2b,Deze vergadering (2006-2007 - 18) heeft plaatsgevonden op 2007-02-06. De publicatie is op 2007-02-19 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-629-629'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-629-629,oorg10001,HandelingScraper_v1,Internationaal | Europese zaken,1,2024-03-12,2007-02-19,1,2007,1,Vergaderstuk Staten-Generaal,2,"{'v1': 2, 'v2': 1}"
nl.oorg10001.2b.2007.19-631-631,"Vergadering nr. 19, item 631-631 (2007) - Behandeling van het wetsvoorstel Wijziging van de Telecommunicatiewet in verband met het vaststellen van nadere bepalingen over het gebruik van nummers ter bescherming van de consument (30537), het wetsvoorstel Wijziging van de Wet milieubeheer ter uitvoering van verordening (EG) nr. 2216/2004 van de Commissie van de Europese Gemeenschappen van 21 december 2004 inzake een gestandaardiseerd en beveiligd registersysteem overeenkomstig Richtlijn 2003/87/EG van het Europees Parlement en de Raad en Beschikking 280/2004/EG van het Europees Parlement en de Raad (PbEU L 386) (Uitvoeringswet EG-verordening register handel in broeikasgasemissierechten) (30639) en het wetsvoorstel Wijziging van de Zeevaartbemanningswet (30684)",2b,Deze vergadering (2006-2007 - 19) heeft plaatsgevonden op 2007-02-13. De publicatie is op 2007-03-01 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-631-631-1'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-631-631-1,oorg10001,HandelingScraper_v1,Verkeer | Water,1,2024-03-12,2007-03-01,1,2007,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.19-631-634,"Vergadering nr. 19, item 631-634 (2007) - Behandeling van het wetsvoorstel Aanpassing van de regeling in de Wet op de vennootschapsbelasting 1969 betreffende de omzetting van een vaste inrichting met verliezen in een deelneming (30117)",2b,Deze vergadering (2006-2007 - 19) heeft plaatsgevonden op 2007-02-13. De publicatie is op 2007-03-01 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-631-634'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-631-634,oorg10001,HandelingScraper_v1,Economie | Ondernemen,1,2024-03-12,2007-03-01,1,2007,1,Vergaderstuk Staten-Generaal,4,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.19-634-636,"Vergadering nr. 19, item 634-636 (2007) - Behandeling van het wetsvoorstel Regeling voor de toelating, het op de markt brengen en het gebruik van gewasbeschermingmiddelen en biociden (Wet gewasbeschermingsmiddelen en biociden) (30474)",2b,Deze vergadering (2006-2007 - 19) heeft plaatsgevonden op 2007-02-13. De publicatie is op 2007-03-01 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-634-636'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-634-636,oorg10001,HandelingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-12,2007-03-01,1,2007,1,Vergaderstuk Staten-Generaal,3,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.19-636-639,"Vergadering nr. 19, item 636-639 (2007) - Behandeling van het wetsvoorstel Wijziging van de Wet ammoniak en veehouderij (30654)",2b,Deze vergadering (2006-2007 - 19) heeft plaatsgevonden op 2007-02-13. De publicatie is op 2007-03-01 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-636-639'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-636-639,oorg10001,HandelingScraper_v1,Landbouw | Dieren,1,2024-03-12,2007-03-01,1,2007,1,Vergaderstuk Staten-Generaal,4,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.19-639-641,"Vergadering nr. 19, item 639-641 (2007) - Voortzetting van de behandeling van het wetsvoorstel Aanpassing van de regeling in de Wet op de vennootschapsbelasting 1969 betreffende de omzetting van een vaste inrichting met verliezen in een deelneming (30117)",2b,Deze vergadering (2006-2007 - 19) heeft plaatsgevonden op 2007-02-13. De publicatie is op 2007-03-01 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-639-641'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-639-641,oorg10001,HandelingScraper_v1,Financiën | Belasting,1,2024-03-12,2007-03-01,1,2007,1,Vergaderstuk Staten-Generaal,3,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.19-641-645,"Vergadering nr. 19, item 641-645 (2007) - Voortzetting van de behandeling van het wetsvoorstel Regeling voor de toelating, het op de markt brengen en het gebruik van gewasbeschermingmiddelen en biociden (Wet gewasbeschermingsmiddelen en biociden) (30474)",2b,Deze vergadering (2006-2007 - 19) heeft plaatsgevonden op 2007-02-13. De publicatie is op 2007-03-01 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-641-645'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-641-645,oorg10001,HandelingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-12,2007-03-01,1,2007,1,Vergaderstuk Staten-Generaal,5,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.19-645-651,"Vergadering nr. 19, item 645-651 (2007) - Voortzetting van de behandeling van het wetsvoorstel Wijziging van de Wet ammoniak en veehouderij (30654)",2b,Deze vergadering (2006-2007 - 19) heeft plaatsgevonden op 2007-02-13. De publicatie is op 2007-03-01 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-645-651'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-645-651,oorg10001,HandelingScraper_v1,Landbouw | Dieren,1,2024-03-12,2007-03-01,1,2007,1,Vergaderstuk Staten-Generaal,7,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.19-651-651,"Vergadering nr. 19, item 651-651 (2007) - Lijst van besluiten (dinsdag 13 februari 2007)",2b,Deze vergadering (2006-2007 - 19) heeft plaatsgevonden op 2007-02-13. De publicatie is op 2007-03-01 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-651-651'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-651-651,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2007-03-01,1,2007,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.19-651-652,"Vergadering nr. 19, item 651-652 (2007) - Lijst van ingekomen stukken, met de door de Voorzitter ter zake gedane voorstellen (dinsdag 13 februari 2007)",2b,Deze vergadering (2006-2007 - 19) heeft plaatsgevonden op 2007-02-13. De publicatie is op 2007-03-01 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-651-652'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-651-652,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2007-03-01,1,2007,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.2-41-41,"Vergadering nr. 2, item 41-41 (2007) - Presentie en opening (dinsdag 2 oktober 2007)",2b,Deze vergadering (2007-2008 - 2) heeft plaatsgevonden op 2007-10-02. De publicatie is op 2007-10-30 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20072008-41-41'.,https://zoek.officielebekendmakingen.nl/h-ek-20072008-41-41,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2007-10-30,1,2007,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.2-41-57,"Vergadering nr. 2, item 41-57 (2007) - Voortzetting van de behandeling van het wetsvoorstel Wijziging van de Wet milieubeheer (luchtkwaliteitseisen) (30489)",2b,Deze vergadering (2007-2008 - 2) heeft plaatsgevonden op 2007-10-02. De publicatie is op 2007-10-30 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20072008-41-57'.,https://zoek.officielebekendmakingen.nl/h-ek-20072008-41-57,oorg10001,HandelingScraper_v1,Natuur en milieu | Lucht,1,2024-03-12,2007-10-30,1,2007,1,Vergaderstuk Staten-Generaal,17,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.2-57-58,"Vergadering nr. 2, item 57-58 (2007) - Lijst van besluiten (dinsdag 2 oktober 2007)",2b,Deze vergadering (2007-2008 - 2) heeft plaatsgevonden op 2007-10-02. De publicatie is op 2007-10-30 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20072008-57-58'.,https://zoek.officielebekendmakingen.nl/h-ek-20072008-57-58,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2007-10-30,1,2007,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.2-58-59,"Vergadering nr. 2, item 58-59 (2007) - Lijst van ingekomen stukken, met de door de Voorzitter ter zake gedane voorstellen (dinsdag 2 oktober 2007)",2b,Deze vergadering (2007-2008 - 2) heeft plaatsgevonden op 2007-10-02. De publicatie is op 2007-10-30 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20072008-58-59'.,https://zoek.officielebekendmakingen.nl/h-ek-20072008-58-59,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2007-10-30,1,2007,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.20-653-653,"Vergadering nr. 20, item 653-653 (2007) - Presentie (dinsdag 27 februari 2007)",2b,Deze vergadering (2006-2007 - 20) heeft plaatsgevonden op 2007-02-27. De publicatie is op 2007-03-12 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-653-653'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-653-653,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2007-03-12,1,2007,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.20-653-654,"Vergadering nr. 20, item 653-654 (2007) - Beëdiging van het oud-lid der Kamer de heer J.P. de Vries, benoemd in de vacature achtergelaten door de heer Van Middelkoop",2b,Deze vergadering (2006-2007 - 20) heeft plaatsgevonden op 2007-02-27. De publicatie is op 2007-03-12 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-653-654'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-653-654,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2007-03-12,1,2007,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.20-654-654,"Vergadering nr. 20, item 654-654 (2007) - Behandeling van:  - het verslag van de commissie voor de Verzoekschriften over het adres van B. H. te G. betreffende uitstel van betaling (EK nr. XLVII-A);  - het verslag van de commissie voor de Verzoekschriften over het adres van C. T. te B. betreffende heffingsrente (EK nr. XLVIII-A)",2b,Deze vergadering (2006-2007 - 20) heeft plaatsgevonden op 2007-02-27. De publicatie is op 2007-03-12 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-654-654'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-654-654,oorg10001,HandelingScraper_v1,Recht | Bezwaar en klachten,1,2024-03-12,2007-03-12,1,2007,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.20-654-655,"Vergadering nr. 20, item 654-655 (2007) - Behandeling van onder meer:  - het wetsvoorstel Vaststelling van de begrotingsstaat van het Huis der Koningin (I) voor het jaar 2007 (30800 I);  - het wetsvoorstel Vaststelling van de begrotingsstaat van de Staten-Generaal (IIA) voor het jaar 2007 (30800 IIA);  - het wetsvoorstel Vaststelling van de begrotingsstaat van de Raad van State, de Algemene Rekenkamer, de Nationale ombudsman, de Kanselarij der Nederlandse Orden, het kabinet van de Gouverneur van de Nederlandse Antillen en van het kabinet van de Gouverneur van Aruba (IIB) voor het jaar 2007 (30800 IIB);  - het wetsvoorstel Vaststelling van de begrotingsstaten van het Ministerie van Algemene Zaken, het Kabinet der Koningin en de Commissie van toezicht betreffende inlichtingen- en veiligheidsdiensten (III) voor het jaar 2007 (30800 III);  - het wetsvoorstel Vaststelling van de begrotingsstaat van Koninkrijksrelaties (IV) voor het jaar 2007 (30800 IV);  - het wetsvoorstel Vaststelling van de begrotingsstaten van het Ministerie van Justitie (VI) voor het jaar 2007 (30800 VI)",2b,Deze vergadering (2006-2007 - 20) heeft plaatsgevonden op 2007-02-27. De publicatie is op 2007-03-12 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-654-655'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-654-655,oorg10001,HandelingScraper_v1,Financiën | Begroting,1,2024-03-11,2007-03-12,1,2007,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.20-655-655,"Vergadering nr. 20, item 655-655 (2007) - Lijst van besluiten (dinsdag 27 februari 2007)",2b,Deze vergadering (2006-2007 - 20) heeft plaatsgevonden op 2007-02-27. De publicatie is op 2007-03-12 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-655-655'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-655-655,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2007-03-12,1,2007,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.20-655-657,"Vergadering nr. 20, item 655-657 (2007) - Lijst van ingekomen stukken, met de door de Voorzitter ter zake gedane voorstellen (dinsdag 27 februari 2007)",2b,Deze vergadering (2006-2007 - 20) heeft plaatsgevonden op 2007-02-27. De publicatie is op 2007-03-12 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-655-657'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-655-657,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2007-03-12,1,2007,1,Vergaderstuk Staten-Generaal,3,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.20-658-658,"Vergadering nr. 20, item 658-658 (2007) - Ontslagbrief van de heer Van Middelkoop en Rapport commissie geloofsbrieven (noten bij deze editie van de Handelingen, blz. 653 en 654)",2b,Deze vergadering (2006-2007 - 20) heeft plaatsgevonden op 2007-02-27. De publicatie is op 2007-03-12 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-658-658'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-658-658,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2007-03-12,1,2007,1,Vergaderstuk Staten-Generaal,3,"{'v1': 2, 'v2': 1}"
nl.oorg10001.2b.2007.21-659-659,"Vergadering nr. 21, item 659-659 (2007) - Presentie en opening (dinsdag 6 maart 2007)",2b,Deze vergadering (2006-2007 - 21) heeft plaatsgevonden op 2007-03-06. De publicatie is op 2007-03-19 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-659-659'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-659-659,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2007-03-19,1,2007,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
