dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1130.2k.2008.159,Ontheffing VFR-vlucht in klasse A,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-95-p8-SC85814,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-05-21,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.16,Vergunning ballonvaart,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-112-p20-SC86174,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-06-13,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.160,Ontheffing VFR-vlucht in klasse A,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-95-p8-SC85815,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-05-21,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.161,Ontheffing VFR-vlucht in klasse A,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-95-p8-SC85816,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-05-21,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.162,Ontheffing VFR-vlucht in klasse A,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-95-p9-SC85817,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-05-21,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.163,Ontheffing laagvliegen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-97-p10-SC85865,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-05-23,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.164,Ontheffingen VFR-vlucht in klasse A,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-97-p15-SC85867,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-05-23,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.165,Ontheffingen VFR-vlucht in klasse A,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-97-p15-SC85868,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-05-23,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.17,Vergunning ballonvaart,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-112-p20-SC86175,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-06-13,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.18,Vergunning ballonvaart,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-112-p20-SC86176,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-06-13,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.19,Vergunning ballonvaart,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-112-p20-SC86177,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-06-13,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.2,Ontheffingen luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-10-p13-SC84127,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-01-15,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.20,Vergunning ballonvaart,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-112-p20-SC86178,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-06-13,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.21,Ontheffing VFR-vluchten in klasse A,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-116-p26-SC86314,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-06-19,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.22,Ontheffing VFR-vluchten in klasse A,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-116-p27-SC86315,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-06-19,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.23,Ontheffing voor laagvliegen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-121-p51-SC86449,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-06-26,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.24,Ontheffing VFR-vlucht in klasse A,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-121-p54-SC86452,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-06-26,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.25,Ontheffing voor laagvliegen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-121-p57-SC86453,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-06-26,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.26,Ontheffing voor laagvliegen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-121-p57-SC86454,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-06-26,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.27,"Beschikking van de Minister van Verkeer en Waterstaat, houdende ontheffing van het verbod VFR-vluchten uit te voeren buiten de daglichtperiode",2k,Nr. IVW TBE 44.1.a. - 2008 - 262  Aerolin Photo B.V.,https://zoek.officielebekendmakingen.nl/stcrt-2008-1221,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-12-02,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.28,Vergunning ballonvaart,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-127-p13-SC86578,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-07-04,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.29,Ontheffing verbod VFR-vluchten in luchtverkeersdienstverleningsgebieden met klasse A,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-129-p18-SC86609,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-07-08,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.3,Ontheffing VFR-vlucht in klasse A-luchtruim,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-10-p20-SC84129,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-01-15,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.30,Ontheffing laagvliegen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-129-p20-SC86610,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-07-08,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.31,Ontheffing luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-13-p17-SC84198,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-01-18,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.32,"Beschikking van de Minister van Verkeer en Waterstaat, houdende ontheffing van het verbod VFR-vluchten uit te voeren beneden de minimum VFR-vlieghoogte boven gebieden met aaneengesloten bebouwing, industrie- en havengebieden daaronder begrepen, dan wel boven mensenverzamelingen",2k,"IVW TBE 45.1.a - 2008 - 260 - Heli Holland Airservice BV De Minister van Verkeer en Waterstaat, Handelende in overeenstemming met de Staatssecretaris van Defensie; Gezien het verzoek om ontheffing d.d. 03 november 2008, ontvangen op 03 november 2008 van Heli Holland Airservice BV.",https://zoek.officielebekendmakingen.nl/stcrt-2008-1326,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-12-04,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.33,Ontheffing VFR-vlucht in klasse A,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-134-p16-SC86736,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-07-15,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.34,Ontheffing VFR-vluchten in klasse A,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-135-p22-SC86769,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-07-16,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.35,Ontheffing voor laagvliegen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-135-p26-SC86770,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-07-16,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.36,Ontheffing voor laagvliegen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-135-p26-SC86771,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-07-16,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.37,Ontheffing voor laagvliegen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-137-p20-SC86827,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-07-18,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.38,Ontheffing verwijderen van voorwerpen tijdens de vlucht,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-137-p21-SC86828,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-07-18,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.39,Ontheffing verwijderen van voorwerpen tijdens de vlucht,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-137-p21-SC86829,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-07-18,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.4,Ontheffing VFR-laagvliegen boven bebouwing,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-10-p20-SC84131,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-01-15,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.40,Ontheffing verwijderen voorwerpen tijdens vlucht,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-14-p12-SC84218,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-01-21,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.41,Ontheffing VFR-vluchten buiten daglichtperiode en in klasse A-gebieden,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-141-p35-SC86913,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-07-24,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.42,Ontheffing laagvliegen voor Heli Holland,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-141-p44-SC86918,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-07-24,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.43,Ontheffing laagvliegen voor Heli Holland,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-141-p44-SC86919,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-07-24,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.44,Ontheffing VFR-vlucht in klasse A,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-143-p14-SC86936,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-07-28,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.45,Ontheffing luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-143-p16-SC86938,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-07-28,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.46,Ontheffing luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-143-p16-SC86939,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-07-28,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.47,Ontheffing VFR-vluchten in klasse A,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-143-p16-SC86940,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-07-28,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.48,Ontheffing VFR-vluchten in klasse A,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-143-p16-SC86941,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-07-28,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.49,Ontheffing VFR-vluchten in luchtverkeersdienstverleningsgebieden met klasse A,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-148-p5-SC87015,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-08-04,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.5,Ontheffing VFR-vluchten klasse A,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-101-p10-SC85957,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-05-29,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.50,Ontheffing VFR-vlucht in klasse A-luchtruim,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-15-p12-SC84237,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-01-22,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.51,Ontheffing VFR-vlucht in klasse A,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-153-p16-SC87094,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-08-11,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.52,Ontheffing verbod VFR-vluchten uit te voeren buiten daglichtperiode en in luchtverkeersdienstverleningsgebieden klasse A,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-155-p13-SC87125,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-08-13,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.53,Ontheffing voor laagvliegen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-156-p20-SC87143,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-08-14,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.54,Ontheffing voor laagvliegen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-156-p20-SC87145,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-08-14,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.55,Ontheffing voor laagvliegen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-156-p21-SC87144,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-08-14,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.56,Ontheffing VFR-vluchten in luchtverkeersdienstverleningsgebieden met klasse A,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-156-p22-SC87146,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-08-14,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.57,Ontheffingen VFR-vluchten in klasse A,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-156-p23-SC87147,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-08-14,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.58,Ontheffingen VFR-vluchten in klasse A,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-156-p23-SC87148,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-08-14,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.59,Ontheffingen VFR-vluchten in klasse A,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-156-p23-SC87149,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-08-14,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.6,Ontheffing voor laagvliegen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-101-p11-SC85958,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-05-29,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.60,Ontheffing voor laagvliegen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-156-p23-SC87150,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-08-14,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.61,Vergunning voor ballonvaarten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-157-p13-SC87174,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-08-15,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.62,Ontheffing laagvliegen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-159-p8-SC87216,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-08-19,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.63,Ontheffing VFR-vluchten in klasse A-luchtruim,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-16-p13-SC84264,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-01-23,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.64,Ontheffing VFR-laagvliegen boven bebouwing,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-16-p18-SC84267,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-01-23,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.65,Ontheffing VFR-vluchten in klasse A,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-160-p7-SC87233,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-08-20,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.66,Ontheffing voor laagvliegen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-161-p20-SC87272,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-08-21,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.67,Ontheffing voor laagvliegen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-162-p10-SC87286,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-08-22,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.68,"Beschikking van de Minister van Verkeer en Waterstaat, houdende ontheffing van het verbod VFR-vluchten uit te voeren in luchtverkeersdienstverleningsgebieden met klasse A alsmede een ontheffing van het verbod VFR-vluchten uit te voeren buiten de daglichtperiode",2k,"Nr. IVW TBE 44.1.a+b - 2008 - 267 - Paracentrum Eelde-Hoogeveen De Minister van Verkeer en Waterstaat, Handelende in overeenstemming met de Staatssecretaris van Defensie; Gezien het verzoek om ontheffing d.d. 13 november 2008, ontvangen op 13 november 2008 van Paracentrum Eelde-Hoogeveen.",https://zoek.officielebekendmakingen.nl/stcrt-2008-1639,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-12-10,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.69,Ontheffing VFR-vluchten in klasse A-gebieden,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-164-p7-SC87318,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-08-26,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.7,Ontheffing laagvliegen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-103-p12-SC85985,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-06-02,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.70,Ontheffing VFR-vluchten in klasse A-gebieden,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-164-p7-SC87319,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-08-26,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.71,Ontheffing laagvliegen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-167-p21-SC87374,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-08-29,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.72,Ontheffing laagvliegen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-167-p21-SC87375,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-08-29,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.73,Ontheffing VFR-vluchten in klasse A-gebieden,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-167-p32-SC87378,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-08-29,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.74,Ontheffing VFR-vluchten in klasse A-gebieden,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-170-p20-SC87432,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-09-03,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.75,Ontheffing VFR-vluchten in klasse A-gebieden,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-171-p13-SC87443,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-09-04,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.76,Ontheffing VFR-vluchten in klasse A-gebieden,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-171-p13-SC87444,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-09-04,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.77,Ontheffing VFR-vluchten in klasse A-gebieden,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-172-p9-SC87452,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-09-05,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.78,Ontheffing luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-177-p1-SC87528,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-09-12,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.79,Ontheffing VFR-vluchten in klasse A-luchtruim,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-18-p8-SC84303,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-01-25,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.8,Ontheffing VFR-vlucht in klasse A,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-104-p9-SC86014,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-06-03,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.80,Ontheffing VFR-vluchten in klasse A-gebieden,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-185-p12-SC87669,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-09-24,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.81,Ontheffing VFR-vluchten in klasse A-gebieden,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-185-p12-SC87670,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-09-24,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.82,Ontheffing VFR-vluchten in klasse A-gebieden,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-185-p12-SC87671,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-09-24,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.83,Ontheffing verbod VFR-vluchten beneden minimum vlieghoogte,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-185-p14-SC87672,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-09-24,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.84,Ontheffing verbod VFR-vluchten beneden minimum vlieghoogte,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-185-p14-SC87673,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-09-24,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.85,Ontheffing verbod VFR-vluchten uit te voeren beneden minimum vlieghoogte,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-186-p13-SC87685,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-09-25,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
