dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foi_startDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_wooIndexURL,foi_wooIndexNrOfCategories,foi_wooIndexSomethingFilled,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1701.2k.2022.310,"Havelte, t.h.v. Slagdijk 2, 7971 RL,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2022-335010,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-07-21,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.311,"Wittelte, Wittelterweg 16, 7986 PK,",2k,"U kunt de vergunning en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. In het bezwaarschrift vermeldt u uw naam en adres, geeft u duidelijk aan tegen welk besluit u bezwaar maakt en motiveert u uw bezwaar. U dient het bezwaar te dateren en te ondertekenen. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. Het indienen van een bezwaarschrift heeft geen schorsende werking. Dit houdt in dat de aanvrager de vergunning kan gebruiken. Indien u dit wenst te voorkomen kunt u - indien u bezwaar gemaakt heeft en onverwijlde spoed dat vereist - een voorlopige voorziening vragen bij de voorzieningenrechter in Groningen.",https://zoek.officielebekendmakingen.nl/gmb-2022-336126,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-07-22,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.312,"Vledder, t.h.v. Pastorieweg 31, 8381 AX,",2k,"U kunt de vergunning en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. In het bezwaarschrift vermeldt u uw naam en adres, geeft u duidelijk aan tegen welk besluit u bezwaar maakt en motiveert u uw bezwaar. U dient het bezwaar te dateren en te ondertekenen. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. Het indienen van een bezwaarschrift heeft geen schorsende werking. Dit houdt in dat de aanvrager de vergunning kan gebruiken. Indien u dit wenst te voorkomen kunt u - indien u bezwaar gemaakt heeft en onverwijlde spoed dat vereist - een voorlopige voorziening vragen bij de voorzieningenrechter in Groningen.",https://zoek.officielebekendmakingen.nl/gmb-2022-336855,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-07-22,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.313,"Diever, t.h.v. Westerdrift 2, 7981 LS,",2k,"U kunt de vergunning en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. In het bezwaarschrift vermeldt u uw naam en adres, geeft u duidelijk aan tegen welk besluit u bezwaar maakt en motiveert u uw bezwaar. U dient het bezwaar te dateren en te ondertekenen. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. Het indienen van een bezwaarschrift heeft geen schorsende werking. Dit houdt in dat de aanvrager de vergunning kan gebruiken. Indien u dit wenst te voorkomen kunt u - indien u bezwaar gemaakt heeft en onverwijlde spoed dat vereist - een voorlopige voorziening vragen bij de voorzieningenrechter in Groningen.",https://zoek.officielebekendmakingen.nl/gmb-2022-336859,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-07-22,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.314,"Wapse, Wapserauwen 9a, 7983 KE,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2022-337916,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-07-25,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.315,"Darp, Oosterlaan 25, 7973 JR,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2022-337929,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-07,2022-07-25,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.316,"Nijensleek, Moersberger Erven 2, 8383 EA,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2022-337948,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-07-25,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.317,"Zorgvlied, De Ruyter de Wildtlaan 3, 8437 PC,",2k,"U kunt de vergunning en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. In het bezwaarschrift vermeldt u uw naam en adres, geeft u duidelijk aan tegen welk besluit u bezwaar maakt en motiveert u uw bezwaar. U dient het bezwaar te dateren en te ondertekenen. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. Het indienen van een bezwaarschrift heeft geen schorsende werking. Dit houdt in dat de aanvrager de vergunning kan gebruiken. Indien u dit wenst te voorkomen kunt u - indien u bezwaar gemaakt heeft en onverwijlde spoed dat vereist - een voorlopige voorziening vragen bij de voorzieningenrechter in Groningen.",https://zoek.officielebekendmakingen.nl/gmb-2022-337966,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-07-25,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.318,"Wilhelminaoord, Koningin Wilhelminalaan 26, 8384 GH,",2k,"U kunt de vergunning en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. In het bezwaarschrift vermeldt u uw naam en adres, geeft u duidelijk aan tegen welk besluit u bezwaar maakt en motiveert u uw bezwaar. U dient het bezwaar te dateren en te ondertekenen. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. Het indienen van een bezwaarschrift heeft geen schorsende werking. Dit houdt in dat de aanvrager de vergunning kan gebruiken. Indien u dit wenst te voorkomen kunt u - indien u bezwaar gemaakt heeft en onverwijlde spoed dat vereist - een voorlopige voorziening vragen bij de voorzieningenrechter in Groningen.",https://zoek.officielebekendmakingen.nl/gmb-2022-337978,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-07-25,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.319,"Diever, Roringererf 1, 7981 EJ,",2k,"U kunt de vergunning en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. In het bezwaarschrift vermeldt u uw naam en adres, geeft u duidelijk aan tegen welk besluit u bezwaar maakt en motiveert u uw bezwaar. U dient het bezwaar te dateren en te ondertekenen. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. Het indienen van een bezwaarschrift heeft geen schorsende werking. Dit houdt in dat de aanvrager de vergunning kan gebruiken. Indien u dit wenst te voorkomen kunt u - indien u bezwaar gemaakt heeft en onverwijlde spoed dat vereist - een voorlopige voorziening vragen bij de voorzieningenrechter in Groningen.",https://zoek.officielebekendmakingen.nl/gmb-2022-337995,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-07-25,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.32,"Dwingeloo, Dwingelderdijk 23, 7991 RH,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2022-119539,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-03-17,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.320,"Dwingeloo, Broeklaan 14, 7991 BS,",2k,"plaatsen carport boven een deel van de oprit, handelen in strijd met regels ruimtelijke ordening, verzenddatum  20-07-2022, zaaknummer 331691 Procedure U kunt de vergunning en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. In het bezwaarschrift vermeldt u uw naam en adres, geeft u duidelijk aan tegen welk besluit u bezwaar maakt en motiveert u uw bezwaar. U dient het bezwaar te dateren en te ondertekenen. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. Het indienen van een bezwaarschrift heeft geen schorsende werking. Dit houdt in dat de aanvrager de vergunning kan gebruiken. Indien u dit wenst te voorkomen kunt u - indien u bezwaar gemaakt heeft en onverwijlde spoed dat vereist - een voorlopige voorziening vragen bij de voorzieningenrechter in Groningen.",https://zoek.officielebekendmakingen.nl/gmb-2022-338008,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-07-25,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.321,"Havelte, Wandelbosweg, sectie I, nr. 2694,",2k,"kappen 84 bomen (essen, eiken, esdoorns, kersen en verschillende exoten) i.v.m. reconstructie secretaris Waterbolkpark, ontvangstdatum 19-07-2022, zaaknummer 332152 Procedure U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.",https://zoek.officielebekendmakingen.nl/gmb-2022-338083,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2022-07-25,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.322,Ontwerp omgevingsvergunning Lange Drift 4 Wateren,2k,Overeenkomstig artikel 3.10 van de Wet algemene bepalingen omgevingsrecht (Wabo) maken burgemeester en wethouders bekend dat zij met toepassing van artikel 2.12 1e lid onder a sub 3 Wabo een uitgebreide omgevingsvergunning met planidentificatienummer NL.IMRO.1701.509AFWLangeDrift4-0001 willen verlenen voor het vervangen van de stal en een interne verbouwing voor een groepsaccommodatie voor maximaal 18 personen op het perceel Lange Drift 4 in Wateren.,https://zoek.officielebekendmakingen.nl/gmb-2022-340465,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-07-27,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.323,"Uffelte, Ruinerwoldseweg 2, 7975 PD,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2022-341723,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-07-26,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.324,"Wateren, Wateren 13, 8438 SB,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2022-341727,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-07-26,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.325,"Vledder, Bosbouwkamp 8, 8381 AJ,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2022-341730,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-07-26,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.326,"Dwingeloo, Westeinde 61a, 7991 RT,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2022-341737,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-07-26,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.327,"Havelte, Dorpsstraat 24, 7971 CS,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2022-341740,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-07-26,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.328,"Wateren, Boterpol 78, 8438 ST,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2022-341745,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-07-26,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.329,"Havelte, Dorpsstraat 7, 7971 CN,",2k,"U kunt de vergunning en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. In het bezwaarschrift vermeldt u uw naam en adres, geeft u duidelijk aan tegen welk besluit u bezwaar maakt en motiveert u uw bezwaar. U dient het bezwaar te dateren en te ondertekenen. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. Het indienen van een bezwaarschrift heeft geen schorsende werking. Dit houdt in dat de aanvrager de vergunning kan gebruiken. Indien u dit wenst te voorkomen kunt u - indien u bezwaar gemaakt heeft en onverwijlde spoed dat vereist - een voorlopige voorziening vragen bij de voorzieningenrechter in Groningen.",https://zoek.officielebekendmakingen.nl/gmb-2022-341755,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-07-27,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.33,"Dwingeloo, Lheebroek 8, 7991 PL,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2022-119573,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-03-17,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.330,"Dieverbrug, Rijksweg 3, 7984 NB,",2k,"U kunt de vergunning en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. In het bezwaarschrift vermeldt u uw naam en adres, geeft u duidelijk aan tegen welk besluit u bezwaar maakt en motiveert u uw bezwaar. U dient het bezwaar te dateren en te ondertekenen. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. Het indienen van een bezwaarschrift heeft geen schorsende werking. Dit houdt in dat de aanvrager de vergunning kan gebruiken. Indien u dit wenst te voorkomen kunt u - indien u bezwaar gemaakt heeft en onverwijlde spoed dat vereist - een voorlopige voorziening vragen bij de voorzieningenrechter in Groningen.",https://zoek.officielebekendmakingen.nl/gmb-2022-341758,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-07-27,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.331,"Wapse, Leemweg 3, 7983 KZ,",2k,"verbouw woonboerderij, nieuwbouw bijgebouw en plaatsen veldopstelling zonnepanelen, handelen in strijd met regels ruimtelijke ordening, verlenging beslistermijn, verzenddatum 21-07-2022, zaaknummer 330257 Procedure De beslistermijn wordt verlengd met een termijn van maximaal zes weken. Er is geen bezwaar mogelijk.",https://zoek.officielebekendmakingen.nl/gmb-2022-341766,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2022-07-26,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.332,"Nijensleek, Hoofdweg 94, 8383 EJ,",2k,De beslistermijn wordt verlengd met een termijn van maximaal zes weken. Er is geen bezwaar mogelijk.,https://zoek.officielebekendmakingen.nl/gmb-2022-341772,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-07-26,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.333,"Wapse, Ten Have 19, 7983 KD,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2022-34223,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-01-27,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.334,"Darp, Busselterweg 8, 7973 KP,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2022-34262,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-01-27,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.335,"Dwingeloo, Drift 11b, 7991 AA,",2k,"plaatsen schuilplaats hoek Anserpad-Drift-De Noordster, kadastraal perceel sectie G, nr. 3070, handelen in strijd met regels ruimtelijke ordening, verzenddatum 22-07-2022, zaaknummer 330778 Procedure U kunt de vergunning en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. In het bezwaarschrift vermeldt u uw naam en adres, geeft u duidelijk aan tegen welk besluit u bezwaar maakt en motiveert u uw bezwaar. U dient het bezwaar te dateren en te ondertekenen. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. Het indienen van een bezwaarschrift heeft geen schorsende werking. Dit houdt in dat de aanvrager de vergunning kan gebruiken. Indien u dit wenst te voorkomen kunt u - indien u bezwaar gemaakt heeft en onverwijlde spoed dat vereist - een voorlopige voorziening vragen bij de voorzieningenrechter in Groningen.",https://zoek.officielebekendmakingen.nl/gmb-2022-346897,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-07-28,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
