dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1783.1b-n.2023.226,Echtpaar Dukker-Kester 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-dukker-kester-60-jaar-getrouwd,gm1783,WooScraper_v1,1,2023-10-18,2023-10-18,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.227,Echtpaar Van der Kaaij-de Jong 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-van-der-kaaij-de-jong-60-jaar-getrouwd,gm1783,WooScraper_v1,1,2023-10-18,2023-10-18,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.228,Echtpaar Van Velthoven-Middendorp 65 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-van-velthoven-middendorp-65-jaar-getrouwd,gm1783,WooScraper_v1,1,2023-10-19,2023-10-19,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.229,Mevrouw Van Koppen-van den Ende 102 jaar,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/mevrouw-van-koppen-van-den-ende-102-jaar,gm1783,WooScraper_v1,1,2023-10-19,2023-10-19,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.230,Echtpaar Batist-van den Berg 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-batist-van-den-berg60-jaar-getrouwd,gm1783,WooScraper_v1,1,2023-10-23,2023-10-23,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.231,Overbodige fietspadpaaltjes verwijderen op 180 locaties,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/overbodige-fietspadpaaltjes-verwijderen-op-180-locaties,gm1783,WooScraper_v1,1,2023-10-24,2023-10-24,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.232,Naam Bas Alsemgeest-viaduct onthuld,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/naam-bas-alsemgeest-viaduct-onthuld,gm1783,WooScraper_v1,1,2023-10-26,2023-10-26,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.233,Tour de France Femmes avec Zwift 2024,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/tour-de-france-femmes-avec-zwift-2024,gm1783,WooScraper_v1,1,2023-10-26,2023-10-25,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.234,Echtpaar Duindam-van Lier 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-duindam-van-lier-60-jaar-getrouwd,gm1783,WooScraper_v1,1,2023-10-30,2023-10-30,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.235,Echtpaar Boers-van der Hout 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-boers-van-der-hout-60-jaar-getrouwd,gm1783,WooScraper_v1,1,2023-10-31,2023-10-31,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.236,Echtpaar De Koning-Struik 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-de-koning-struik-60-jaar-getrouwd,gm1783,WooScraper_v1,1,2023-10-31,2023-10-31,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.237,Echtpaar Valstar-Doorduin 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-valstar-doorduin-60-jaar-getrouwd,gm1783,WooScraper_v1,1,2023-11-01,2023-11-01,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.238,Maatschappelijke organisaties kunnen lenen om te verduurzamen,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/maatschappelijke-organisaties-kunnen-tot-eur-50000-lenen-om-te-verduurzamen,gm1783,WooScraper_v1,1,2023-11-01,2023-11-01,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.239,WestlandStek voor twee vrijwilligers Protestantse Gemeente De Lier,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/westlandstek-voor-twee-vrijwilligers-protestantse-gemeente-de-lier,gm1783,WooScraper_v1,1,2023-11-02,2023-11-02,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.24,Benoeming nieuwe gemeentesecretaris Westland,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/benoeming-nieuwe-gemeentesecretaris-westland,gm1783,WooScraper_v1,1,2023-06-26,2023-06-22,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.240,Drieëntwintig personen hebben Nederlandse nationaliteit gekregen,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/drieentwintig-personen-hebben-nederlandse-nationaliteit-gekregen,gm1783,WooScraper_v1,1,2023-11-02,2023-11-02,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.241,Echtpaar Van der Kraan-Bruinsma 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-van-der-kraan-bruinsma-60-jaar-getrouwd,gm1783,WooScraper_v1,1,2023-11-02,2023-11-02,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.242,Gratis Kennisavond Warm Westland op 14 november,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/gratis-kennisavond-warm-westland-op-14-november,gm1783,WooScraper_v1,1,2023-11-03,2023-11-03,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.243,Aanlijn- en muilkorfgebod voor eigenaar Herdershond,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/aanlijn-en-muilkorfgebod-voor-eigenaar-herdershond,gm1783,WooScraper_v1,1,2023-11-03,2023-11-02,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.244,Westland klaar voor strooiseizoen,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/westland-klaar-voor-strooiseizoen,gm1783,WooScraper_v1,1,2023-11-07,2023-11-07,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.245,Jonge ondernemers Broekpolder ontvangen Minister Adema (LNV),1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/jonge-ondernemers-broekpolder-ontvangen-minister-adema-lnv,gm1783,WooScraper_v1,1,2023-11-08,2023-11-08,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.246,Koninklijke Erepenning voor 100-jarige Muziekvereniging De Phoenix,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/koninklijke-erepenning-voor-100-jarige-muziekvereniging-de-phoenix,gm1783,WooScraper_v1,1,2023-11-13,2023-11-11,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.247,Westlandstek bestuursleden Maasdijkse Belangenvereniging,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/westlandstek-bestuursleden-maasdijkse-belangenvereniging,gm1783,WooScraper_v1,1,2023-11-15,2023-11-15,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.248,Beleid tegen wateroverlast: Hemelwaterverordening,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/beleid-tegen-wateroverlast-hemelwaterverordening,gm1783,WooScraper_v1,1,2023-11-15,2023-11-15,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.249,FIXBrigade van start in Westland,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/fixbrigade-van-start-in-westland,gm1783,WooScraper_v1,1,2023-11-15,2023-11-15,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.25,Nieuw nummer WhatsApp,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/nieuw-whatsappnummer,gm1783,WooScraper_v1,1,2023-06-27,2023-06-27,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.250,Echtpaar De Bruijn-Cok 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-de-bruin-cok-60-jaar-getrouwd,gm1783,WooScraper_v1,1,2023-11-15,2023-11-15,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.251,Verzakkingen van De Maasdijk,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/verzakkingen-van-de-maasdijk,gm1783,WooScraper_v1,1,2023-11-15,2023-11-15,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.252,Westlandstek voor vrijwilliger IJsverenigingen,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/westlandstek-voor-vrijwilliger-ijsverenigingen,gm1783,WooScraper_v1,1,2023-11-16,2023-11-16,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.253,Drie winnaars 'Westland Doet Duurzaam' tuinontwerp,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/drie-winnaars-groene-duurzame-ideeen,gm1783,WooScraper_v1,1,2023-11-16,2023-11-16,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.254,Westlandstek voor brandweervrijwilliger,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/westlandstek-voor-brandweervrijwilliger,gm1783,WooScraper_v1,1,2023-11-17,2023-11-17,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.255,Westlandstek voor drie vrijwilligers Platform Gehandicapten Westland,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/westlandstek-voor-drie-vrijwilligers-gehandicaptenplatform,gm1783,WooScraper_v1,1,2023-11-17,2023-11-17,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.256,Sinterklaasintocht 18 november De Lier,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/sinterklaasintocht-18-november-de-lier,gm1783,WooScraper_v1,1,2023-11-17,2023-11-17,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.26,Echtpaar Datthijn-Duijser 65 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-datthijn-duijser-65-jaar-getrouwd,gm1783,WooScraper_v1,1,2023-06-27,2023-06-27,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.265,Echtpaar Wildenberg-Vogels 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-wildenberg-volgens-60-jaar-getrouwd,gm1783,WooScraper_v1,1,2023-11-22,2023-11-20,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.266,Terugblik intocht De Lier,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/terugblik-intocht-de-lier,gm1783,WooScraper_v1,1,2023-11-22,2023-11-18,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.267,Tweede Noodbevel,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/tweede-noodbevel,gm1783,WooScraper_v1,1,2023-11-22,2023-11-18,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.268,Noodbevel,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/noodbevel,gm1783,WooScraper_v1,1,2023-11-22,2023-11-18,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.269,Voorlopige uitslag Tweede Kamerverkiezingen Westland,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/voorlopige-uitslag-tweede-kamerverkiezingen-westland,gm1783,WooScraper_v1,1,2023-11-23,2023-11-23,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.27,Veiligheidsdag 2023,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/veiligheidsdag-2023,gm1783,WooScraper_v1,1,2023-06-29,2023-06-28,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.270,Feestelijke opening vernieuwd Zandeveltpark,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/feestelijke-opening-vernieuwd-zandeveltpark,gm1783,WooScraper_v1,1,2023-11-24,2023-11-24,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.271,Echtpaar Groenewegen - Vijverberg 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-groenewegen-vijverberg-60-jaar-getrouwd,gm1783,WooScraper_v1,1,2023-11-24,2023-11-24,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.272,Uitnodiging Nieuwjaarsontmoeting,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/uitnodiging-nieuwjaarsontmoeting,gm1783,WooScraper_v1,1,2023-11-27,2023-11-27,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.273,WestlandStek voor bestuurslid Kleindierenvereniging Westland,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/westlandstek-voor-bestuurslid-kleindierenvereniging-westland,gm1783,WooScraper_v1,1,2023-11-27,2023-11-25,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.274,Maatregelen na tweede explosie Prins Clausstraat Wateringen,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/maatregelen-na-tweede-explosie-prins-clausstraat-wateringen,gm1783,WooScraper_v1,1,2023-11-30,2023-11-30,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.275,Echtpaar Van der Starre-Boksman 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-van-der-starre-boksman-60-jaar-getrouwd,gm1783,WooScraper_v1,1,2023-11-30,2023-11-30,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.276,Vondst illegaal vuurwerk na woningbrand,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/vondst-illegaal-vuurwerk-na-woningbrand,gm1783,WooScraper_v1,1,2023-12-01,2023-12-01,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.277,Echtpaar Van der Heul - Rolff 65 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-van-der-heul-rolff-65-jaar-getrouwd,gm1783,WooScraper_v1,1,2023-12-05,2023-12-01,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.278,Echtpaar Sellmeijer-van der Pol 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-sellmeijer-van-der-pol-60-jaar-getrouwd,gm1783,WooScraper_v1,1,2023-12-06,2023-12-06,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.279,Gemeentehuis tussen 22 december en 2 januari alleen te bezoeken op speciale afspraak,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/gemeentehuis-tussen-22-december-en-2-januari-alleen-te-bezoeken-op-speciale-afspraak,gm1783,WooScraper_v1,1,2023-12-07,2023-12-07,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.28,Verduurzaming Westlandse sportvelden,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/verduurzaming-westlandse-sportvelden,gm1783,WooScraper_v1,1,2023-06-29,2023-06-28,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.280,Echtpaar Van Steekelenburg-Scholtes 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-van-steekelenburg-scholtes-60-jaar-getrouwd,gm1783,WooScraper_v1,1,2023-12-07,2023-12-07,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.281,Echtpaar Van Kester-van Heijningen 65 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-van-kester-van-heijningen-65-jaar-getrouwd,gm1783,WooScraper_v1,1,2023-12-07,2023-12-07,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.282,Echtpaar Van Rijn -Vis 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-van-rijn-vis-60-jaar-getrouwd,gm1783,WooScraper_v1,1,2023-12-08,2023-12-08,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.283,Last onder dwangsom voor XTC-lab,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/last-onder-dwangsom-voor-xtc-lab,gm1783,WooScraper_v1,1,2023-12-08,2023-12-08,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.284,Gemeente Westland start campagne tegen illegaal vuurwerk,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/gemeente-westland-start-campagne-tegen-illegaal-vuurwerk,gm1783,WooScraper_v1,1,2023-12-11,2023-12-11,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.285,Vijf jongeren worden Uitblinker 2023,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/vijf-jongeren-worden-uitblinker-2023,gm1783,WooScraper_v1,1,2023-12-14,2023-12-14,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.286,Kustvisie Westland een feit,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/kustvisie-westland-een-feit,gm1783,WooScraper_v1,1,2023-12-14,2023-12-14,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.287,60-jarig huwelijksjubileum echtpaar Dries - Meijdrecht,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/60-jarig-huwelijksjubileum-echtpaar-dries-meijdrecht,gm1783,WooScraper_v1,1,2023-12-14,2023-12-14,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.288,Westland krijgt er 104 sociale huurwoningen bij,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/westland-krijgt-er-104-sociale-huurwoningen-bij,gm1783,WooScraper_v1,1,2023-12-14,2023-12-13,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.289,Zesentwintig nieuwkomers in Westland tijdens de nationale naturalisatiedag,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/zesentwintig-nieuwkomers-in-westland-tijdens-de-nationale-naturalisatiedag,gm1783,WooScraper_v1,1,2023-12-15,2023-12-15,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.290,"Naaldwijkseweg tot half maart dicht, wel open tijdens kerstvakantie",1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/naaldwijkseweg-tot-halverwege-maart-dicht-wel-open-tijdens-kerstvakantie,gm1783,WooScraper_v1,1,2023-12-15,2023-12-15,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.291,"100% Bob, 0% op",1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/100-bob-0-op,gm1783,WooScraper_v1,1,2023-12-18,2023-12-18,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.292,Echtpaar Vermeer - Hogerdoorn 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-vermeer-hogerdoorn-60-jaar-getrouwd,gm1783,WooScraper_v1,1,2023-12-18,2023-12-18,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.293,Echtpaar Hage – Bossard 65 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-hage-bossard-65-jaar-getrouwd,gm1783,WooScraper_v1,1,2023-12-18,2023-12-18,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.294,Echtpaar Van den Berg – Vaandering 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-van-den-berg-vaandering-60-jaar-getrouwd,gm1783,WooScraper_v1,1,2023-12-18,2023-12-18,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.295,Subsidie voor groenblauwe schoolpleinen,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/subsidie-voor-groenblauwe-schoolpleinen,gm1783,WooScraper_v1,1,2023-12-20,2023-12-20,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.296,Leerlingen maken spandoeken voor vuurwerkvrije zones,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/leerlingen-van-basisscholen-de-hofvilla-en-de-diamant-roepen-op-om-vuurwerkvrije-zones-te-respecteren,gm1783,WooScraper_v1,1,2023-12-20,2023-12-20,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.297,Echtpaar Van Gaalen - Lange 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-van-gaalen-lange-60-jaar-getrouwd,gm1783,WooScraper_v1,1,2023-12-20,2023-12-20,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.298,Echtpaar Bouwman - Boers 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-bouwman-boers-60-jaar-getrouwd,gm1783,WooScraper_v1,1,2023-12-20,2023-12-20,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.299,Echtpaar De Wilde - De Jong 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-de-wilde-de-jong-60-jaar-getrouwd,gm1783,WooScraper_v1,1,2023-12-20,2023-12-20,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.3,Voedselbank Westland en Stichting Dierenhulp Westland winnen WestlandHart,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/voedselbank-westland-en-stichting-dierenhulp-westland-winnen-westlandhart,gm1783,WooScraper_v1,1,2023-05-26,2023-05-25,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.300,Bestuurlijke maatregelen tegen illegaal vuurwerk en ongeregeldheden,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/bestuurlijke-maatregelen-tegen-illegaal-vuurwerk-en-ongeregeldheden,gm1783,WooScraper_v1,1,2023-12-21,2023-12-21,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.301,Echtpaar Van der Knaap – Zwinkels 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-van-der-knaap-zwinkels-60-jaar-getrouwd,gm1783,WooScraper_v1,1,2023-12-21,2023-12-21,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.302,Echtpaar Van Koppen - Groenewegen 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-van-koppen-groenewegen-60-jaar-getrouwd,gm1783,WooScraper_v1,1,2023-12-22,2023-12-22,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.303,Echtpaar Van Ruijven – Van Holsteijn 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-van-koppen-groenewegen-60-jaar-getrouwd-1,gm1783,WooScraper_v1,1,2023-12-22,2023-12-22,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.304,Drijfzand in omgeving Zandmotor,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/drijfzand-in-omgeving-zandmotor,gm1783,WooScraper_v1,1,2023-12-27,2023-12-27,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.305,Echtpaar Van den Ende - van Oosten 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-van-den-ende-van-oosten-60-jaar-getrouwd,gm1783,WooScraper_v1,1,2023-12-27,2023-12-27,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.32,De heer Bijl blaast 100 kaarsjes uit,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/de-heer-bijl-blaast-100-kaarsjes-uit,gm1783,WooScraper_v1,1,2023-07-03,2023-06-30,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2023.33,Welkom aan 46 nieuwe Nederlanders,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/welkom-aan-46-nieuwe-nederlanders,gm1783,WooScraper_v1,1,2023-07-03,2023-06-30,1,2023,Gemeente Westland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
