dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv23.2k.2020.212,Kennisgeving ontwerpbesluit op een aanvraag van een vergunning Wet natuurbescherming en Bodemsanering voor de locatie Boortorenweg in Hezingen,2k,Op 12 april 2019 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor de locatie Boortorenweg in Hezingen. Gedeputeerde Staten hebben het voornemen te besluiten dat de vergunning Wet natuurbescherming wordt toegekend. Het ontwerpbesluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-2820,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-05-11,1,2020,1,Beschikkingen | afhandeling,Beschikking,35,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.213,Kennisgeving ontwerpbesluit op een aanvraag van een vergunning Wet natuurbescherming voor de locatie Veneweg 42 in Wanneperveen,2k,Op 21 november 2019 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor de locatie Veneweg 42 in Wanneperveen. Gedeputeerde Staten hebben het voornemen te besluiten dat de vergunning Wet natuurbescherming wordt toegekend. Het ontwerpbesluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-2827,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-05-11,1,2020,1,Beschikkingen | afhandeling,Beschikking,13,"{'v1': 2, 'v2': 1}"
nl.pv23.2k.2020.214,Kennisgeving besluit op een aanvraag van een vergunning Wet natuurbescherming voor de locatie Rembrandkade Deventer Complex 71,2k,Op 28 januari 2020 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor de locatie Rembrandkade Deventer Complex 71. Gedeputeerde Staten hebben besloten dat de vergunning Wet natuurbescherming wordt toegekend. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-2887,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-05-13,1,2020,1,Beschikkingen | afhandeling,Beschikking,14,"{'v1': 2, 'v2': 1}"
nl.pv23.2k.2020.215,Kennisgeving besluit op een aanvraag van een ontheffing Wet natuurbescherming voor de locatie Beatrixstraat 14 t/m 24 en Margrietstraat 26 t/m 36 in Dedemsvaart,2k,Op 11 november 2019 ontvingen wij een aanvraag voor eenontheffing Wet natuurbescherming voor de locatie Beatrixstraat 14 t/m 24 en Margrietstraat 26 t/m 36 in Dedemsvaart. Gedeputeerde Staten hebben besloten dat de ontheffing Wet natuurbescherming wordt toegekend. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-290,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-01-17,1,2020,1,Beschikkingen | afhandeling,Beschikking,14,"{'v1': 2, 'v2': 1}"
nl.pv23.2k.2020.216,Provincie Overijssel– aanvraag omgevingsvergunning – OLO 5073023 - SUEZ Recycling en recovery - Bedrijvenpark Twente 243  te Almelo,2k,"Gedeputeerde Staten van Overijssel  maken bekend dat zij in het kader van de Wet algemene bepalingen omgevingsrecht de volgende aanvraag voor een omgevingsvergunning, waarbij de reguliere voorbereidingsprocedure van toepassing is, hebben ontvangen: Aanvrager : SUEZ Recycling en recovery Locatie : Bedrijvenpark Twente 243  te Almelo Omschrijving : bouwen van een fundatie tbv het plaatsen van een watertank Datum ontvangst : 6 april 2020 Zaaknummer ODRN : W.Z20.103972.01 Mogelijkheid tot inzien De aanvraag kan op verzoek worden ingezien.",https://zoek.officielebekendmakingen.nl/prb-2020-2907,pv23,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2020-05-13,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.217,Kennisgeving ontwerpbesluit op een aanvraag van een vergunning Wet natuurbescherming voor de locatie Bentheimerdijk 5 in Beuningen,2k,Op 14 augustus 2019 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor de locatie Bentheimerdijk 5 in Beuningen. Gedeputeerde Staten hebben het voornemen te besluiten dat de vergunning Wet natuurbescherming wordt toegekend. Het ontwerpbesluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-2923,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-05-14,1,2020,1,Beschikkingen | afhandeling,Beschikking,13,"{'v1': 2, 'v2': 1}"
nl.pv23.2k.2020.218,Kennisgeving ontwerpbesluit op een aanvraag van een vergunning Wet natuurbescherming voor de locatie Knollenhaarweg 4A in Hellendoorn,2k,Op 4 oktober 2019 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor de locatie Knollenhaarweg 4A in Hellendoorn. Gedeputeerde Staten hebben het voornemen te besluiten dat de vergunning Wet natuurbescherming wordt toegekend. Het ontwerpbesluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-2925,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-05-14,1,2020,1,Beschikkingen | afhandeling,Beschikking,13,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.219,Kennisgeving ontwerpbesluit op een aanvraag van een vergunning Wet natuurbescherming voor de locatie d'Olde Dijk 15 en 17 in Staphorst,2k,Op 8 maart 2019 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor de locatie d'Olde Dijk 15 en 17 in Staphorst. Gedeputeerde Staten hebben het voornemen te besluiten dat de vergunning Wet natuurbescherming wordt toegekend. Het ontwerpbesluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-2934,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-05-14,1,2020,1,Beschikkingen | afhandeling,Beschikking,13,"{'v1': 2, 'v2': 1}"
nl.pv23.2k.2020.22,Kennisgeving besluit op een aanvraag van een ontheffing Wet natuurbescherming voor de locatie Karel Doormanlaan 64 in Hardenberg,2k,Op 20 november 2019 ontvingen wij een aanvraag voor eenontheffing Wet natuurbescherming voor de locatie Karel Doormanlaan 64 in Hardenberg. Gedeputeerde Staten hebben besloten dat deonthefffing Wet natuurbescherming wordt toegekend. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-1138,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-02-27,1,2020,1,Beschikkingen | afhandeling,Beschikking,12,"{'v1': 2, 'v2': 1}"
nl.pv23.2k.2020.220,Kennisgeving ontwerpbesluit op een aanvraag van een vergunning Wet natuurbescherming voor de locatie Rechterensweg 20a in Staphorst,2k,Op 6 maart 2019 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor de locatie Rechterensweg 20a in Staphorst. Gedeputeerde Staten hebben het voornemen te besluiten dat de vergunning Wet natuurbescherming wordt toegekend. Het ontwerpbesluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-2941,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-05-14,1,2020,1,Beschikkingen | afhandeling,Beschikking,13,"{'v1': 2, 'v2': 1}"
nl.pv23.2k.2020.221,Kennisgeving ontwerpbesluit op een aanvraag van een vergunning Wet natuurbescherming voor de locatie Verlengde Broekdijk 10 in Kloosterhaar,2k,Op 7 april 2020 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor de locatie Verlengde Broekdijk 10 in Kloosterhaar. Gedeputeerde Staten hebben het voornemen te besluiten dat de vergunning Wet natuurbescherming wordt toegekend. Het ontwerpbesluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-2943,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-05-14,1,2020,1,Beschikkingen | afhandeling,Beschikking,15,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.222,Kennisgeving besluit op een aanvraag van een ontheffing tijdelijk en uitzonderlijk gebruik (TUG) voor de locatie Radewijkerweg 2 in Radewijk,2k,Op 13 april 2020 ontvingen wij een aanvraag voor een ontheffing tijdelijk en uitzonderlijk gebruik (TUG) voor de locatie Radewijkerweg 2 in Radewijk. Gedeputeerde Staten hebben besloten dat de ontheffing tijdelijk en uitzonderlijk gebruik (TUG) wordt toegekend. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-2949,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-05-14,1,2020,1,Beschikkingen | afhandeling,Beschikking,8,"{'v1': 2, 'v2': 2}"
nl.pv23.2k.2020.223,Kennisgeving besluit op een aanvraag van een vergunning Wet natuurbescherming voor de gehele provincie Overijssel,2k,Op 25 februari 2020 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor de gehele provincie Overijssel. Gedeputeerde Staten hebben besloten dat de vergunning Wet natuurbescherming wordt toegekend. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-2963,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-05-15,1,2020,1,Beschikkingen | afhandeling,Beschikking,12,"{'v1': 2, 'v2': 1}"
nl.pv23.2k.2020.224,Kennisgeving ontwerpbesluit op een aanvraag van een vergunning Wet natuurbescherming voor de locatie Schukkinkweg 140 in Enschede,2k,Op 5 augustus 2019 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor de locatie Schukkinkweg 140 in Enschede. Gedeputeerde Staten hebben het voornemen te besluiten dat de vergunning Wet natuurbescherming wordt toegekend. Het ontwerpbesluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-2977,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-05-15,1,2020,1,Beschikkingen | afhandeling,Beschikking,13,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.225,Kennisgeving ontwerpbesluit op een aanvraag van een vergunning Wet natuurbescherming voor de locatie Hoogeveenseweg 12 in Slagharen,2k,Op 17 maart 2020 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor de locatie Hoogeveenseweg 12 in Slagharen. Gedeputeerde Staten hebben het voornemen te besluiten dat de vergunning Wet natuurbescherming wordt toegekend. Het ontwerpbesluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-2992,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-05-18,1,2020,1,Beschikkingen | afhandeling,Beschikking,13,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.226,M.e.r.-beoordeling ontgrondingen,2k,"Op 11 februari 2020 heeft de definitieve aanmeldingsnotitie ingediend voor een m.e.r.-beoordeling ingediend. De aanmeldingsnotitie beschrijft de milieueffecten van de uitvoering van herinrichtingsmaatregelen in het Natura 2000-gebied Engbertsdijksvenen in Kloosterhaar, gelegen in de gemeente Twenterand. Het betreft een aanmeldingsnotitie, waarvan het besluit onderdeel uitmaakt van een vergunningaanvraag ingevolge de Ontgrondingenwet. Gedeputeerde Staten hebben besloten dat, gelet op de overwegingen die zijn opgenomen in dit besluit, en gelet op de artikelen 7.16 t/m 7.19 van de Wet milieubeheer, dat er geen bijzondere omstandigheden zijn die het uitvoeren van een milieueffectrapportage nodig maken voor het realiseren van de voorgenomen ontgrondings-werkzaamheden in het Natura 2000-gebied Engbertsdijksvenen.",https://zoek.officielebekendmakingen.nl/prb-2020-3006,pv23,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-24,2020-05-19,1,2020,1,Beschikkingen | aanvraag,Beschikking,9,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.227,Kennisgeving besluit op een aanvraag van een vergunning Wet natuurbescherming voor de locatie Zandbelterweg 1 en 3 in Schalkhaar,2k,Op 30 juli 2019 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor de locatie Zandbelterweg 1 en 3 in Schalkhaar. Gedeputeerde Staten hebben besloten dat de vergunning Wet natuurbescherming wordt toegekend. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-3030,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-05-19,1,2020,1,Beschikkingen | afhandeling,Beschikking,14,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.228,Kennisgeving besluit op een aanvraag van een vergunning Wet natuurbescherming voor de locatie Haarstraat 47A in Rossum,2k,Op 28 februari 2020 ontvingen wij een aanvraag voor eenontheffing Wet natuurbescherming voor de locatie Haarstraat 47A in Rossum. Gedeputeerde Staten hebben besloten dat deontheffing Wet natuurbescherming wordt toegekend. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-3032,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-05-19,1,2020,1,Beschikkingen | afhandeling,Beschikking,13,"{'v1': 2, 'v2': 2}"
nl.pv23.2k.2020.229,Kennisgeving ontwerpbesluit op een aanvraag van een vergunning Wet natuurbescherming voor de locatie Berkenstouwe 3 te Staphorst,2k,Op 20 april 2020 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor de locatie Berkenstouwe 3 te Staphorst. Gedeputeerde Staten hebben het voornemen te besluiten dat de vergunning Wet natuurbescherming wordt verleend. Het ontwerpbesluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-3041,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-05-19,1,2020,1,Beschikkingen | afhandeling,Beschikking,12,"{'v1': 2, 'v2': 2}"
nl.pv23.2k.2020.23,Kennisgeving ontvangst melding besluit uniforme saneringen (BUS) voor de locatie Kerkweg 4 in Markelo,2k,Gedeputeerde Staten van Overijssel delen mee dat zij op 5 februari 2020 een melding op grond van artikel 28 van de Wet bodembescherming (Wbb) hebben ontvangen. Het betreft het voornemen op bovengenoemde locatie te saneren overeenkomstig het Besluit uniforme saneringen (BUS). De sanering valt in een categorie als bedoeld in de Regeling uniforme saneringen (RUS).,https://zoek.officielebekendmakingen.nl/prb-2020-1155,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2020-02-28,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.230,Kennisgeving besluit op een aanvraag van een vergunning Wet natuurbescherming voor de locatie Löhnislaan 5 in De Pol,2k,Op 6 februari 2020 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor de locatie Löhnislaan 5 in De Pol. Gedeputeerde Staten hebben besloten dat de vergunning Wet natuurbescherming wordt toegekend. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-3052,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-05-19,1,2020,1,Beschikkingen | afhandeling,Beschikking,14,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.231,Kennisgeving ontwerpbesluit op een aanvraag van een vergunning Wet natuurbescherming voor de locatie Kloosterstraat 10 te Olst,2k,Op 21 april 2020 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor de locatie Kloosterstraat 10 te Olst. Gedeputeerde Staten hebben het voornemen te besluiten dat de vergunning Wet natuurbescherming wordt toegekend. Het ontwerpbesluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-3058,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-05-19,1,2020,1,Beschikkingen | afhandeling,Beschikking,12,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.232,Kennisgeving besluit op een aanvraag van een vergunning Wet natuurbescherming voor de locatie Speelmansweg 29 in Heeten,2k,Op 14 februari 2019 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor de locatie Speelmansweg 29 in Heeten. Gedeputeerde Staten hebben besloten dat de vergunning Wet natuurbescherming wordt toegekend. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-3064,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-05-19,1,2020,1,Beschikkingen | afhandeling,Beschikking,13,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.233,Provincie Overijssel – verleende omgevingsvergunning – OLO 5053867 - Danzigweg 23 te Deventer,2k,"Gedeputeerde Staten van Overijssel maken bekend dat zij ingevolge de Wet algemene bepalingen omgevingsrecht (Wabo) de volgende omgevingsvergunning hebben verleend, waarbij de reguliere voorbereidingsprocedure van toepassing is: Voor : constructieve werkzaamheden aan ondergrondse bluswaterput Locatie : Danzigweg 23 te Deventer Datum besluit : 18 mei 2020 Datum verzending : 18 mei 2020 Zaaknummer ODRN: W.Z20.103162.01 Inwerkingtreding besluit Dit besluit treedt in werking met ingang van de dag na bekendmaking. Bekendmaking geschiedt door toezending van het besluit.",https://zoek.officielebekendmakingen.nl/prb-2020-3081,pv23,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-24,2020-05-20,1,2020,1,Beschikkingen | afhandeling,Beschikking,6,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.234,Kennisgeving ontwerpbesluit op een aanvraag van een vergunning Wet natuurbescherming voor de locatie Schaarweg 22 in Sint Jansklooster,2k,Op 25 oktober 2019 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor de locatie Schaarweg 22 in Sint Jansklooster. Gedeputeerde Staten hebben het voornemen te besluiten dat de vergunning Wet natuurbescherming wordt toegekend. Het ontwerpbesluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-3092,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-05-20,1,2020,1,Beschikkingen | afhandeling,Beschikking,15,"{'v1': 2, 'v2': 1}"
nl.pv23.2k.2020.235,Kennisgeving besluit op het instemmen met een evaluatie van een bodemsanering volgens het besluit uniforme saneringen (BUS) voor de locatie Boerhaar 3 in Wijhe,2k,Op 10 april 2020 ontvingen wij een verzoek tot het instemmen met een evaluatie van een bodemsanering volgens het besluit uniforme saneringen (BUS) op de locatie Boerhaar 3 in Wijhe. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-3094,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-05-20,1,2020,1,Beschikkingen | afhandeling,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.236,Kennisgeving besluit op een aanvraag van een vergunning Wet natuurbescherming voor de locatie Eibergsestraat 207 in Haaksbergen,2k,Op 24 mei 2019 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor de locatie Eibergsestraat 207 in Haaksbergen. Gedeputeerde Staten hebben besloten dat de vergunning Wet natuurbescherming wordt toegekend. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-3097,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-05-20,1,2020,1,Beschikkingen | afhandeling,Beschikking,13,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.237,Kennisgeving besluit op een aanvraag van een vergunning Wet natuurbescherming voor de locatie Ottershagenweg 5 en 5A in Oud Ootmarsum,2k,Op 12 juni 2019 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor de locatie Ottershagenweg 5 en 5A in Oud Ootmarsum. Gedeputeerde Staten hebben besloten dat de vergunning Wet natuurbescherming wordt toegekend. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-3100,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-05-20,1,2020,1,Beschikkingen | afhandeling,Beschikking,13,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.238,Kennisgeving ontwerpbesluit op een aanvraag van een vergunning Wet natuurbescherming voor de locatie Witteveensweg 11 in Geesteren,2k,Op 14 november 2019 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor de locatie Witteveensweg 11 in Geesteren. Gedeputeerde Staten hebben het voornemen te besluiten dat de vergunning Wet natuurbescherming wordt toegekend. Het ontwerpbesluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-3126,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-05-22,1,2020,1,Beschikkingen | afhandeling,Beschikking,12,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.239,Kennisgeving besluit op een aanvraag van een vergunning Wet natuurbescherming voor de locatie Schipgravenweg 3 in Rouveen,2k,Op 30 januari 2020 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor de locatie Schipgravenweg 3 in Rouveen. Gedeputeerde Staten hebben besloten dat de vergunning Wet natuurbescherming wordt toegekend. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-3129,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-05-22,1,2020,1,Beschikkingen | afhandeling,Beschikking,13,"{'v1': 2, 'v2': 1}"
nl.pv23.2k.2020.24,Kennisgeving ontwerpbesluit op een aanvraag van een omgevingsvergunning  voor de locatie Jan van Nassauweg 16 in Giethoorn,2k,Op 29 maart 2019 ontvingen wij een aanvraag voor een omgevingsvergunning voor de locatie Jan van Nassauweg 16 in Giethoorn. Gedeputeerde Staten hebben het voornemen te besluiten dat de omgevingsvergunning wordt toegekend. Het ontwerpbesluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-1194,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-03-02,1,2020,1,Beschikkingen | afhandeling,Beschikking,89,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.240,Kennisgeving ontvangst melding besluit uniforme saneringen (BUS) voor de locatie Stoevelaarsweg 1a in Markelo,2k,Gedeputeerde Staten van Overijssel delen mee dat zij op 29 april 2020 een melding op grond van artikel 28 van de Wet bodembescherming (Wbb) hebben ontvangen. Het betreft het voornemen op bovengenoemde locatie te saneren overeenkomstig het Besluit uniforme saneringen (BUS). De sanering valt in een categorie als bedoeld in de Regeling uniforme saneringen (RUS).,https://zoek.officielebekendmakingen.nl/prb-2020-3142,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2020-05-25,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.241,Kennisgeving ontvangst melding besluit uniforme saneringen (BUS) voor de locatie A1-A35 knooppunt in Azelo,2k,Gedeputeerde Staten van Overijssel delen mee dat zij op 30 april 2020 een melding op grond van artikel 28 van de Wet bodembescherming (Wbb) hebben ontvangen. Het betreft het voornemen op bovengenoemde locatie te saneren overeenkomstig het Besluit uniforme saneringen (BUS). De sanering valt in een categorie als bedoeld in de Regeling uniforme saneringen (RUS).,https://zoek.officielebekendmakingen.nl/prb-2020-3145,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2020-05-25,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.242,Kennisgeving ontwerpbesluit op een aanvraag van een vergunning Wet natuurbescherming voor de locatie Braambergerweg 23 in Slagharen,2k,Op 28 februari 2020 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor de locatie Braambergerweg 23 in Slagharen. Gedeputeerde Staten hebben het voornemen te besluiten dat de vergunning Wet natuurbescherming wordt toegekend. Het ontwerpbesluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-3151,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-05-25,1,2020,1,Beschikkingen | afhandeling,Beschikking,13,"{'v1': 2, 'v2': 1}"
nl.pv23.2k.2020.243,Kennisgeving ontwerpbesluit op een aanvraag van een vergunning Wet natuurbescherming voor de locatie Nieuwe Wetering 4 in Mastenbroek,2k,Op 21 maart 2020 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor de locatie Nieuwe Wetering 4 in Mastenbroek. Gedeputeerde Staten hebben het voornemen te besluiten dat de vergunning Wet natuurbescherming wordt toegekend. Het ontwerpbesluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-3155,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-05-25,1,2020,1,Beschikkingen | afhandeling,Beschikking,13,"{'v1': 2, 'v2': 2}"
nl.pv23.2k.2020.244,Kennisgeving besluit op een aanvraag van een vergunning Wet natuurbescherming voor de locatie Vilsterse Allee 3 in Vilsteren,2k,Op 6 augustus 2019 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor de locatie Vilsterse Allee 3 in Vilsteren. Gedeputeerde Staten hebben besloten dat de vergunning Wet natuurbescherming wordt toegekend. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-3167,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-05-25,1,2020,1,Beschikkingen | afhandeling,Beschikking,13,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.245,Kennisgeving besluit op een aanvraag van een ontheffing Wet Natuurbescherming houtopstanden voor de locatie met kadastraal perceelnummers HLD01 H1223 en H1224,2k,Op 19 december 2019 ontvingen wij een aanvraag voor een ontheffing Wet Natuurbescherming houtopstanden voor de locatie met kadastraal perceelnummers HLD01 H1223 en H1224. Gedeputeerde Staten hebben besloten dat de ontheffing Wet Natuurbescherming houtopstanden wordt toegekend. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-319,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-01-20,1,2020,1,Beschikkingen | afhandeling,Beschikking,3,"{'v1': 1, 'v2': 1}"
