dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0050.2k.2019.183,"Gemeente Zeewolde, verleende omgevingsvergunning, Ossenkampweg 20, het realiseren van een wagenberging",2k,"Wij hebben op 24 juli 2019 een omgevingsvergunning verleend voor het realiseren van een wagenberging, activiteit *1, op de locatie Ossenkampweg 20. De vergunning heeft dossiernummer: 19Z0002370.",https://zoek.officielebekendmakingen.nl/gmb-2019-187257,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-07-30,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.184,"Gemeente Zeewolde, Ingekomen aanvraag evenementenvergunning Triathlon Vereniging Zeewolde",2k,"In de te verlenen vergunning zullen voorschriften worden opgenomenover de openbare orde, veiligheid en geluidproductie.",https://zoek.officielebekendmakingen.nl/gmb-2019-187298,gm0050,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-15,2019-07-30,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.185,"Gemeente Zeewolde, verleende omgevingsvergunning, Heggeroos 14, het plaatsen van een overkapping",2k,"Wij hebben op 25 juli 2019 een omgevingsvergunning verleend voor het plaatsen van een overkapping activiteit *1, op de locatie Heggeroos 14. De vergunning heeft dossiernummer: 19Z0002110.",https://zoek.officielebekendmakingen.nl/gmb-2019-188433,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-07-30,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.186,"Gemeente Zeewolde, Ingekomen aanvraag evenementenvergunning Haag Uit",2k,"In de te verlenen vergunning zullen voorschriften worden opgenomenover de openbare orde, veiligheid en geluidproductie.",https://zoek.officielebekendmakingen.nl/gmb-2019-188612,gm0050,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-15,2019-07-30,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.187,"Gemeente Zeewolde, verlengde beslistermijn omgevingsvergunning, Beekvliet ongenummerd",2k,Wij hebben voor de op 1 mei 2019 ontvangen aanvraag omgevingsvergunning voor het bouwen van een appartementengebouw (14) op locatie Beekvliet ongenummerd de beslistermijn verlengd tot 7 september 2019. De aanvraag heeft dossiernummer: 19Z0001771.,https://zoek.officielebekendmakingen.nl/gmb-2019-188643,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-08-06,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.188,"Gemeente Zeewolde, verlengde beslistermijn omgevingsvergunning, Ooievaarsweg 33",2k,Wij hebben voor de op 8 mei 2019 ontvangen aanvraag omgevingsvergunning voor een agrarisch bedrijfsgebouw op locatie Ooievaarsweg 33 de beslistermijn verlengd tot 10-09-2019. De aanvraag heeft dossiernummer: 19Z0001898.,https://zoek.officielebekendmakingen.nl/gmb-2019-188648,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-08-06,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.189,"Gemeente Zeewolde, Ingekomen aanvraag evenementenvergunning After Summer Festival 2019",2k,"In de te verlenen vergunning zullen voorschriften worden opgenomenover de openbare orde, veiligheid en geluidproductie.",https://zoek.officielebekendmakingen.nl/gmb-2019-189348,gm0050,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-15,2019-07-30,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.19,Ingekomen aanvraag evenementenvergunning Mini MarathonGemeente Zeewolde,2k,"In de te verlenen vergunning zullen voorschriften worden opgenomenover de openbare orde, veiligheid en geluidproductie.",https://zoek.officielebekendmakingen.nl/gmb-2019-107545,gm0050,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-16,2019-05-07,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.190,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Nulderpad 5, het bouwen van een avonturenhuis",2k,"Wij hebben op 25 juli 2019 een aanvraag omgevingsvergunning ontvangen voor het bouwen van een avonturenhuis, activiteit *1 op de locatie Nulderpad 5. De aanvraag heeft dossiernummer 19Z0002692.",https://zoek.officielebekendmakingen.nl/gmb-2019-189527,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-08-06,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.191,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Spiekweg 15, het plaatsen van lichtreclame",2k,"Wij hebben op 25 juli 2019 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van lichtreclame, activiteit *1 op de locatie Spiekweg 15. De aanvraag heeft dossiernummer 19Z0002694.",https://zoek.officielebekendmakingen.nl/gmb-2019-190055,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-08-06,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.192,"Gemeente Zeewolde, aanvraag omgevingsvergunning, De Hoop ongenummerd, het bouwen van 10 woningen",2k,"Wij hebben op 26 juli 2019 een aanvraag omgevingsvergunning ontvangen voor het bouwen van 10 woningen, activiteit *1 op de locatie De Hoop ongenummerd. De aanvraag heeft dossiernummer 19Z0002695.",https://zoek.officielebekendmakingen.nl/gmb-2019-190563,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2019-08-06,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.193,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Helling 8, 10, 14 en 24, het plaatsen van steigers",2k,"Wij hebben op 28 juli 2019 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van steigers, activiteit *1 op de locatie Helling 8, 10, 14 en 24. De aanvraag heeft dossiernummer 19Z0002697.",https://zoek.officielebekendmakingen.nl/gmb-2019-191128,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2019-08-06,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.194,"Gemeente Zeewolde, vergunningvrije aanvraag omgevingsvergunning, Spiekweg t.h.v. de Groenewoudsetocht, het plaatsen van een faunatunnel en afrastering",2k,"Wij hebben op 29 juli 2019 besloten dat de gevraagde werkzaamheden voor het plaatsen van een faunatunnel en afrastering activiteit *1, op de locatie Spiekweg t.h.v. de Groenewoudsetocht, als vergunningsvrij kunnen worden aangemerkt. Dit besluit heeft dossiernummer: 19Z0002659.",https://zoek.officielebekendmakingen.nl/gmb-2019-191375,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2019-08-06,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.195,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Helling 2, het monteren van een houten vlonder en steiger",2k,"Wij hebben op 28 juli 2019 een aanvraag omgevingsvergunning ontvangen voor het monteren van een houten vlonder en steiger, activiteit *1 op de locatie Helling 2. De aanvraag heeft dossiernummer 19Z0002706.",https://zoek.officielebekendmakingen.nl/gmb-2019-194117,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-08-06,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.196,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Grote Beer 85, het plaatsen van een dakkapel",2k,"Wij hebben op 1 augustus 2019 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van een dakkapel, activiteit *1 op de locatie Grote Beer 85. De aanvraag heeft dossiernummer 19Z0002718.",https://zoek.officielebekendmakingen.nl/gmb-2019-196315,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-08-13,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.197,"Gemeente Zeewolde, verlengde beslistermijn omgevingsvergunning, Windbaan 5, het realiseren van een erfafscheiding en een speelhuisje",2k,Wij hebben voor de op 12 juni 2019 ontvangen aanvraag omgevingsvergunning voor het realiseren van een erfafscheiding en een speelhuisje op locatie Windbaan 5 de beslistermijn verlengd tot 18 september 2019. De aanvraag heeft dossiernummer: 19Z0002206.,https://zoek.officielebekendmakingen.nl/gmb-2019-197127,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-08-13,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.198,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Gooimeerdijk-oost 1, het plaatsen van een veiligheidshek",2k,"Wij hebben op 4 augustus 2019 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van een veiligheidshek, activiteit *1 op de locatie Gooimeerdijk-oost 1. De aanvraag heeft dossiernummer 19Z0002724.",https://zoek.officielebekendmakingen.nl/gmb-2019-197229,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-08-13,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.199,"Gemeente Zeewolde, Ingekomen aanvraag evenementenvergunning Landelijke Appelplukdag",2k,"Datum: 7 en 8 september - 21 en 22 september Locatie: Sterappellaan 29 Zaaknummer: 26793 In de te verlenen vergunning zullen voorschriften worden opgenomenover de openbare orde, veiligheid en geluidproductie.",https://zoek.officielebekendmakingen.nl/gmb-2019-198208,gm0050,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-15,2019-08-13,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.2,"Vergunningvrije Aanvraag Omgevingsvergunning, Elementen 10, het plaatsen van een dakkapel aan de voorzijde, Gemeente Zeewolde",2k,"Wij hebben op 24 april 2019 besloten dat de gevraagde werkzaamheden voor het plaatsen van een dakkapel aan de voorzijde activiteit 1, op de locatie Elementen 10, als vergunningsvrij kunnen worden aangemerkt. Dit besluit heeft dossiernummer: 19Z0001464.",https://zoek.officielebekendmakingen.nl/gmb-2019-100672,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-04-30,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.20,Ingekomen aanvraag evenementenvergunning BlootGewoon! Festival Gemeente Zeewolde,2k,"In de te verlenen vergunning zullen voorschriften worden opgenomenover de openbare orde, veiligheid en geluidproductie.",https://zoek.officielebekendmakingen.nl/gmb-2019-107585,gm0050,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-15,2019-05-07,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.200,"Gemeente Zeewolde, Ingekomen aanvraag evenementenvergunning Monstertijdrit",2k,"In de te verlenen vergunning zullen voorschriften worden opgenomenover de openbare orde, veiligheid en geluidproductie.",https://zoek.officielebekendmakingen.nl/gmb-2019-199061,gm0050,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-15,2019-08-13,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.201,"Gemeente Zeewolde, verleende omgevingsvergunning, Straatgras 6, het vergroten van een dakopbouw",2k,"Wij hebben op 7 augustus 2019 een omgevingsvergunning verleend voor het vergroten van een dakopbouw, activiteit *1, op de locatie Straatgras 6. De vergunning heeft dossiernummer: 19Z0002228.",https://zoek.officielebekendmakingen.nl/gmb-2019-199181,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-08-13,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.202,"Gemeente Zeewolde, ontwerpbeschikking, uitgebreide procedure, Dasselaarweg 1, het brandveilig in gebruik nemen van de tijdelijke groepsaccommodatie",2k,"Wij zijn van plan voor de op 25 april 2019 ontvangen aanvraag een omgevingsvergunning  te verlenen voor het brandveilig in gebruik nemen van de tijdelijke groepsaccommodatie activiteit *4, op de locatie Dasselaarweg 1.",https://zoek.officielebekendmakingen.nl/gmb-2019-199232,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-08-13,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.203,"Gemeente Zeewolde, verleende omgevingsvergunning, Biotoop 22, het vervangen van het dak en de kozijnen aan de voor- en achterzijde",2k,"Wij hebben op 7 augustus 2019 een omgevingsvergunning verleend voor het vervangen van het dak en de kozijnen aan de voor- en achterzijde, activiteit *1, op de locatie Biotoop 22. De vergunning heeft dossiernummer: 19Z0002380.",https://zoek.officielebekendmakingen.nl/gmb-2019-199316,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-08-13,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.204,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Baardmeesweg 23 G t/m W, het gewijzigd plaatsen van een bedrijfsverzamelgebouw",2k,"Wij hebben op 5 augustus 2019 een aanvraag omgevingsvergunning ontvangen voor het gewijzigd plaatsen van een bedrijfsverzamelgebouw, activiteit *1 op de locatie Baardmeesweg 23 G t/m W. De aanvraag heeft dossiernummer 19Z0002732.",https://zoek.officielebekendmakingen.nl/gmb-2019-199383,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-08-13,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.205,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Raadhuisstraat 40, het vestigen van een makelaars- en assurantiekantoor",2k,"Wij hebben op 6 augustus 2019 een aanvraag omgevingsvergunning ontvangen voor het vestigen van een makelaars- en assurantiekantoor, activiteit *3 op de locatie Raadhuisstraat 40. De aanvraag heeft dossiernummer 19Z0002733.",https://zoek.officielebekendmakingen.nl/gmb-2019-199422,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-08-13,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.206,"Gemeente Zeewolde, melding activiteitenbesluit, Ambachtsweg 36:",2k,"Er is een meldingsformulier Activiteitenbesluit ontvangen voor: Ambachtsweg 36; Het uitbreiden van het bedrijf F.M.I. Beheer B.V.",https://zoek.officielebekendmakingen.nl/gmb-2019-200344,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2019-08-13,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.207,"Gemeente Zeewolde, melding activiteitenbesluit, Baardmeesweg 8:",2k,"Er is een meldingsformulier Activiteitenbesluit ontvangen voor: Baardmeesweg 8; Het bouwen van een opslagloods Deze bekendmaking heeft uitsluitend een informatief karakter. Deze bedrijven hoeven geen vergunning aan te vragen, omdat voor hen landelijk vastgestelde voorschriften gelden.",https://zoek.officielebekendmakingen.nl/gmb-2019-200350,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-08-13,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.208,"Gemeente Zeewolde, melding activiteitenbesluit, Bolwerk 25:",2k,"Er is een meldingsformulier Activiteitenbesluit ontvangen voor: Bolwerk 25; Het veranderen van het bedrijf G.J. van Beek en N.J. van Beek-Kalsbeek Deze bekendmaking heeft uitsluitend een informatief karakter. Deze bedrijven hoeven geen vergunning aan te vragen, omdat voor hen landelijk vastgestelde voorschriften gelden.",https://zoek.officielebekendmakingen.nl/gmb-2019-200361,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-08-13,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.209,"Gemeente Zeewolde, melding activiteitenbesluit, Landbouwweg 32:",2k,"Er is een meldingsformulier Activiteitenbesluit ontvangen voor: Landbouwweg 32; Veranderen van het bedrijf Landbouwmech. Bedr. Tolhoek Zeewolde V.O.F.",https://zoek.officielebekendmakingen.nl/gmb-2019-200367,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2019-08-13,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.21,Ingekomen aanvraag evenementenvergunning Natupop Festival Gemeente Zeewolde,2k,"In de te verlenen vergunning zullen voorschriften worden opgenomenover de openbare orde, veiligheid en geluidproductie.",https://zoek.officielebekendmakingen.nl/gmb-2019-107651,gm0050,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-15,2019-05-07,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.210,"Gemeente Zeewolde, ontwerpbeschikking, uitgebreide procedure, Gedempte Gracht 7, het brandveilig gebruik van een kinderdagopvang",2k,"Wij zijn van plan voor de op 27 juni 2019 ontvangen aanvraag een omgevingsvergunning  te verlenen voor het brandveilig gebruiken van een kinderdagopvang activiteit *4, op de locatie Gedempte Gracht 7.",https://zoek.officielebekendmakingen.nl/gmb-2019-201383,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-08-13,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.211,"Gemeente Zeewolde, Ingekomen aanvraag evenementenvergunning Streekdiner Zeewolde",2k,"In de te verlenen vergunning zullen voorschriften worden opgenomenover de openbare orde, veiligheid en geluidproductie.",https://zoek.officielebekendmakingen.nl/gmb-2019-203852,gm0050,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-15,2019-08-20,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.212,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Parkeerlocatie Lanterstrand, het ophogen van grond",2k,"Wij hebben op 13 augustus 2019 een aanvraag omgevingsvergunning ontvangen voor het ophogen van grond, activiteit *2 op de locatie parkeerlocatie Lanterstrand. De aanvraag heeft dossiernummer 19Z0002804.",https://zoek.officielebekendmakingen.nl/gmb-2019-204094,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-08-20,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.213,"Aanvraag Omgevingsvergunning, Fonteinkruid 6, het plaatsen van een hoekdakkapel, Gemeente Zeewolde",2k,"Wij hebben op 24 januari 2019 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van een hoekdakkapel, activiteit 1 op de locatie Fonteinkruid 6. De aanvraag heeft dossiernummer 19Z0000286.",https://zoek.officielebekendmakingen.nl/gmb-2019-20474,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-02-05,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.214,"Gemeente Zeewolde, verlengde beslistermijn omgevingsvergunning, Gooimeerdijk Oost",2k,Wij hebben voor de op 25 juni 2019 ontvangen aanvraag omgevingsvergunning voor een tijdelijke losvoorziening op locatie Gooimeerdijk Oost de beslistermijn verlengd tot 30 september 2019. De aanvraag heeft dossiernummer: 19Z0002299.,https://zoek.officielebekendmakingen.nl/gmb-2019-206213,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-08-27,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.215,"Aanvraag Omgevingsvergunning, Landauer ongenummerd, het realiseren van een bedrijfsverzamelgebouw, Gemeente Zeewolde",2k,"Wij hebben op 25 januari 2019 een aanvraag omgevingsvergunning ontvangen voor het realiseren van een bedrijfsverzamelgebouw, activiteit 1 op de locatie Landauer ongenummerd. De aanvraag heeft dossiernummer 19Z0000295.",https://zoek.officielebekendmakingen.nl/gmb-2019-20700,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-02-05,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.216,"Gemeente Zeewolde, vergunningvrije aanvraag omgevingsvergunning, Gedempte Gracht 7",2k,"Wij hebben op 19 augustus 2019 besloten dat de gevraagde werkzaamheden voor het plaatsen van een tijdelijke berging en speeltoestel activiteit 1*, op de locatie Gedempte Gracht 7, als vergunningsvrij kunnen worden aangemerkt. Dit besluit heeft dossiernummer: 19Z0002427.",https://zoek.officielebekendmakingen.nl/gmb-2019-207040,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-08-27,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.217,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Kogge 11",2k,"Wij hebben op 19 augustus 2019 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van een schutting en berging, activiteit 1* op de locatie Kogge 11. De aanvraag heeft dossiernummer 19Z0002824.",https://zoek.officielebekendmakingen.nl/gmb-2019-207359,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-08-27,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.218,"Verleende omgevingsvergunning, Gedempte Gracht 7, Gemeente Zeewolde",2k,"Wij hebben op een omgevingsvergunning verleend voor het plaatsen van een hekwerk met een instandhoudingstermijn van 5 jaar, activiteit 1*, op de locatie Gedempte Gracht 7. De vergunning heeft dossiernummer: 19Z0002427.",https://zoek.officielebekendmakingen.nl/gmb-2019-208102,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-08-27,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.219,"Verleende omgevingsvergunning, Ambachtsweg 36, Landbouwweg 84, 92, Gemeente Zeewolde",2k,"Wij hebben op 21 augustus 2019 een omgevingsvergunning verleend voor het plaatsen van een erfafscheiding, uitbreiden bedrijfspanden , activiteit 1, 3 *, op de locatie Ambachtsweg 36, Landbouwweg 84 en 92. De vergunning heeft dossiernummer: 19Z0001839.",https://zoek.officielebekendmakingen.nl/gmb-2019-208905,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-08-27,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.22,"Aanvraag Omgevingsvergunning, Morseweg 8, het plaatsen van een container, Gemeente Zeewolde",2k,"Wij hebben op 30 april 2019 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van een container, activiteit 8 op de locatie Morseweg 8. De aanvraag heeft dossiernummer 19Z0001766.",https://zoek.officielebekendmakingen.nl/gmb-2019-108086,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-05-07,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.220,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Reigerweg 21",2k,Wij hebben op 20 augustus 2019 een aanvraag omgevingsvergunning ontvangen voor het afwijken van het bestemmingsplan voor een nevenactiviteit activiteit 3* op de locatie Reigerweg 21. De aanvraag heeft dossiernummer 19Z0002835.,https://zoek.officielebekendmakingen.nl/gmb-2019-208971,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-08-27,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.221,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Muiderweg 52-54",2k,"Wij hebben op 20 augustus 2019  een aanvraag omgevingsvergunning ontvangen voor het wijzigen van de percelen in wonen, activiteit 1* op de locatie Muiderweg 52-54. De aanvraag heeft dossiernummer 19Z0002836.",https://zoek.officielebekendmakingen.nl/gmb-2019-209034,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-08-27,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.222,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Muiderweg 52-54",2k,"Wij hebben op 20 augustus een aanvraag omgevingsvergunning ontvangen voor het handelen in strijd met regels RO vwb wonen, activiteit 3 op de locatie Muiderweg 42-54. De aanvraag heeft dossiernummer 19Z00047693.",https://zoek.officielebekendmakingen.nl/gmb-2019-209066,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2019-08-27,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.223,"Gemeente Zeewolde, verleende omgevingsvergunning, speelhuisje en erfafscheiding, Windbaan 5",2k,"Wij hebben op 22 augustus 2019 een omgevingsvergunning verleend voor het plaatsen van een erfafscheiding en speelhuisje , activiteit 1. 3, op de locatie Windbaan 5. De vergunning heeft dossiernummer: 19Z0002206.",https://zoek.officielebekendmakingen.nl/gmb-2019-209752,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-08-27,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
