dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv28.2k.2018.184,"Melding Besluit Uniforme Saneringen (BUS), Paardenmarkt 1 te Delft",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat op 22 maart 2018 een melding voor het uitvoeren van een BUS sanering is ontvangen. De locatie betreft Paardenmarkt 1, 2611 PA te Delft (zaaknummer 00513788).",https://zoek.officielebekendmakingen.nl/prb-2018-2363,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-03-30,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.185,Kennisgeving besluit Wet bodembescherming Benedenkerkseweg 76 Berkenwoude,2k,De Omgevingsdienst Midden-Holland (ODMH) maakt namens de Provincie Zuid-Holland bekend dat ten aanzien van de locatie Benedenkerkseweg 76 Berkenwoude is besloten dat wordt ingestemd met de uitgevoerde sanering en het behaalde saneringsresultaat zoals verwoord in het evaluatieverslag en wordt ingestemd met het nazorgplan.,https://zoek.officielebekendmakingen.nl/prb-2018-237,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-23,2018-01-12,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.186,Beschikking,2k,De Luchthavenregeling voor de helikopterluchthaven op het Gavi-kavel gevestigd aan de Spoorlaan Den Haag,https://zoek.officielebekendmakingen.nl/prb-2018-2389,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-03-30,1,2018,1,Beschikkingen | aanvraag,Beschikking,16,"{'v1': 2, 'v2': 1}"
nl.pv28.2k.2018.187,Kennisgeving beschikking,2k,Gedeputeerde Staten van Zuid-Holland maken bekend dat de volgende omgevingsvergunning is verleend,https://zoek.officielebekendmakingen.nl/prb-2018-240,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-01-12,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.188,Kennisgeving besluit Wet bodembescherming Populierenlaan 24 in Stolwijk,2k,De Omgevingsdienst Midden-Holland (ODMH) maakt namens de Provincie Zuid-Holland bekend dat ten aanzien van de locatie Populierenlaan 24 in Stolwijk is besloten dat wordt ingestemd met de uitgevoerde sanering en het behaalde saneringsresultaat zoals verwoord in het evaluatieverslag.,https://zoek.officielebekendmakingen.nl/prb-2018-2401,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-23,2018-04-03,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.189,Kennisgeving besluit Wet bodembescherming Zuidbroek 143,2k,De Omgevingsdienst Midden-Holland (ODMH) maakt namens de Provincie Zuid-Holland bekend dat ten aanzien van de locatie Zuidbroek 143 is besloten dat wordt ingestemd met de uitgevoerde sanering en het behaalde saneringsresultaat zoals verwoord in het evaluatieverslag en wordt ingestemd met het nazorgplan.,https://zoek.officielebekendmakingen.nl/prb-2018-241,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-23,2018-01-12,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.19,"Melding Besluit Uniforme Saneringen (BUS), Van Rijnweg 1A te Rijswijk",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat op 27 december 2017 een melding voor het uitvoeren van een BUS sanering is ontvangen. De locatie betreft Van Rijnweg 1A, 2286KC te Rijswijk (zaaknummer 00506333).",https://zoek.officielebekendmakingen.nl/prb-2018-120,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-01-08,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.190,Kennisgeving Luchthavenregeling,2k,Provinciale Staten van Zuid-Holland hebben de luchthavenregeling vastgesteld voor de luchthaven op het Gavi-terrein aan de Spoorlaan (nabij het Prins Clausplein) te Den Haag.,https://zoek.officielebekendmakingen.nl/prb-2018-243,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-01-12,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.191,"Beschikking Wet natuurbescherming, Onwaardsedijk Noord 1 te Dirksland",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om vergunning te verlenen voor het uitbreiden van een melkveehouderij. De locatie betreft Onwaardsedijk Noord 1, 3247 LT te Dirksland .",https://zoek.officielebekendmakingen.nl/prb-2018-2442,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-04-04,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.192,Kennisgeving aanvraag,2k,"Gedeputeerde Staten van Zuid-Holland maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning, waarop de reguliere voorbereidingsprocedure van toepassing is, hebben ontvangen.",https://zoek.officielebekendmakingen.nl/prb-2018-245,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-01-15,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.193,Kennisgeving besluit Wet bodembescherming Poort van Stolwijk te Stolwijk,2k,De Omgevingsdienst Midden-Holland (ODMH) maakt namens de Provincie Zuid-Holland bekend dat ten aanzien van de locatie Poort van Stolwijk te Stolwijk is besloten dat wordt ingestemd met de uitgevoerde sanering en het behaalde saneringsresultaat zoals verwoord in het evaluatieverslag.,https://zoek.officielebekendmakingen.nl/prb-2018-2457,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-23,2018-04-05,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.194,Kennisgeving aanvraag,2k,"Gedeputeerde Staten van Zuid-Holland maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning, waarop de reguliere voorbereidingsprocedure van toepassing is, hebben ontvangen.",https://zoek.officielebekendmakingen.nl/prb-2018-246,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-01-15,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.195,Kennisgeving besluit Wet bodembescherming Westeinde 80 te Berkenwoude,2k,De Omgevingsdienst Midden-Holland (ODMH) maakt namens de Provincie Zuid-Holland bekend dat ten aanzien van de locatie Westeinde 80 te Berkenwoude is besloten dat er sprake is van een deel van het geval van ernstige bodemverontreiniging waarvoor een spoedige sanering niet noodzakelijk is.,https://zoek.officielebekendmakingen.nl/prb-2018-2479,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-23,2018-04-05,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.196,Kennisgeving beschikking,2k,Gedeputeerde Staten van Zuid-Holland maken bekend dat de volgende omgevingsvergunning is verleend.,https://zoek.officielebekendmakingen.nl/prb-2018-248,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-01-15,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.197,"Melding Besluit Uniforme Saneringen (BUS), De Groene Haven 2 te Delft",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat op 27 maart 2018 een melding voor het uitvoeren van een BUS sanering is ontvangen. De locatie betreft De Groene Haven 2, 2627 CD te Delft (zaaknummer 00514013).",https://zoek.officielebekendmakingen.nl/prb-2018-2484,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-04-05,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.198,Kennisgeving beschikking,2k,Gedeputeerde Staten van Zuid-Holland maken bekend dat de volgende omgevingsvergunning is verleend.,https://zoek.officielebekendmakingen.nl/prb-2018-249,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-01-15,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.199,Kennisgeving besluit Wet bodembescherming IJsseldijk-Noord 422  te Ouderkerk aan den IJssel,2k,De Omgevingsdienst Midden-Holland (ODMH) maakt namens de Provincie Zuid-Holland bekend dat ten aanzien van de locatie IJsseldijk-Noord 422 te Ouderkerk aan den IJssel is besloten dat wordt ingestemd met de uitgevoerde sanering en het behaalde saneringsresultaat zoals verwoord in het evaluatieverslag.,https://zoek.officielebekendmakingen.nl/prb-2018-2496,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-23,2018-04-06,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.2,"Aanvraag Waterwet, Deltaplein te Den Haag",2k,Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat op 16 januari 2018 een aanvraag om vergunning is ontvangen voor het realiseren van een open bodemenergiesysteem t.b.v. klimatisering van nieuwbouw. De locatie betreft Deltaplein te Den Haag (zaaknummer 00507806).,https://zoek.officielebekendmakingen.nl/prb-2018-1003,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-02-06,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.20,"Melding Besluit Uniforme Saneringen (BUS), Doctor van Noortstraat 88 te Leidschendam",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat op 6 februari 2018 een melding voor het uitvoeren van een BUS sanering is ontvangen. De locatie betreft Doctor van Noortstraat 88, 2266 HA te Leidschendam (zaaknummer 00509587).",https://zoek.officielebekendmakingen.nl/prb-2018-1221,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-02-13,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.200,Kennisgeving beschikking,2k,Gedeputeerde Staten van Zuid-Holland maken bekend dat de volgende omgevingsvergunning is verleend,https://zoek.officielebekendmakingen.nl/prb-2018-250,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-01-15,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.201,Kennisgeving beschikking,2k,Gedeputeerde Staten van Zuid-Holland maken bekend dat de volgende omgevingsvergunning is verleend.,https://zoek.officielebekendmakingen.nl/prb-2018-251,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-01-15,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.202,Kennisgeving beschikking,2k,Gedeputeerde Staten van Zuid-Holland maken bekend dat de volgende omgevingsvergunning is verleend.,https://zoek.officielebekendmakingen.nl/prb-2018-254,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-01-12,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.203,"Melding Besluit Uniforme Saneringen (BUS), Voorstraat 85 te Delft",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat op 3 april 2018 een melding voor het uitvoeren van een BUS sanering is ontvangen. De locatie betreft Voorstraat 85, 2611 JM te Delft (zaaknummer 00514646).",https://zoek.officielebekendmakingen.nl/prb-2018-2547,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-04-09,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.204,"Ontwerpbeschikking Wet Natuurbescherming, Korteraarseweg 60 te Ter Aar",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat het voornemen bestaat om vergunning te verlenen voor het wijzigen van de stallen van een varkenshouderij en het uitbreiden van de dieraantallen. De locatie betreft Korteraarseweg 60, 2461 GM te Ter Aar .",https://zoek.officielebekendmakingen.nl/prb-2018-2549,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-04-09,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.205,"Verlenging beslistermijn Wet algemene bepalingen omgevingsrecht, Eerste Stationsstraat 186 te Zoetermeer",2k,"Omgevingsdienst Haaglanden heeft op 12 februari 2018 een aanvraag voor een omgevingsvergunning ontvangen voor het milieuneutraal wijzigen van de inrichting (andere opstelling gasflessenopslag, ander aantal gasflessen alsmede andere soorten gas). De locatie betreft Eerste Stationsstraat 186, 2712 HM te Zoetermeer (zaaknummer 00510072).",https://zoek.officielebekendmakingen.nl/prb-2018-2551,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-04-09,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.206,"Beschikking Wet Natuurbescherming, Zwarteweg, Liezeweg, Leeuwerikstraat en de Goudseweg in de gemeente Krimpenerwaard",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om de verleende ontheffing van Staatssecretaris van Economische Zaken met kenmerk FF/75C/2016/0494 te wijzigen. Het betreft het wijzigen van de te treffen ecologische maatregelen ten aanzien van de gewone dwergvleermuis bij de uitvoering van de energetische renovatie van woningen. De locatie betreft Zwarteweg, Liezeweg, Leeuwerikstraat en de Goudseweg in de gemeente Krimpenerwaard .",https://zoek.officielebekendmakingen.nl/prb-2018-2552,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-04-09,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.207,"Melding Besluit Uniforme Saneringen (BUS), Lookwatering 24 te Den Hoorn",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat op 3 april 2018 een melding voor het uitvoeren van een BUS sanering is ontvangen. De locatie betreft Lookwatering 24, 2635 CK te Den Hoorn (zaaknummer 00514508).",https://zoek.officielebekendmakingen.nl/prb-2018-2553,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-04-09,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.208,"Melding Besluit Uniforme Saneringen (BUS), Buitenwatersloot te Delft",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat op 3 april 2018 een melding voor het uitvoeren van een BUS sanering is ontvangen. De locatie betreft Buitenwatersloot, 2613 te Delft (zaaknummer 00514505).",https://zoek.officielebekendmakingen.nl/prb-2018-2554,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-04-09,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.209,Provincie Zuid-Holland Besluit Wet bodembescherming Westeinde 80 te Berkenwoude,2k,De Omgevingsdienst Midden-Holland (ODMH) maakt namens de Provincie Zuid-Holland bekend dat ten aanzien van de locatie Westeinde 80 te Berkenwoude is besloten dat er sprake is van een deel van het geval van ernstige bodemverontreiniging waarvoor een spoedige sanering noodzakelijk is.,https://zoek.officielebekendmakingen.nl/prb-2018-2555,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-04-10,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.21,"Beschikking Wet Natuurbescherming, Zuidbroek 153 te Bergambacht",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om ontheffing te verlenen voor het planten van knotwilgen langs een sloot. De locatie betreft Zuidbroek 153, 2861 LL te Bergambacht .",https://zoek.officielebekendmakingen.nl/prb-2018-1222,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-02-13,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.210,Kennisgeving beschikking,2k,Gedeputeerde Staten van Zuid-Holland maken bekend dat de volgende omgevingsvergunning is verleend.,https://zoek.officielebekendmakingen.nl/prb-2018-256,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-01-15,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.211,"Melding Besluit Uniforme Saneringen (BUS), Secretaris Verhoeffweg 21 A te Naaldwijk",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat op 5 april 2018 een melding voor het uitvoeren van een BUS sanering is ontvangen. De locatie betreft Secretaris Verhoeffweg 21 A, 2671 HT te Naaldwijk (zaaknummer 00514873).",https://zoek.officielebekendmakingen.nl/prb-2018-2572,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-04-10,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.212,"Melding Besluit Uniforme Saneringen (BUS), Mijnbouwplein te Delft",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat op 5 april 2018 een melding voor het uitvoeren van een BUS sanering is ontvangen. De locatie betreft Mijnbouwplein, 2628 RT te Delft (zaaknummer 00514953).",https://zoek.officielebekendmakingen.nl/prb-2018-2578,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-04-10,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.213,Kennisgeving beschikking,2k,Gedeputeerde Staten van Zuid-Holland maken bekend dat de volgende omgevingsvergunning is verleend,https://zoek.officielebekendmakingen.nl/prb-2018-258,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-01-15,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.214,"Melding Besluit Uniforme Saneringen (BUS), Rotterdamseweg 370 te Delft",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat op 5 april 2018 een melding voor het uitvoeren van een BUS sanering is ontvangen. De locatie betreft Rotterdamseweg 370, 2629HG te Delft (zaaknummer 00514899).",https://zoek.officielebekendmakingen.nl/prb-2018-2580,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-04-10,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.215,Kennisgeving beschikking,2k,Gedeputeerde Staten van Zuid-Holland maken bekend dat de volgende omgevingsvergunning is verleend.,https://zoek.officielebekendmakingen.nl/prb-2018-259,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-01-15,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.216,Kennisgeving beschikking,2k,Gedeputeerde Staten van Zuid-Holland maken bekend dat de volgende omgevingsvergunning is verleend,https://zoek.officielebekendmakingen.nl/prb-2018-260,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-01-15,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.217,"Provincie Zuid Holland,  verleende omgevingsvergunning Spijksedijk 56 te Gorinchem",2k,"Gedeputeerde Staten van Zuid-Holland, maken bekend dat zij een aanvraag voor een omgevingsvergunning hebben verleend.",https://zoek.officielebekendmakingen.nl/prb-2018-2608,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-23,2018-04-11,1,2018,1,Beschikkingen | afhandeling,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.218,Kennisgeving beschikking,2k,Gedeputeerde Staten van Zuid-Holland maken bekend dat de volgende omgevingsvergunning is verleend,https://zoek.officielebekendmakingen.nl/prb-2018-261,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-01-15,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.219,"Provincie Zuid Holland,  ingediende aanvraag om een omgevingsvergunning Spijksedijk 56 te Gorinchem",2k,"Kennisgeving aanvraag Wet algemene bepalingen omgevingsrecht reguliere voorbereidingsprocedure. Gedeputeerde Staten van Zuid-Holland, maken bekend dat zij op een aanvraag voor een omgevingsvergunning hebben ontvangen.",https://zoek.officielebekendmakingen.nl/prb-2018-2610,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-23,2018-04-11,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.22,"Beschikking Wet Natuurbescherming, Nootdorpstraat 4 te Rotterdam",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om ontheffing te verlenen voor het beschadigen en vernielen van nesten of rustplaatsen van de huismus ten behoeve van de renovatie en herontwikkeling van een kerk met bijbehorend parochiehuis. De ontheffing is geldig tot en met 1 januari 2019. De locatie betreft Nootdorpstraat 4, 3037 BM te Rotterdam .",https://zoek.officielebekendmakingen.nl/prb-2018-1223,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-02-13,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.220,Kennisgeving melding Besluit uniforme saneringen (Bus) IJsseldijk-Noord 242A,2k,"De Omgevingsdienst Midden-Holland (ODMH) heeft namens Gedeputeerde Staten van Zuid-Holland op 21 maart 2018 een melding op grond van de Wet bodembescherming ontvangen. De melding is geregistreerd onder kenmerk 2018074460. De melding betreft het voornemen een sanering uit te voeren overeenkomstig het Besluit uniforme saneringen (Bus) op de locatie IJsseldijk-Noord 242A. De melding is getoetst aan artikel 39b van de Wet bodembescherming, het Besluit uniforme saneringen en de Regeling uniforme saneringen. De melding is in overeenstemming met deze regelgeving. De melder kan daarom vanaf vijf weken na de datum van ontvangst van de melding aanvangen met de sanering.",https://zoek.officielebekendmakingen.nl/prb-2018-2611,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-23,2018-04-11,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.221,Kennisgeving beschikking,2k,Gedeputeerde Staten van Zuid-Holland maken bekend dat de volgende omgevingsvergunning is verleend.,https://zoek.officielebekendmakingen.nl/prb-2018-262,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-01-15,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.222,"Beschikking Wet Bodembescherming, Delftweg 79 te Rijswijk",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om vast te stellen dat er sprake is van een geval van ernstige bodemverontreiniging waarvoor een spoedige sanering noodzakelijk is. De locatie betreft Delftweg 79, 2289 BB te Rijswijk .",https://zoek.officielebekendmakingen.nl/prb-2018-2625,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-04-11,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.223,"Aanvraag Waterwet, Generaal Winkelmanlaan nabij nr. 2 te Wassenaar",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat op 15 maart 2018 een aanvraag om vergunning is ontvangen voor het realiseren van een open bodemenergiesysteem. De locatie betreft Generaal Winkelmanlaan nabij nr. 2, 2243 AZ te Wassenaar (zaaknummer 00513156).",https://zoek.officielebekendmakingen.nl/prb-2018-2626,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-04-11,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.224,Kennisgeving beschikking,2k,Gedeputeerde Staten van Zuid-Holland maken bekend dat de volgende omgevingsvergunning is verleend.,https://zoek.officielebekendmakingen.nl/prb-2018-263,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-01-12,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.225,Kennisgeving beschikking,2k,Gedeputeerde Staten van Zuid-Holland maken bekend dat de volgende omgevingsvergunning is verleend.,https://zoek.officielebekendmakingen.nl/prb-2018-264,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-01-12,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.226,"Beschikking Wet Bodembescherming, Olof Palmestraat 1 te Delft",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om in te stemmen met het saneringsplan voor de locatie Olof Palmestraat 1, 2616 LN te Delft .",https://zoek.officielebekendmakingen.nl/prb-2018-2646,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-04-12,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.227,"Beschikking Wet Bodembescherming, Schere 47 te Rotterdam",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om ontheffing te verlenen voor het opzettelijk verstoren, alsmede het vernielen van voortplantings-, of rustplaatsen van de ruige dwergvleermuis bij de sloop en nieuwbouw van een schoolcomplex. De ontheffing is geldig van 1 april 2018 tot en met 1 april 2022. De locatie betreft Schere 47, 3085 DT te Rotterdam .",https://zoek.officielebekendmakingen.nl/prb-2018-2647,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-04-12,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
