dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1701.2k.2022.271,"Havelte, Linthorst Homanlaan, sectie H, nr. 4708,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2022-301460,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-07,2022-07-04,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.272,"Wateren, Wateren 13, 8438 SB,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2022-308878,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-07-07,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.273,"Diever, Hoofdstraat 82, 7981 AV,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2022-308898,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-07,2022-07-07,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.274,"Diever, Hoofdstraat 82, 7981 AV,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2022-308917,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-07-07,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.275,"Diever, sectie B, nr. 4185",2k,"verbeteren fietspad Hoogersmilde - Wildrijck, ontvangstdatum 30-06-2022, zaaknummer 331113 Procedure U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.",https://zoek.officielebekendmakingen.nl/gmb-2022-308934,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-07-07,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.276,"Dwingeloo, Vlakendijk 2, 7991 RR,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2022-308942,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-07-07,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.277,"Dwingeloo, Bosrand 31, 7991 PA,",2k,"vervangen bestaande recreatiewoning door een nieuwe recreatiewoning, ontvangstdatum 01-07-2022, zaaknummer 331164 Procedure U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.",https://zoek.officielebekendmakingen.nl/gmb-2022-308955,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-07-07,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.278,"Diever, Peperstraat 11, 7981 AT,",2k,"verbouw oude Rabobank naar 8 appartementen, ontvangstdatum 05-07-2022, zaaknummer 331227 Procedure U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.",https://zoek.officielebekendmakingen.nl/gmb-2022-312755,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-07-11,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.279,"Dwingeloo, Eemster 52, 7991 PR,",2k,"U kunt de vergunning en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. In het bezwaarschrift vermeldt u uw naam en adres, geeft u duidelijk aan tegen welk besluit u bezwaar maakt en motiveert u uw bezwaar. U dient het bezwaar te dateren en te ondertekenen. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. Het indienen van een bezwaarschrift heeft geen schorsende werking. Dit houdt in dat de aanvrager de vergunning kan gebruiken. Indien u dit wenst te voorkomen kunt u - indien u bezwaar gemaakt heeft en onverwijlde spoed dat vereist - een voorlopige voorziening vragen bij de voorzieningenrechter in Groningen.",https://zoek.officielebekendmakingen.nl/gmb-2022-312771,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-07-11,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.28,"Wilhelminaoord, Hazenpad 41, 8384 EX,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2022-118571,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-03-17,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.280,"Zorgvlied, De Ruyter de Wildtlaan 3, 8437 PC,",2k,"wijzigen bestaande woonboerderij, verlenging beslistermijn, verzenddatum 06-07-2022, zaaknummer 326177 Procedure De beslistermijn wordt verlengd met een termijn van maximaal zes weken. Er is geen bezwaar mogelijk.",https://zoek.officielebekendmakingen.nl/gmb-2022-312794,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-07-11,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.281,"Havelte, Havelter Schapendrift,",2k,"evenement “Snuffelmarkt” op 22 en 29 juli 2022, 5, 12 en 19 augustus 2022 van 11.00 uur tot 17.00 uur, verzenddatum 06-07-2022, zaaknummer 327490 Procedure U kunt de vergunning en de bijbehorende stukken op afspraak inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. Het indienen van een bezwaarschrift heeft geen schorsende werking. Dit houdt in dat de aanvrager de vergunning kan gebruiken. Indien u dit wenst te voorkomen kunt u - indien u bezwaar gemaakt heeft en onverwijlde spoed dat vereist - een voorlopige voorziening vragen bij de voorzieningenrechter in Groningen.",https://zoek.officielebekendmakingen.nl/gmb-2022-312806,gm1701,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-05,2022-07-11,1,2022,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.282,"Wateren, t.h.v. Wateren 1, 8438 SB,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2022-312816,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-07-11,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.283,"Wateren, t.h.v. Wateren 24, 8438 SB,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2022-312829,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-07-11,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.284,"Wateren, t.h.v. Huenderweg 4, 8438 SH,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2022-312837,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-07-11,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.285,"Boschoord, t.h.v. Boylerstraat 4, 8387 XN,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2022-312845,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-07-11,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.286,"Darp, Linthorst Homanstraat 22, 7973 KG,",2k,"interne uitbreiding KDV & BSO, ontvangstdatum 06-07-2022, zaaknummer 331307 Procedure U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.",https://zoek.officielebekendmakingen.nl/gmb-2022-316394,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-07-12,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.287,"Dwingeloo, Bosrand 19, 7991 PA,",2k,"U kunt de vergunning en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. In het bezwaarschrift vermeldt u uw naam en adres, geeft u duidelijk aan tegen welk besluit u bezwaar maakt en motiveert u uw bezwaar. U dient het bezwaar te dateren en te ondertekenen. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. Het indienen van een bezwaarschrift heeft geen schorsende werking. Dit houdt in dat de aanvrager de vergunning kan gebruiken. Indien u dit wenst te voorkomen kunt u - indien u bezwaar gemaakt heeft en onverwijlde spoed dat vereist - een voorlopige voorziening vragen bij de voorzieningenrechter in Groningen.",https://zoek.officielebekendmakingen.nl/gmb-2022-316616,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-07-13,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.288,"Havelte, Dorpsstraat 7, 7971 CN,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2022-321076,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-07-14,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.289,"Dwingeloo, Holtien 15, 7991 PN,",2k,"realiseren verbindingsgang tussen een bestaande schuur en woning, ontvangstdatum 08-07-2022, zaaknummer 331525 Procedure U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.",https://zoek.officielebekendmakingen.nl/gmb-2022-321094,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-07-14,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.29,"Wapserveen, Oosteinde 15, 8351 HA,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2022-118603,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2022-03-17,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.290,"Wapse, t.h.v. Haarsmastraat 10, 7983 KL,",2k,"kappen van 1 es , ontvangstdatum 11-07-2022, zaaknummer 331587 Procedure U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.",https://zoek.officielebekendmakingen.nl/gmb-2022-321115,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-07-14,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.291,"Dwingeloo, Lhee 24, 7991 PG,",2k,"U kunt de vergunning en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. In het bezwaarschrift vermeldt u uw naam en adres, geeft u duidelijk aan tegen welk besluit u bezwaar maakt en motiveert u uw bezwaar. U dient het bezwaar te dateren en te ondertekenen. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. Het indienen van een bezwaarschrift heeft geen schorsende werking. Dit houdt in dat de aanvrager de vergunning kan gebruiken. Indien u dit wenst te voorkomen kunt u - indien u bezwaar gemaakt heeft en onverwijlde spoed dat vereist - een voorlopige voorziening vragen bij de voorzieningenrechter in Groningen.",https://zoek.officielebekendmakingen.nl/gmb-2022-321470,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-07-14,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.292,"Havelterberg, Ruiterweg 61, 7974 HA,",2k,"plaatsen dakkapel en toevoegen nieuw kozijn in voorgevel, verzenddatum 12-07-2022, zaaknummer 329805 Procedure U kunt de vergunning en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. In het bezwaarschrift vermeldt u uw naam en adres, geeft u duidelijk aan tegen welk besluit u bezwaar maakt en motiveert u uw bezwaar. U dient het bezwaar te dateren en te ondertekenen. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. Het indienen van een bezwaarschrift heeft geen schorsende werking. Dit houdt in dat de aanvrager de vergunning kan gebruiken. Indien u dit wenst te voorkomen kunt u - indien u bezwaar gemaakt heeft en onverwijlde spoed dat vereist - een voorlopige voorziening vragen bij de voorzieningenrechter in Groningen.",https://zoek.officielebekendmakingen.nl/gmb-2022-322451,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-07,2022-07-14,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.293,"Dwingeloo, t.h.v. Eemster 7, 7991 PP,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2022-322489,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-07-14,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.294,"Dwingeloo, Broeklaan 14, 7991 BS,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2022-322521,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-07-14,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.295,"Dieverbrug, Rijksweg 58, 7984 NE,",2k,"U kunt de vergunning en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. In het bezwaarschrift vermeldt u uw naam en adres, geeft u duidelijk aan tegen welk besluit u bezwaar maakt en motiveert u uw bezwaar. U dient het bezwaar te dateren en te ondertekenen. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. Het indienen van een bezwaarschrift heeft geen schorsende werking. Dit houdt in dat de aanvrager de vergunning kan gebruiken. Indien u dit wenst te voorkomen kunt u - indien u bezwaar gemaakt heeft en onverwijlde spoed dat vereist - een voorlopige voorziening vragen bij de voorzieningenrechter in Groningen.",https://zoek.officielebekendmakingen.nl/gmb-2022-323773,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-07-15,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.296,"Diever, t.h.v. Kasteel 10, 7981 AN,",2k,"U kunt de vergunning en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. In het bezwaarschrift vermeldt u uw naam en adres, geeft u duidelijk aan tegen welk besluit u bezwaar maakt en motiveert u uw bezwaar. U dient het bezwaar te dateren en te ondertekenen. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. Het indienen van een bezwaarschrift heeft geen schorsende werking. Dit houdt in dat de aanvrager de vergunning kan gebruiken. Indien u dit wenst te voorkomen kunt u - indien u bezwaar gemaakt heeft en onverwijlde spoed dat vereist - een voorlopige voorziening vragen bij de voorzieningenrechter in Groningen.",https://zoek.officielebekendmakingen.nl/gmb-2022-323784,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-07-15,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.297,"Havelte, t.h.v. Havelter Schapendrift 46, 7971 BC,",2k,"U kunt de vergunning en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. In het bezwaarschrift vermeldt u uw naam en adres, geeft u duidelijk aan tegen welk besluit u bezwaar maakt en motiveert u uw bezwaar. U dient het bezwaar te dateren en te ondertekenen. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. Het indienen van een bezwaarschrift heeft geen schorsende werking. Dit houdt in dat de aanvrager de vergunning kan gebruiken. Indien u dit wenst te voorkomen kunt u - indien u bezwaar gemaakt heeft en onverwijlde spoed dat vereist - een voorlopige voorziening vragen bij de voorzieningenrechter in Groningen.",https://zoek.officielebekendmakingen.nl/gmb-2022-323799,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-07-15,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.298,"Diever, t.h.v. Kalteren 9, 7981 LR,",2k,"U kunt de vergunning en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. In het bezwaarschrift vermeldt u uw naam en adres, geeft u duidelijk aan tegen welk besluit u bezwaar maakt en motiveert u uw bezwaar. U dient het bezwaar te dateren en te ondertekenen. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. Het indienen van een bezwaarschrift heeft geen schorsende werking. Dit houdt in dat de aanvrager de vergunning kan gebruiken. Indien u dit wenst te voorkomen kunt u - indien u bezwaar gemaakt heeft en onverwijlde spoed dat vereist - een voorlopige voorziening vragen bij de voorzieningenrechter in Groningen.",https://zoek.officielebekendmakingen.nl/gmb-2022-323811,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-07-15,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.299,"Havelte, Dorpsstraat 34, 7971 CS,",2k,"U kunt de vergunning en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. In het bezwaarschrift vermeldt u uw naam en adres, geeft u duidelijk aan tegen welk besluit u bezwaar maakt en motiveert u uw bezwaar. U dient het bezwaar te dateren en te ondertekenen. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. Het indienen van een bezwaarschrift heeft geen schorsende werking. Dit houdt in dat de aanvrager de vergunning kan gebruiken. Indien u dit wenst te voorkomen kunt u - indien u bezwaar gemaakt heeft en onverwijlde spoed dat vereist - een voorlopige voorziening vragen bij de voorzieningenrechter in Groningen.",https://zoek.officielebekendmakingen.nl/gmb-2022-324206,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-07-15,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.3,"Diever, Hoofdstraat 27, 7981 AC,",2k,"realiseren aanbouw en verbouw woning, ontvangstdatum 03-03-2022, zaaknummer 324431 Procedure U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.",https://zoek.officielebekendmakingen.nl/gmb-2022-106249,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-03-10,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2022.30,"Wapserveen, Westeinde 206a, 8351 HP,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2022-118618,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-03-17,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
