dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0946.2k.2022.20,"Ontvangst melding activiteitenbesluit, Hennesweg 41, 6035AD Ospel",2k,"Betreft: melding op locatie Hennesweg 41, 6035AD Ospel",https://zoek.officielebekendmakingen.nl/gmb-2022-119041,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-04,2022-03-18,1,2022,1,andere beschikking,c_11b611a06,Beschikking,3,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.200,"Besluit op omgevingsvergunning regulier, Kreijel 1, 6035SG Ospel",2k,"Betreft: beschikking op aanvraag op locatie Kreijel 1, 6035SG Ospel",https://zoek.officielebekendmakingen.nl/gmb-2022-326244,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,6,2023-12-03,2022-07-21,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,25,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.201,"Acceptatie melding activiteitenbesluit, Kerkstraat 6a 6031 CH Nederweert",2k,Betreft: melding op locatie Kerkstraat 6a 6031 CH Nederweert,https://zoek.officielebekendmakingen.nl/gmb-2022-32775,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,10,2023-12-05,2022-01-27,1,2022,1,andere beschikking,c_11b611a06,Beschikking,144,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.202,"Aanvraag omgevingsvergunning voor uitbreiding winkelruimte en plaatsen gevelreclame, Burgemeester Hobusstraat 33, 6031VA Nederweert",2k,"Betreft: aanvraag op locatie Burgemeester Hobusstraat 33, 6031VA Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-330653,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-03,2022-07-21,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,14,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.203,"Aanvraag omgevingsvergunning voor langere instandhoudingstermijn woonunit, Veenring 4 te Ospel",2k,Betreft: aanvraag op locatie Veenring 4 te Ospel,https://zoek.officielebekendmakingen.nl/gmb-2022-334153,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-05,2022-07-21,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,4,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.204,"Besluit op omgevingsvergunning regulier, Bredeweg 32, 6031CM Nederweert",2k,"Betreft: beschikking op aanvraag op locatie Bredeweg 32, 6031CM Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-334560,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,10,2023-12-04,2022-07-21,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,26,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.205,"Besluit op omgevingsvergunning regulier, Steutenweg 85, 6034SC Nederweert-Eind",2k,"Betreft: beschikking op aanvraag op locatie Steutenweg 85, 6034SC Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2022-334657,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,12,2023-12-04,2022-07-21,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,78,"{'v1': 3, 'v2': 3}"
nl.gm0946.2k.2022.206,"Aanvraag omgevingsvergunning voor bouwen van een bedrijfspand, Hulsenweg ong. te Nederweert",2k,Betreft: aanvraag op locatie NDW00 L 3882,https://zoek.officielebekendmakingen.nl/gmb-2022-337633,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-05,2022-07-28,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,12,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.207,"Aanvraag omgevingsvergunning voor bouwen van een woning, Mandenmaker ong., 6031 Nederweert",2k,"Betreft: aanvraag op locatie Mandenmaker ong., 6031 Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-33952,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-05,2022-01-27,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,8,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.208,"Acceptatie melding activiteitenbesluit, Gebbelsweg 25A, 6035EA Ospel",2k,"Betreft: melding op locatie Gebbelsweg 25A, 6035EA Ospel",https://zoek.officielebekendmakingen.nl/gmb-2022-340255,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,8,2023-12-05,2022-07-28,1,2022,1,andere beschikking,c_11b611a06,Beschikking,130,"{'v1': 3, 'v2': 3}"
nl.gm0946.2k.2022.209,"Besluit vaststelling Hogere Waarde de Peelwachter, Meijelsedijk/Plattepeeldijk, 6035, Ospel",2k,Betreft: beschikking op locatie Meijelsedijk/Plattepeeldijk,https://zoek.officielebekendmakingen.nl/gmb-2022-340520,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,4,2023-12-04,2022-07-28,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,44,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.21,"Acceptatie melding activiteitenbesluit, Molenweg 90",2k,Betreft: melding op locatie Molenweg 90,https://zoek.officielebekendmakingen.nl/gmb-2022-119406,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,6,2023-12-05,2022-03-17,1,2022,1,andere beschikking,c_11b611a06,Beschikking,27,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.210,"Acceptatie melding activiteitenbesluit, Randweg West ong., 6031, Nederweert",2k,Betreft: melding op locatie Randweg West ong.,https://zoek.officielebekendmakingen.nl/gmb-2022-340867,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,11,2023-12-03,2022-07-28,1,2022,1,andere beschikking,c_11b611a06,Beschikking,74,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.211,"Termijnverlenging omgevingsvergunning, Hulsen 10, 6034RA Nederweert-Eind",2k,"Betreft: beschikking verlenging beslistermijn op locatie Hulsen 10, 6034RA Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2022-344132,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2022-07-27,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.212,"Aanvraag omgevingsvergunning voor bouwen van een woning, Gebleektendijk 2, 6034RD Nederweert-Eind",2k,"Betreft: aanvraag op locatie Gebleektendijk 2, 6034RD Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2022-34538,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-03,2022-01-27,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,9,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.213,"Aanvraag omgevingsvergunning voor bouwen van een woning, Mandenmaker ong. (Kadastraal Y 1430)",2k,Betreft: aanvraag op locatie NDW00 Y 1430,https://zoek.officielebekendmakingen.nl/gmb-2022-346110,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-05,2022-07-28,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,9,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.214,"Acceptatie lozing afvalwater buiten inrichting melding, Lochtstraat  (L 3246) te Nederweert",2k,Betreft: melding op locatie Lochtstraat (L 3246) te Nederweert,https://zoek.officielebekendmakingen.nl/gmb-2022-346754,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,3,2023-12-03,2022-07-28,1,2022,1,andere beschikking,c_11b611a06,Beschikking,7,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.215,"Termijnverlenging omgevingsvergunning, Zuidhoeveweg 3, 6031NC Nederweert",2k,"Betreft: beschikking verlenging beslistermijn op locatie Zuidhoeveweg 3, 6031NC Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-34781,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-01-27,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.216,"Besluit op omgevingsvergunning regulier, Kerkstraat 6A, 6031CH Nederweert",2k,"Betreft: beschikking op aanvraag op locatie Kerkstraat 6A, 6031CH Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-35270,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,6,2023-12-04,2022-01-27,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,81,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.217,Gemeente Nederweert - Verleende omgevingsvergunning (uitgebreid) - Bosserstraat 35 - Rundveehouderij revisievergunning (U1 20210054),2k,Geen zienswijzen ingekomen op ontwerpbesluit. Besluit is niet gewijzigd ten opzichte van ontwerpbesluit U kunt de stukken inzien binnen zes weken na de dag van publicatie van 28 januari tot en met 10 maart 2022 op afspraak bij de centrale klantenbalie.,https://zoek.officielebekendmakingen.nl/gmb-2022-35352,gm0946,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-01-27,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.218,Gemeente Nederweert - vertrokken met onbekende bestemming - G. Jancura,2k,Het college van burgemeester en wethouders van Nederweert maakt bekend dat na uitvoerig onderzoek is gebleken dat vermelde personen niet meer wonen op het adres waarop zij in de Basisregistratie Personen (BRP) van de gemeente Nederweert staan ingeschreven. Uitschrijving vindt plaats met als reden: verblijfplaats onbekend. Dit betekent dat de bijhouding van de persoonslijst van deze personen wordt opgeschort en dat zij formeel niet meer in Nederland wonen.,https://zoek.officielebekendmakingen.nl/gmb-2022-353671,gm0946,R0m4ndu,Migratie en integratie | Organisatie en beleid,1,2023-12-05,2022-08-04,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.219,Gemeente Nederweert - vertrokken met onbekende bestemming - C. Simidreanu,2k,Het college van burgemeester en wethouders van Nederweert maakt bekend dat na uitvoerig onderzoek is gebleken dat vermelde personen niet meer wonen op het adres waarop zij in de Basisregistratie Personen (BRP) van de gemeente Nederweert staan ingeschreven. Uitschrijving vindt plaats met als reden: verblijfplaats onbekend. Dit betekent dat de bijhouding van de persoonslijst van deze personen wordt opgeschort en dat zij formeel niet meer in Nederland wonen.,https://zoek.officielebekendmakingen.nl/gmb-2022-353672,gm0946,R0m4ndu,Migratie en integratie | Organisatie en beleid,1,2023-12-03,2022-08-04,1,2022,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.22,"Besluit op omgevingsvergunning regulier, Gebleektendijk 2, 6034RD Nederweert-Eind",2k,"Betreft: beschikking op aanvraag op locatie Gebleektendijk 2, 6034RD Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2022-119697,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,10,2023-12-03,2022-03-17,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,45,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.220,Gemeente Nederweert - vertrokken met onbekende bestemming - D. Lacatus,2k,Het college van burgemeester en wethouders van Nederweert maakt bekend dat na uitvoerig onderzoek is gebleken dat vermelde personen niet meer wonen op het adres waarop zij in de Basisregistratie Personen (BRP) van de gemeente Nederweert staan ingeschreven. Uitschrijving vindt plaats met als reden: verblijfplaats onbekend. Dit betekent dat de bijhouding van de persoonslijst van deze personen wordt opgeschort en dat zij formeel niet meer in Nederland wonen.,https://zoek.officielebekendmakingen.nl/gmb-2022-353673,gm0946,R0m4ndu,Migratie en integratie | Organisatie en beleid,1,2023-12-03,2022-08-04,1,2022,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.221,Gemeente Nederweert - Verleende omgevingsvergunning (uitgebreid) - Houtsberg 19 - Varkenshouderij veranderingsvergunning (UV 20200181),2k,Geen zienswijzen ingekomen op ontwerpbesluit. Besluit is niet gewijzigd ten opzichte van ontwerpbesluit U kunt de stukken inzien binnen zes weken na de dag van publicatie van 28 januari tot en met 10 maart 2022 op afspraak bij de centrale klantenbalie.,https://zoek.officielebekendmakingen.nl/gmb-2022-35383,gm0946,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-01-27,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.222,Gemeente Nederweert - Verleende omgevingsvergunning (uitgebreid) - Schinkelsweg 7 - Vliegenkwekerij oprichtingsvergunning (UV20210039),2k,Geen zienswijzen ingekomen op ontwerpbesluit. Besluit is niet gewijzigd ten opzichte van ontwerpbesluit.,https://zoek.officielebekendmakingen.nl/gmb-2022-35421,gm0946,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-03,2022-01-27,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.223,"Aanvraag omgevingsvergunning voor plaatsen van een propaantank, Liskesweg 1, 6031SE Nederweert",2k,"Betreft: aanvraag op locatie Liskesweg 1, 6031SE Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-355027,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-05,2022-08-04,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,6,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.224,"Aanvraag omgevingsvergunning voor oprichten van een bijgebouw, Hagelkruisbaan 2B, 6035PW Ospel",2k,"Betreft: aanvraag op locatie Hagelkruisbaan 2B, 6035PW Ospel",https://zoek.officielebekendmakingen.nl/gmb-2022-355204,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-06,2022-08-04,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,6,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.225,"Besluit buiten behandeling stellen op aanvraag omgevingsvergunning, Kanaaldijk (kadastraal  Y 1204)",2k,Betreft: besluit op locatie Kanaaldijk ( kadastraal Y 1204),https://zoek.officielebekendmakingen.nl/gmb-2022-355540,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-08-04,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.226,"Termijnverlenging omgevingsvergunning, Kerkstraat 45B, 6031CE Nederweert",2k,"Betreft: beschikking verlenging beslistermijn op locatie Kerkstraat 45B, 6031CE Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-356496,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-08-03,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.227,"Besluit op omgevingsvergunning regulier, Kreijelmusweg 6, 6035PA Ospel",2k,"Betreft: beschikking op aanvraag op locatie Kreijelmusweg 6, 6035PA Ospel",https://zoek.officielebekendmakingen.nl/gmb-2022-35710,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,9,2023-12-04,2022-01-27,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,181,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.228,"Termijnverlenging omgevingsvergunning, Burgemeester Hobusstraat 66, 6031VA Nederweert",2k,"Betreft: beschikking verlenging beslistermijn op locatie Burgemeester Hobusstraat 66, 6031VA Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-357885,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-08-04,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.229,"Besluit op omgevingsvergunning regulier, Heersel 8, 6035PL Ospel",2k,"Betreft: beschikking op aanvraag op locatie Heersel 8, 6035PL Ospel",https://zoek.officielebekendmakingen.nl/gmb-2022-361015,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,6,2023-12-06,2022-08-11,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,72,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.23,"Aanvraag omgevingsvergunning voor plaatsen van een overkapping, Horick 20, 6035PH Ospel",2k,"Betreft: aanvraag op locatie Horick 20, 6035PH Ospel",https://zoek.officielebekendmakingen.nl/gmb-2022-122237,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-05,2022-03-24,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,12,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.230,"Aanvraag omgevingsvergunning voor plaatsen van erfafscheiding, Meijelsedijk 137, 6035RJ Ospel",2k,"Betreft: aanvraag op locatie Meijelsedijk 137, 6035RJ Ospel",https://zoek.officielebekendmakingen.nl/gmb-2022-361231,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-05,2022-08-11,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,6,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.231,"Termijnverlenging omgevingsvergunning, NDW00 S 688",2k,Betreft: beschikking verlenging beslistermijn op locatie Mildert 11 Nederweert,https://zoek.officielebekendmakingen.nl/gmb-2022-362760,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2022-08-08,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.232,"Besluit op omgevingsvergunning regulier (buiten behandeling laten), Hoebensstraat 15 Nederweert",2k,Betreft: buiten behandeling laten aanvraag op locatie Hoebensstraat 15 Nederweert,https://zoek.officielebekendmakingen.nl/gmb-2022-366768,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-03,2022-08-11,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.233,"Besluit op omgevingsvergunning regulier, Banendijk 2A, 6034SV Nederweert-Eind",2k,"Betreft: beschikking op aanvraag op locatie Banendijk 2A, 6034SV Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2022-367582,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,8,2023-12-05,2022-08-11,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,41,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.234,"Besluit op omgevingsvergunning regulier, NDW00 AC 550, Leveroysedijk 5B te Nederweert-Eind",2k,"Betreft: beschikking op aanvraag op locatie NDW00 AC 550, Leveroysedijk 5B te Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2022-367842,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,11,2023-12-05,2022-08-11,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,110,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.235,"Besluit op omgevingsvergunning regulier, Eind 20 A, 6034 SN, Nederweert-Eind",2k,Betreft: beschikking op aanvraag op locatie Eind 20 A,https://zoek.officielebekendmakingen.nl/gmb-2022-374221,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,11,2023-12-03,2022-08-18,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,90,"{'v1': 2, 'v2': 3}"
nl.gm0946.2k.2022.236,"Kennisgeving besluit 2021-030166, Waatskamperheide 9, 6035RZ Ospel",2k,"Betreft: beschikking op aanvraag op locatie Waatskamperheide 9, 6035RZ Ospel",https://zoek.officielebekendmakingen.nl/gmb-2022-374576,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,7,2023-12-04,2022-08-18,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,18,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.237,"Kennisgeving besluit 2021-030166, Waatskamperheide 9, 6035RZ Ospel",2k,"Betreft: beschikking op aanvraag op locatie Waatskamperheide 9, 6035RZ Ospel",https://zoek.officielebekendmakingen.nl/gmb-2022-374589,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,7,2023-12-04,2022-08-18,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,18,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.238,"Besluit op omgevingsvergunning regulier, Kreijelmusweg 1A, 6031NJ Nederweert",2k,"Betreft: beschikking op aanvraag op locatie Kreijelmusweg 1A, 6031NJ Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-374834,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,10,2023-12-05,2022-08-18,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,149,"{'v1': 2, 'v2': 1}"
nl.gm0946.2k.2022.239,"Termijnverlenging omgevingsvergunning, Plattepeeldijk 32, 6035RP Ospel",2k,"Betreft: beschikking verlenging beslistermijn op locatie Plattepeeldijk 32, 6035RP Ospel",https://zoek.officielebekendmakingen.nl/gmb-2022-375346,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-08-17,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.24,"Aanvraag omgevingsvergunning voor plaatsen van een dakkapel, Tichelveld 13, 6031GN Nederweert",2k,"Betreft: aanvraag op locatie Tichelveld 13, 6031GN Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-122375,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-03,2022-03-24,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,7,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.240,"Aanvraag omgevingsvergunning voor verlengen instandhoudingstermijn tijdelijke woonunit, Budschop 25, 6031AJ Nederweert",2k,"Betreft: aanvraag op locatie Budschop 25, 6031AJ Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-375389,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-04,2022-08-18,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,6,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.241,"Aanvraag omgevingsvergunning voor plaatsen van een dakkapel, Rendierenlaan 10, 6034RS Nederweert-Eind",2k,"Betreft: aanvraag op locatie Rendierenlaan 10, 6034RS Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2022-375434,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-05,2022-08-18,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,8,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.242,"Aanvraag omgevingsvergunning voor kappen van een boom, NDW00 Y 458, N266 Nederweert",2k,Betreft: aanvraag op locatie NDW00 Y 458,https://zoek.officielebekendmakingen.nl/gmb-2022-375517,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-03,2022-08-18,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,6,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.243,"Ontwerpbesluit op omgevingsvergunning 2e fase, Bosserstraat 35, 6031NS Nederweert",2k,"Betreft: ontwerpbesluit op locatie Bosserstraat 35, 6031NS Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-376024,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,13,2023-12-04,2022-08-18,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,551,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.244,"Besluit op omgevingsvergunning regulier, Strateris 42D, 6031PD Nederweert",2k,"Betreft: beschikking op aanvraag op locatie Strateris 42D, 6031PD Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-376355,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,9,2023-12-03,2022-08-18,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,88,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.245,"Besluit op omgevingsvergunning regulier, Ospel - Weert",2k,Betreft: beschikking op aanvraag op locatie Ospel - Weert ,https://zoek.officielebekendmakingen.nl/gmb-2022-376458,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,18,2023-12-05,2022-08-18,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,33,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.246,"Besluit op omgevingsvergunning regulier, Herstraat 12, 6031PG Nederweert",2k,"Betreft: beschikking op aanvraag op locatie Herstraat 12, 6031PG Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-376532,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,7,2023-12-05,2022-08-18,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,25,"{'v1': 4, 'v2': 4}"
nl.gm0946.2k.2022.247,"Besluit op omgevingsvergunning regulier, Randweg West 5, 6031RS Nederweert",2k,"Betreft: beschikking op aanvraag op locatie Randweg West 5, 6031RS Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-376623,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,12,2023-12-05,2022-08-18,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,68,"{'v1': 3, 'v2': 3}"
nl.gm0946.2k.2022.248,"Kennisgeving besluit 2022-025744, Booldersdijk 20 6031PK Nederweert",2k,Betreft: beschikking op aanvraag op locatie Booldersdijk 20 6031PK Nederweert,https://zoek.officielebekendmakingen.nl/gmb-2022-376919,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,4,2023-12-04,2022-08-18,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,7,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.249,"Termijnverlenging omgevingsvergunning, Maximastraat 27, 6031DB Nederweert",2k,"Betreft: beschikking verlenging beslistermijn op locatie Maximastraat 27, 6031DB Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-379724,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2022-08-25,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.25,"Termijnverlenging omgevingsvergunning, hoebensstraat, nederweert",2k,"Betreft: beschikking verlenging beslistermijn op locatie hoebensstraat, nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-125857,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-03-22,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
