dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv28.2k.2021.1286,Melding Besluit Uniforme Saneringen – Westeinde tussen 30a en 32 te Noordwijkerhout,2k,"Het betreft een melding voor de locatie Westeinde tussen 30a en 32 te Noordwijkerhout, kadastraal bekend als Noordwijkerhout, sectie D, nummer 2761 (ged.). ",https://zoek.officielebekendmakingen.nl/prb-2021-7740,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-09-02,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1287,Kennisgeving aanvraag Janssen Biologics B.V. (9999240569),2k,GS maken bekend dat aanvraag omgevingsvergunning met reguliere voorbereidingsprocedure is ontvangen voor plaatsen nieuwe dubbele deur in gevel M gebouw,https://zoek.officielebekendmakingen.nl/prb-2021-7741,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-09-02,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1288,Kennisgeving beschikking Mineralz Maasvlakte B.V. (9999237871),2k,"GS maken bekend dat omgevingsvergunning is verleend voor ontvangen partij kwikhoudende grond met kwikgehalte hoger dan 50 mg/kg d.s., waarbij kwik niet hoofdverontreiniging is. ",https://zoek.officielebekendmakingen.nl/prb-2021-7742,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-09-02,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1289,"Ontwerpbeschikking Wet natuurbescherming, Herenweg 430 te Noordwijkerhout",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat het voornemen bestaat om de aangevraagde vergunning als bedoeld in artikel 2.7, tweede lid, van de Wnb te weigeren . De aanvraag betreft het realiseren van een bedrijfsverzamelgebouw (nieuwbouw). De locatie betreft Herenweg 430, 2211 VJ te Noordwijkerhout .",https://zoek.officielebekendmakingen.nl/prb-2021-7745,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-09-02,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.129,Kennisgeving beschikking Renewi Nederland B.V. (9999204799),2k,Gedeputeerde Staten van Zuid-Holland hebben besloten de vergunning te verlenen.,https://zoek.officielebekendmakingen.nl/prb-2021-10856,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-11-17,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1290,"Beschikking Wet natuurbescherming, Albrandswaardsedijk e.o. te Poortugaal",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om ontheffing te verlenen voor het opzettelijk verstoren, alsmede beschadigen of vernielen van voortplantingsplaatsen of rustplaatsen van de gewone dwergvleermuis m.b.t. het slopen van zeven gebouwen en het bouwen van een kliniek. De locatie betreft Albrandswaardsedijk e.o. te Poortugaal .",https://zoek.officielebekendmakingen.nl/prb-2021-7746,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-09-02,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1291,"Beschikking Wet natuurbescherming, Middenbaan-Noord 47 te Hoogvliet Rotterdam",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om ontheffing te verlenen voor het opzettelijk verstoren, alsmede beschadigen of vernielen van voortplantingsplaatsen of rustplaatsen van de gewone dwergvleermuis m.b.t. het uitvoeren van sloop- en nieuwbouwwerkzaamheden. De locatie betreft Middenbaan-Noord 47, 3191 EM te Hoogvliet Rotterdam .",https://zoek.officielebekendmakingen.nl/prb-2021-7747,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-09-02,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1292,"Beschikking Wet natuurbescherming, Roodborst 21-37 en 40-48 te Maasdam",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om een ontheffing te verlenen voor het opzettelijk beschadigen, vernielen of wegnemen van nesten of rustplaatsen van de huismus i.v.m. het uitvoeren van renovatiewerkzaamheden. De locatie betreft Roodborst 21-37, 3299 BW en 40-48, 3299 BW te Maasdam .",https://zoek.officielebekendmakingen.nl/prb-2021-7748,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-09-02,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1293,Kennisgeving melding Besluit uniforme saneringen (Bus) Dorpsstraat 7 in Aarlanderveen,2k,"De Omgevingsdienst Midden-Holland (ODMH) heeft namens Gedeputeerde Staten van Zuid-Holland op 16 augustus 2021 een melding op grond van de Wet bodembescherming ontvangen. De melding is geregistreerd onder kenmerk 2021236102. De melding betreft het voornemen een sanering uit te voeren overeenkomstig het Besluit uniforme saneringen (Bus) op de locatie Dorpsstraat 7 in Aarlanderveen. De melding is getoetst aan artikel 39b van de Wet bodembescherming, het Besluit uniforme saneringen en de Regeling uniforme saneringen. De melding is in overeenstemming met deze regelgeving. De melder kan daarom vanaf vijf weken na de datum van ontvangst van de melding aanvangen met de sanering.",https://zoek.officielebekendmakingen.nl/prb-2021-7766,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2021-09-03,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1294,"Beschikking Wet bodembescherming, Lange Kruisweg 18 te Maasdijk",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om vast te stellen dat er sprake is van een geval van ernstige bodemverontreiniging waarvoor een spoedige sanering niet noodzakelijk is. De locatie betreft Lange Kruisweg 18, 2676 BL te Maasdijk .",https://zoek.officielebekendmakingen.nl/prb-2021-7778,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-09-03,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1295,"Beschikking Wet natuurbescherming, Schuilingsoord 12-198 te Rotterdam",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om ontheffing te verlenen voor het opzettelijk verstoren, alsmede beschadigen of vernielen van voortplantingsplaatsen of rustplaatsen van de gewone dwergvleermuis en de ruige dwergvleermuis i.v.m. het renoveren van een zorgcentrum aan Schuilingsoord 12-198, 3079 NG te Rotterdam .",https://zoek.officielebekendmakingen.nl/prb-2021-7780,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-09-03,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1296,"Beschikking Wet natuurbescherming, Van Kinsbergenstraat, Van der Zaanstraat, Cornelis Trompweg te Dordrecht",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om ontheffing te verlenen voor het opzettelijk verstoren, alsmede beschadigen of vernielen van voortplantingsplaatsen of rustplaatsen van de gewone dwergvleermuis en de ruige dwergvleermuis m.b.t. het slopen van bebouwing om plaats te maken voor nieuwbouw. De locatie betreft Van Kinsbergenstraat, Van der Zaanstraat, Cornelis Trompweg te Dordrecht .",https://zoek.officielebekendmakingen.nl/prb-2021-7781,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-09-03,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1297,"Beschikking Wet natuurbescherming, Wilgenplaslaan 20 te Rotterdam",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om ontheffing te verlenen voor het opzettelijk verstoren, alsmede beschadigen of vernielen van voortplantingsplaatsen of rustplaatsen van de gewone dwergvleermuis m.b.t. het uitvoeren van renovatiewerkzaamheden. De locatie betreft Wilgenplaslaan 20, 3053 SG te Rotterdam .",https://zoek.officielebekendmakingen.nl/prb-2021-7782,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-09-03,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1298,"Provincie Zuid Holland,  verleende omgevingsvergunning Baanhoekweg 40 te Dordrecht",2k,"Gedeputeerde Staten van Zuid-Holland, maken bekend dat zij een aanvraag voor een omgevingsvergunning hebben verleend.",https://zoek.officielebekendmakingen.nl/prb-2021-7783,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2021-09-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1299,"Ontwerpbeschikking Wet bodembescherming, Veursestraatweg 280 te Leidschendam",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat het voornemen bestaat om vast te stellen dat er sprake is van een geval van ernstige bodemverontreiniging waarvoor een spoedige sanering niet noodzakelijk is. De locatie betreft Veursestraatweg 280, 2265 CL te Leidschendam .",https://zoek.officielebekendmakingen.nl/prb-2021-7786,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-09-03,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.13,"Provincie Zuid Holland,  beschikking BUS evaluatierapport Julianastraat 36 Oud Beijerland",2k,De Omgevingsdienst Zuid-Holland Zuid maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat hij op grond van artikel 14 van het Besluit uniforme saneringen (BUS) heeft ingestemd met de resultaten van de sanering van de locatie Julianastraat 36 Oud Beijerland.,https://zoek.officielebekendmakingen.nl/prb-2021-10059,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2021-10-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.130,Kennisgeving ontwerpbeschikking Shell Nederland Raffinaderij B.V. (9999238579),2k,"De wijziging betreft het toevoegen van studie- en kaderstellende implementatievoorschrift(en) “Beheersen en bestrijden van plasbranden in tankputten met vastdaktanks voor stoffen van PGS29-klasse 0*, 1 en/of 2” gebaseerd op de voorschriften M93, M145 en M146,",https://zoek.officielebekendmakingen.nl/prb-2021-10857,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-11-17,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1300,"Beschikking Waterwet, Telderskade 48 te Leiden",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om vergunning te verlenen voor het realiseren van een open bodemenergiesysteem t.b.v. de nieuwbouw van een middelbare school. De locatie betreft Telderskade 48, 2321 TE te Leiden .",https://zoek.officielebekendmakingen.nl/prb-2021-782,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-02-02,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1301,Kennisgeving aanvraag Cargill B.V. (9999240845),2k,"GS maken bekend, dat aanvraag omgevingsvergunning met reguliere voorbereidingsprocedure is ontvangen voor plaatsen nieuwe tank met inhoud 8000m3. ",https://zoek.officielebekendmakingen.nl/prb-2021-7823,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-09-06,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1302,Kennisgeving beschikking Shell Nederland Raffinaderij (SNR) B.V. (9999224635),2k,GS maken bekend dat omgevingsvergunning is verleend voor tijdelijke opstelling sealolietrailer. ,https://zoek.officielebekendmakingen.nl/prb-2021-7827,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-09-06,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 2, 'v2': 1}"
nl.pv28.2k.2021.1303,Kennisgeving beschikking Huntsman Holland B.V. (9999231505),2k,GS maken bekend dat omgevingsvergunning is verleend voor realiseren elektrische stoomboiler om deel stoom zelf op te weken zonder gebruik aardgas. ,https://zoek.officielebekendmakingen.nl/prb-2021-7829,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-09-06,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1304,"Beschikking Wet natuurbescherming, Beatrixlaan, de van Gaesbeekstraat en Margrietlaan te Westmaas",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om in te stemmen met het wijzigen van de geldigheidstermijn van de op 3 april 2020, kenmerk ODH-2019-00145582, verleende ontheffing. De ontheffing betreft het opzettelijk vernielen of beschadigen van nesten van de huismus en de gierzwaluw, alsmede het opzettelijk verstoren en vernielen van voortplantingsplaatsen of rustplaatsen van de ruige dwergvleermuis i.v.m. het uitvoeren van renovatiewerkzaamheden aan woningen. De locatie betreft Beatrixlaan 21-25 en 29-43 (oneven), de van Gaesbeekstraat 9-15 (oneven) en de Margrietlaan 9-27 (oneven) en 6-14 (even) te Westmaas.",https://zoek.officielebekendmakingen.nl/prb-2021-783,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-02-02,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1305,Kennisgeving ontwerpbeschikking Shell Nederland Raffinaderij B.V. (9999225540),2k,"Het betreft een gedeeltelijke intrekking van de omgevingsvergunning verleend op 3 november 2006, met kenmerk 274000_20200094,en van alle daarna afgegeven omgevingsvergunningen voor deze locatie die betrekking hebben op (de activiteiten van) de CMR fabrieken",https://zoek.officielebekendmakingen.nl/prb-2021-7838,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-09-08,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1306,Kennisgeving beschikking maatwerkvoorschriften Vopak Terminal Europoort B.V. (9999204700),2k,"Betreffende activiteiten van Vopak, het tijdens verlading van stookolie emitteren van vluchtige organische stoffen (VOS) –waaronder benzeen- uit de geurbehandelingsinstallaties op de Vingerpieren en T-steigers, vallen onder het Activiteitenbesluit milieubeheer.",https://zoek.officielebekendmakingen.nl/prb-2021-7839,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-09-08,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1307,"Beschikking Wet natuurbescherming, Watermanseweg 2 te Hellevoetsluis",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om ontheffing te verlenen voor het opzettelijk vernielen, beschadigen of wegnemen van een nest van de buizerd bij het saneren van de bodem en ontwikkeling van een bedrijventerrein. De locatie betreft Watermanseweg 2, 3225 LK te Hellevoetsluis .",https://zoek.officielebekendmakingen.nl/prb-2021-784,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-02-02,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1308,"Beschikking Wet natuurbescherming, Elisabeth Brugsmaweg 1 te Den Haag",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om ontheffing te verlenen voor het opzettelijk verstoren, alsmede beschadigen of vernielen van voortplantingsplaatsen of rustplaatsen van de gewone dwergvleermuis en de ruige dwergvleermuis bij  het uitvoeren van renovatiewerkzaamheden. De locatie betreft Elisabeth Brugsmaweg 1, 2555 SC te Den Haag .",https://zoek.officielebekendmakingen.nl/prb-2021-7840,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-09-06,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1309,Kennisgeving Herstelbesluit Expresso B.V. (9999232182),2k,Gedeputeerde Staten van Zuid-Holland hebben besloten om met dit herstelbesluit de voorschriften 1.1.3 en 1.1.10 van de beschikking van 16 maart 2021 (kenmerk 9999173241_9999950565) te vervangen door de voorschriften 1.1.3 en 1.1.10 uit deze beschikking,https://zoek.officielebekendmakingen.nl/prb-2021-7841,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-09-08,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.131,Kennisgeving ontwerpbeschikking Shell Nederland Raffinaderij B.V. (9999238580),2k,"De wijziging betreft het toevoegen van studie- en kaderstellende implementatievoorschrift(en) “Beheersen en bestrijden van plasbranden in tankputten met vastdaktanks voor stoffen van PGS29-klasse 0*, 1 en/of  2” gebaseerd op de voorschriften M93, M145 en M146",https://zoek.officielebekendmakingen.nl/prb-2021-10858,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-11-17,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1310,"Melding Besluit uniforme saneringen (BUS), Robert Koumansplein te Delft",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat op 26 augustus 2021 een melding voor het uitvoeren van een BUS sanering is ontvangen. De locatie betreft Robert Koumansplein, 2613 ZP te Delft (zaaknummer 01006570).",https://zoek.officielebekendmakingen.nl/prb-2021-7842,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-09-06,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1311,"RECTIFICATIE Beschikking Wet natuurbescherming, zuidwestzijde van de N206 (ir. G. Tjalmaweg) te Katwijk",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om een ontheffing te verlenen voor het opzettelijk verstoren, alsmede het beschadigen of vernielen van voortplantingsplaatsen of rustplaatsen van de gewone dwergvleermuis en de laatvlieger bij het opwaarderen van een bestaande buscorridor tot een zogenaamde ‘Hoogwaardig Openbaar Vervoer’-verbinding (HOV). De locatie betreft zuidwestzijde van de N206 (ir. G. Tjalmaweg) te Katwijk.",https://zoek.officielebekendmakingen.nl/prb-2021-7844,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-09-06,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1312,"Ontwerpbeschikking Ontgrondingenwet, Veerstoep te Bergambacht",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat het voornemen bestaat om vergunning te verlenen voor het aanpassen van de bestaande verkeersinfrastructuur, het verleggen van de veerstoep en het verdiepen van het maaiveld onder de oude veerstoep. De locatie betreft Veerstoep te Bergambacht .",https://zoek.officielebekendmakingen.nl/prb-2021-785,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-02-02,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1313,Kennisgeving besluit ontheffing stortverbod afvalstoffen artikel 10.63 Wet milieubeheer Tuinstraat 80 in Boskoop,2k,De Omgevingsdienst Midden-Holland (ODMH) maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat een besluit is genomen op de aanvraag om ontheffing van het stortverbod afvalstoffen voor de locatie Tuinstraat 80 in Boskoop. De ontheffing is toegekend. Dit besluit is geregistreerd onder kenmerk 2021032299.,https://zoek.officielebekendmakingen.nl/prb-2021-7851,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2021-09-06,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1314,Kennisgeving aanvraag Chemours Netherlands B.V. (9999241138),2k,GS maken bekend dat aanvraag omgevingsvergunning met reguliere voorbereidingsprocedure is ontvangen voor maatwerkverzoek grondwatersanering WT proefneming. ,https://zoek.officielebekendmakingen.nl/prb-2021-7858,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-09-07,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1315,Kennisgeving aanvraag Shell Nederland Raffinaderij (SNR) B.V. (9999241125),2k,GS maken bekend dat aanvraag omgevingsvergunning is ontvangen voor versterking fundatie tbv vervanging huidige blowers K202 en K203 in RDU gebied op CD5. ,https://zoek.officielebekendmakingen.nl/prb-2021-7859,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-09-07,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1316,"Provincie Zuid Holland,  beschikking BUS evaluatierapport Westeind 43 te Papendrecht",2k,"De Omgevingsdienst Zuid-Holland Zuid maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat zij op grond vande artikelen 14 en 15 van het Besluit uniforme saneringen (BUS) artikel 39c, tweede lid van de Wet bodembescherming (Wbb) heeft ingestemd met de resultaten van de saneringen op grond van artikel 39d, derde lid van de Wbb instemt met het nazorgplanvan de locatie Westeind 43 te Papendrecht.",https://zoek.officielebekendmakingen.nl/prb-2021-7867,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2021-09-07,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 2, 'v2': 1}"
nl.pv28.2k.2021.1317,Kennisgeving besluit ontheffing stortverbod afvalstoffen artikel 10.63 Wet milieubeheer Verschillende percelen Albrandswaard,2k,De Omgevingsdienst Midden-Holland (ODMH) maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat een besluit is genomen op de aanvraag om ontheffing van het stortverbod afvalstoffen voor het toepassen van bokahsi als grondverbeteraar op verschillende percelen in de gemeente Albrandswaard. De ontheffing is toegekend. Dit besluit is geregistreerd onder kenmerk 2020175187.,https://zoek.officielebekendmakingen.nl/prb-2021-7883,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2021-09-07,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1318,"Provincie Zuid Holland,  beschikking BUS evaluatierapport kruising Beatrixstraat-Julianastraat te Strijen",2k,"De Omgevingsdienst Zuid-Holland Zuid maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat hij op grond vande artikelen 14 en 15 van het Besluit uniforme saneringen (BUS) artikel 39c, tweede lid van de Wet bodembescherming (Wbb) heeft ingestemd met de resultaten van de sanering van de locatie kruising Beatrixstraat-Julianastraat te Strijen en beschouwen de sanering als afgerond.",https://zoek.officielebekendmakingen.nl/prb-2021-7906,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2021-09-07,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 2, 'v2': 1}"
nl.pv28.2k.2021.1319,"Beschikking Waterwet, ten zuidwesten van de Steenvoordelaan, ten noordwesten van de Prins Willem Alexander Promenade en ten noordoosten van de Prins Johan Friso Promenade te Rijswijk",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om een vergunning te verlenen voor het aanleggen van een open bodemenergiesysteem t.b.v. klimatisering van een appartementencomplex. De locatie is globaal gelegen ten zuidwesten van de Steenvoordelaan, ten noordwesten van de Prins Willem Alexander Promenade en ten noordoosten van de Prins Johan Friso Promenade te Rijswijk .",https://zoek.officielebekendmakingen.nl/prb-2021-7908,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-09-07,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.132,Kennisgeving ontwerpbeschikking Euroliquids B.V. (9999241060),2k,Gedeputeerde Staten van Zuid-Holland maken bekend dat zij het voornemen hebben de vergunning te verlenen,https://zoek.officielebekendmakingen.nl/prb-2021-10859,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-11-17,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1320,"Beschikking Wet natuurbescherming, Zuideinde 123 te Nieuwkoop",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om de aangevraagde vergunning als bedoeld in artikel 2.7, tweede lid, van de Wnb te weigeren wegens het ontbreken van een vergunningplicht. De aanvraag betreft het realiseren van 8 woningen aan de Zuideinde 123, 2421 AD te Nieuwkoop .",https://zoek.officielebekendmakingen.nl/prb-2021-7909,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-09-07,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1321,"Provincie Zuid Holland, verlengen beslistermijn aanvraag om een omgevingsvergunning Baanhoekweg 40 te Dordrecht",2k,Gedeputeerde Staten van Zuid-Holland maken bekend dat zij besloten hebben de volgende aanvraag om een omgevingsvergunning te verlengen met een beslistermijn van 6 weken: Aanvraag: Z-21-394356 Activiteit: • Bouw Voor: het ombouwen van de oude koeltoren van de AEC en het plaatsen van een elektrische boiler Locatie: Baanhoekweg 40 te Dordrecht Datum besluit: 27 augustus 2021 Tegen de hiervoor genoemde aanvraag kan op dit moment geen bezwaar of beroep worden ingediend. Dat kan pas nadat het college over deze aanvraag heeft beslist.,https://zoek.officielebekendmakingen.nl/prb-2021-7913,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2021-09-08,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
