dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1783.1b-n.2024.62,FIXbrigade start nu ook in ’s-Gravenzande,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/fixbrigade-start-nu-ook-in-s-gravenzande,gm1783,WooScraper_v1,1,2024-04-03,2024-04-03,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.63,Lasten onder dwangsom voor verstoren openbare orde rond jaarwisseling,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/lasten-onder-dwangsom-voor-verstoren-openbare-orde-rond-jaarwisseling,gm1783,WooScraper_v1,1,2024-04-06,2024-04-05,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.64,Westland doet ook in 2024 mee met het NK Tegelwippen,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/westland-doet-ook-in-2024-mee-het-nk-tegelwippen,gm1783,WooScraper_v1,1,2024-04-06,2024-04-04,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.65,Breng uw stem uit voor WestlandHart!,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/breng-uw-stem-uit-voor-westlandhart,gm1783,WooScraper_v1,1,2024-04-11,2024-04-09,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.66,Echtpaar Debeij – van Starkenburg 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-debeij-van-starkenburg-60-jaar-getrouwd,gm1783,WooScraper_v1,1,2024-04-11,2024-04-09,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.67,WestlandStek voor vrijwilligers Lierse zaterdagclub,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/westlandstek-voor-vrijwilligers-lierse-zaterdagclub,gm1783,WooScraper_v1,1,2024-04-11,2024-04-08,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.68,Enquête verkeersveiligheid,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/enquete-verkeersveiligheid,gm1783,WooScraper_v1,1,2024-04-11,2024-04-08,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.69,Zilveren erepenning voor Aart den Haan,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/zilveren-erepenning-voor-aart-den-haan,gm1783,WooScraper_v1,1,2024-04-12,2024-04-12,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.7,Werkzaamheden Herenstraat-Oosteinde starten op 17 januari,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/werkzaamheden-herenstraat-oosteinde-starten-op-17-januari,gm1783,WooScraper_v1,1,2024-01-12,2024-01-10,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.70,Adviesraad migratie bezoekt Westland,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/adviesraad-migratie-bezoekt-westland,gm1783,WooScraper_v1,1,2024-04-12,2024-04-12,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.71,Inwoners en gemeenteraad geïnformeerd over kerncentrales,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/inwoners-en-gemeenteraad-geinformeerd-over-kerncentrales,gm1783,WooScraper_v1,1,2024-04-17,2024-04-17,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.72,Binnenkort in uw mailbox: berichten over uw buurt,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/binnenkort-in-uw-mailbox-berichten-over-uw-buurt,gm1783,WooScraper_v1,1,2024-04-19,2024-04-19,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.73,Echtpaar Westhoff – van Embden 65 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-westhoff-van-embden-65-jaar-getrouwd,gm1783,WooScraper_v1,1,2024-04-23,2024-04-23,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.74,Grote glastuinbouwconferentie WHC hoogtepunt bezoek Oekraïense delegatie,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/grote-glastuinbouwconferentie-world-horti-center-hoogtepunt-tijdens-meerdaags-bezoek-oekraiense-delegatie-aan-westland,gm1783,WooScraper_v1,1,2024-04-25,2024-04-25,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.75,Lintjesregen in Westland,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/lintjesregen-in-westland,gm1783,WooScraper_v1,1,2024-04-26,2024-04-26,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.76,Dodenherdenking in Westland,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/dodenherdenking-in-westland,gm1783,WooScraper_v1,1,2024-04-29,2024-04-29,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.77,Ecologisch onderzoek in Monster en Ter Heijde,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/ecologisch-onderzoek-in-monster-en-ter-heijde,gm1783,WooScraper_v1,1,2024-04-30,2024-04-30,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.78,We gaan weer jutten!,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/we-gaan-weer-jutten,gm1783,WooScraper_v1,1,2024-05-01,2024-05-01,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.79,Echtpaar Bouwman - Moser 65 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-bouwman-moser-65-jaar-getrouwd,gm1783,WooScraper_v1,1,2024-05-02,2024-05-02,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.8,Echtpaar Koene – Van Steekelenburg 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-koene-van-steekelenburg,gm1783,WooScraper_v1,1,2024-01-12,2024-01-10,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.80,Echtpaar Van Galen – Breederveld 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-van-galen-breederveld-60-jaar-getrouwd,gm1783,WooScraper_v1,1,2024-05-03,2024-05-03,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.81,Bemande fietsenstalling bij Ter Heijde opent dit weekend,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/bemande-fietsenstalling-bij-ter-heijde-opent-dit-weekend,gm1783,WooScraper_v1,1,2024-05-03,2024-05-03,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.82,Echtpaar Van Leeuwen – Hersbach 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-van-leeuwen-hersbach-60-jaar-getrouwd,gm1783,WooScraper_v1,1,2024-05-06,2024-05-04,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.83,Woonstap Westland – Klaar voor de toekomst!,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/woonstap-westland-klaar-voor-de-toekomst,gm1783,WooScraper_v1,1,2024-05-08,2024-05-08,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.84,Echtpaar Kuyvenhoven – Hijlarides 70 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-kuyvenhoven-hijlarides-70-jaar-getrouwd,gm1783,WooScraper_v1,1,2024-05-15,2024-05-15,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.85,De zomer komt eraan!,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/de-zomer-komt-eraan,gm1783,WooScraper_v1,1,2024-05-15,2024-05-15,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.86,Onderwijs en ontmoeten in Poeldijk is de Expeditie,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/onderwijs-en-ontmoeten-in-poeldijk-is-de-expeditie,gm1783,WooScraper_v1,1,2024-05-16,2024-05-16,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.87,Tentoonstelling toont verleden én toekomst glastuinbouw,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/tentoonstelling-toont-verleden-en-toekomst-glastuinbouw,gm1783,WooScraper_v1,1,2024-05-16,2024-05-16,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.88,Westlandse stranden opnieuw bekroond met blauwe vlag,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/westlandse-stranden-opnieuw-bekroond-met-blauwe-vlag,gm1783,WooScraper_v1,1,2024-05-16,2024-05-16,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.89,Echtpaar Prins - Hoogendam 65 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-prins-hoogendam-65-getrouwd,gm1783,WooScraper_v1,1,2024-05-17,2024-05-17,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.9,Echtpaar Steenks - Buitelaar 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-steenks-buitelaar-60-jaar-getrouwd,gm1783,WooScraper_v1,1,2024-01-12,2024-01-10,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.90,Westland verwelkomt 31 nieuwe inwoners,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/westland-verwelkomt-x-nieuwe-inwoners,gm1783,WooScraper_v1,1,2024-05-17,2024-05-16,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.91,Echtpaar Vos – Stolze 60 jaar getrouwd,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/echtpaar-vos-stolze-60-jaar-getrouwd,gm1783,WooScraper_v1,1,2024-05-20,2024-05-18,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.92,Onderzoek naar nieuw stembiljet,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/wij-doen-mee-aan-een-onderzoek-naar-een-nieuw-stembiljet,gm1783,WooScraper_v1,1,2024-05-22,2024-05-22,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.93,Westland investeert 80 miljoen in Flora Campus,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/gemeente-westland-investeert-80-miljoen-in-flora-campus,gm1783,WooScraper_v1,1,2024-05-23,2024-05-23,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.94,Rekeningjaar 2023 afgesloten met klein positief resultaat,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/rekeningjaar-2023-afgesloten-met-klein-positief-resultaat,gm1783,WooScraper_v1,1,2024-05-23,2024-05-23,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.95,Start seizoen 2 podcast Bakkie met Bouke,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/seizoen-2-podcast-bakkie-met-bouke-van-start,gm1783,WooScraper_v1,1,2024-05-24,2024-05-24,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.96,Ondermijning ontmaskerd voor mkb’ers,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/ondermijning-ontmaskerd-voor-mkbers,gm1783,WooScraper_v1,1,2024-05-28,2024-05-28,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.97,Tentoonstelling digitale veiligheid in bibliotheken Naaldwijk en Wateringen,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/tentoonstelling-digitale-veiligheid-in-bibliotheken-naaldwijk-en-wateringen,gm1783,WooScraper_v1,1,2024-05-30,2024-05-30,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.98,Tweede kans voor oude fietsen,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/tweede-kans-voor-oude-fietsen,gm1783,WooScraper_v1,1,2024-06-03,2024-06-03,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1783.1b-n.2024.99,Explosief geplaatst bij woning in Wateringen,1b-n,,https://www.gemeentewestland.nl/actueel/nieuws/explosief-geplaatst-bij-woning-in-wateringen,gm1783,WooScraper_v1,1,2024-06-03,2024-06-01,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
