dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1045.2k.2021.150,"Kennisgeving definitief vaststellingsbesluit gaswinning Groningenveld 20212022, Ministerie van Economische Zaken en Klimaat",2k,Van vrijdag 24 september tot en met vrijdag 5 november 2021 ligt het vaststellingsbesluit voor de operationele strategie voor de gaswinning uit het Groningenveld 20212022 ter inzage. Belanghebbenden kunnen beroep instellen tegen het vaststellingsbesluit.,https://zoek.officielebekendmakingen.nl/stcrt-2021-41560,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2021-09-23,1,2021,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.151,"Besluit Buiten toepassing laten rijkscoerdinatieregeling zonnepark Lanakerveld, Ministerie van Economische Zaken en Klimaat",2k,"dat Sunvest B.V. (hierna: Sunvest) het voornemen heeft zonnepark Lanakerveld te realiseren, een zonnepark in de gemeente Maastricht van ten minste 50 MW;  dat dit initiatief op grond van artikel 9b, eerste lid, aanhef en onder b, van de Elektrici	teitswet 1998, onder de rijkscoerdinatieregeling valt, als bedoeld in artikel 3.35 van de Wet ruimtelijke ordening;  dat de rijkscoerdinatieregeling, voor zover hier van belang, gelet op artikel 3.35, eerste lid, onder c, van de Wet ruimtelijke ordening met zich brengt dat voor het hiervoor bedoelde project een inpassingsplan wordt vastgesteld door de Ministers van Economische Zaken en Klimaat (hierna: EZK) en van Binnenlandse Zaken en Koninkrijksrelaties (hierna: BZK), en dat de voorbereiding en bekendmaking van het inpassingsplan door de Minister van EZK worden gecoerdineerd met de voorbereiding en bekendmaking met andere voor de uitvoering van het project benodigde besluiten;  dat de Minister van EZK, in afwijking van het voorgaande, op grond van artikel 9b, vierde lid, van de Elektriciteitswet 1998 kan bepalen dat voor een bepaald project geen inpassingsplan wordt voorbereid en de voorbereiding en bekendmaking van andere besluiten niet door hem worden gecoerdineerd;  dat deze bevoegdheid kan worden toegepast indien, in aanmerking genomen de omvang, aard en ligging van de desbetreffende productie-installatie, alsmede het aantal voor de aanleg of uitbreiding van zonnepark Lanakerveld benodigde besluiten, redelijkerwijze niet valt te verwachten dat toepassing van de rijkscoerdinatieregeling, als bedoeld in artikel 3.35 van de Wet ruimtelijke ordening, de besluitvorming in betekenende mate zal versnellen of daaraan anderszins aanmerkelijke voordelen zijn verbonden;  dat deze situatie zich bij dit project voordoet, omdat het zonnepark Lanakerveld bijdraagt aan de doelstellingen voor grootschalige energieopwekking van de Regionale Energiestrategie Zuid-Limburg (RES-ZL), waarin de provincie Limburg gelijkwaardig partner is en afstemming over dit beoogde zonnepark plaatsvindt in dit traject en omdat de gronden in de Omgevingsvisie Maastricht 2040 zijn aangewezen voor de productie van duurzame energie en het college van burgemeester en wethouders van de gemeente Maastricht voornemens is een omgevingsvergunning te verlenen;  dat er ook geen bijzondere belemmeringen zijn die in de weg staan aan een voorspoedig verloop van de benodigde procedures, zonder dat de rijkscoerdinatieregeling wordt toegepast;  dat, gelet op het voorgaande, Sunvest bij e-mail van 5 januari 2021 formeel heeft verzocht de rijkscoerdinatieregeling buiten toepassing te laten;  dat ter voorbereiding van de beslissing hierop de bij het project betrokken bestuursorganen  de provincie Limburg en de gemeente Maastricht  zijn gehoord over het voornemen de rijkscoerdinatieregeling buiten toepassing te laten;  dat de provincie Limburg bij brief van 22 december 2020 heeft aangegeven te kunnen instemmen met het voornemen;  dat de gemeente Maastricht bij brief van 17 december 2020 heeft aangegeven te kunnen instemmen met het voornemen.",https://zoek.officielebekendmakingen.nl/stcrt-2021-4157,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2021-01-28,1,2021,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.152,"Kennisgeving melding Besluit algemene regels milieu mijnbouw Wintershall Noordzee B.V., Rijswijk, Ministerie van Economische Zaken en Klimaat",2k,"Op 14 september 2021 heeft de Minister van Economische Zaken en Klimaat een melding ingevolge het Besluit algemene regels milieu mijnbouw ( Staatsblad 2008, 125 ) ontvangen van Wintershall Noordzee B.V. te Rijswijk.",https://zoek.officielebekendmakingen.nl/stcrt-2021-42108,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2021-10-01,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.153,Beter Benutten Bestaande 380 kV Krimpen aan den IJssel- Geertruidenberg,2k,Van vrijdag 1 oktober tot en met donderdag 11 november 2021 liggen de ontwerpbesluiten ter inzage voor Beter Benutten Bestaande 380 kV Krimpen aan den IJssel- Geertruidenberg. In deze periode kunt u hierop reageren.,https://zoek.officielebekendmakingen.nl/stcrt-2021-42177,mnre1045,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2021-09-30,1,2021,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.154,"Kennisgeving terinzagelegging besluiten Porthos, Ministerie van Economische Zaken en Klimaat",2k,"Kennisgeving terinzagelegging besluiten Porthos,
		Ministerie van Economische Zaken en Klimaat Van vrijdag 1 oktober 2021
			 tot en met vrijdag 12 november 2021 liggen de besluiten ter
			 inzage voor Porthos (Port of Rotterdam CO 2 Transport Hub and Offshore Storage). U kunt in beroep gaan
			 als de besluiten tegen uw belangen ingaan of als u heeft
			 gereageerd op het ontwerp van de besluiten.",https://zoek.officielebekendmakingen.nl/stcrt-2021-42184,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2021-09-30,1,2021,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.155,"Verlenging geldigheidsduur opsporingsvergunning aardwarmte Pijnacker-Nootdorp 6a, Ministerie van Economische Zaken en Klimaat",2k,"Hydreco GeoMEC B.V. (hierna: Hydreco) is houder van de bij beschikking van de Minister van Economische Zaken (hierna: EZ), thans Minister van Economische Zaken en Klimaat (hierna: EZK) verleende opsporingsvergunning van 25 augustus 2015 voor het gebied genaamd Pijnacker-Nootdorp 6a, met kenmerk ETM-EM/13116664 ( Staatscourant 2015, nr. 30241 ). De vergunning is voor het laatst gewijzigd bij beschikking van de Minister van EZK van 27 augustus 2019 met kenmerk DGKE-WO/19207267 ( Staatscourant 2019, nr. 49060 );  bij brief van 6 juni 2021 heeft de vergunninghouder een aanvraag ingediend om verlenging van de geldigheidsduur van de opsporingsvergunning Pijnacker-Nootdorp 6a.",https://zoek.officielebekendmakingen.nl/stcrt-2021-42609,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2021-10-06,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.156,"Kennisgeving instemming besluit algemene regels milieu mijnbouw Q10-G, Ministerie van Economische Zaken en Klimaat",2k,"Aan Kistos NL2 B.V. gevestigd aan de Alexanderstraat 18, 2514JM, te s-Gravenhage is op 8 oktober 2021 een besluit (kenmerk: DGKE-WO / V-7176) toegezonden voor het verlengen van de instemming ingevolge artikel 8a, van het Besluit algemene regels milieu mijnbouw van 09 augustus 2019 (kenmerk: DGKE-WO / 19165662).",https://zoek.officielebekendmakingen.nl/stcrt-2021-42758,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2021-10-08,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.157,"Kennisgeving instemming besluit algemene regels milieu mijnbouw Q10-B-01 en Q10-B-02, Ministerie van Economische Zaken en Klimaat",2k,"Aan Kistos NL2 B.V. gevestigd aan de Alexanderstraat 18, 2514JM, te s-Gravenhage is op 8 oktober 2021 een besluit, (kenmerk: DGKE-WO / V- 7173) toegezonden voor het verlengen van de instemming ingevolge artikel 8a, van het Besluit algemene regels milieu mijnbouw van 09 augustus 2019 (kenmerk: DGKE-WO / 19153213).",https://zoek.officielebekendmakingen.nl/stcrt-2021-42759,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2021-10-08,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.158,"Kennisgeving terinzagelegging voorbereidingsbesluit Hoogspanningsverbinding Zuid-West 380 kV oost, Ministerie van Economische Zaken en Klimaat",2k,Van dinsdag 12 oktober tot en met maandag 22 november 2021 ligt voor het project hoogspanningsverbinding Zuid-West 380 kV oost een nieuw voorbereidingsbesluit ter inzage.,https://zoek.officielebekendmakingen.nl/stcrt-2021-42785,mnre1045,R0m4ndu,Ruimte en infrastructuur | Netwerken,1,2024-01-24,2021-10-12,1,2021,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.159,"Wijziging winningsvergunning koolwaterstoffen L4a/L4b: verlenging geldigheidsduur, Ministerie van Economische Zaken en Klimaat",2k,"Wijziging winningsvergunning koolwaterstoffen L4a/L4b: verlenging
		geldigheidsduur, Ministerie van Economische Zaken en Klimaat Besluit 1 oktober 2021 DGKE-WO / V-11196 Procesverloop:  Total E&P Nederland B.V. en Vermilion Energy Netherlands
				B.V. (voorheen bekend als Lundin Netherlands B.V.) (hierna: vergunninghouder)
				zijn gezamenlijk houder van de bij beschikking van de Minister van Economische
				Zaken en Klimaat (hierna: EZK) op 24 november 1981 verleende winningsvergunning
				koolwaterstoffen voor de blokdelen L4a/L4b, met kenmerk 381/III/1461/EMK,
				( Stcrt. 1981, nr. 230 );  bij brief van 24 juni 2021 heeft de vergunninghouder een
				aanvraag ingediend voor verlenging van de winningsvergunning koolwaterstoffen
				voor de blokdelen L4a/L4b tot en met 20 juni 2033;  TNO-AGE heeft op verzoek van de Minister van EZK op 5 augustus
				2021 advies uitgebracht;  Staatstoezicht op de Mijnen heeft op verzoek van de Minister
				van EZK op 8 september 2021 advies uitgebracht;  EBN heeft op 2 juli 2021 advies uitgebracht.",https://zoek.officielebekendmakingen.nl/stcrt-2021-43159,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2021-10-13,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.16,"Uitnodiging tot het indienen van concurrerende aanvragen voor een opslagvergunning voor kooldioxide voor een deel van de blokdelen P18a, P18c, P15e en P15g (voorkomen P18-2), Ministerie van Economische Zaken en Klimaat",2k,"De Minister van Economische Zaken en Klimaat deelt mee dat een aanvraag voor een vergunning voor het permanent opslaan van CO 2 is ontvangen voor een deel van het op de kaart, die als bijlage 3 is gevoegd bij de Mijnbouwregeling, aangegeven deel van de blokdelen P18a, P18c, P15e en P15g, voor het voorkomen P18-2.",https://zoek.officielebekendmakingen.nl/stcrt-2021-13367,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2021-03-15,1,2021,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.160,"Kennisgeving terinzagelegging besluiten Interconnector NeuConnect, Ministerie van Economische Zaken en Klimaat",2k,"Kennisgeving terinzagelegging besluiten Interconnector NeuConnect,
		Ministerie van Economische Zaken en Klimaat Van vrijdag 5 november 2021 tot en met vrijdag 17 december 2021
		  liggen de besluiten ter inzage voor Interconnector NeuConnect. U kunt in
		  beroep gaan als de besluiten tegen uw belangen ingaan of als u heeft gereageerd
		  op het ontwerp van de besluiten.",https://zoek.officielebekendmakingen.nl/stcrt-2021-43176,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2021-11-04,1,2021,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.161,"Kennisgeving Net op zee Hollandse Kust (noord) en Hollandse Kust (west Alpha) ontwerpbesluit fase 4: werkplan, Ministerie van Economische Zaken en Klimaat",2k,Van vrijdag 22 oktober 2021 tot en met donderdag 2 december 2021 liggen voor het project Net op zee Hollandse Kust (noord) en Hollandse Kust (west Alpha) het ontwerpbesluit en de onderliggende stukken voor een werkplan ter inzage. In deze periode kunt u hierop reageren.,https://zoek.officielebekendmakingen.nl/stcrt-2021-43880,mnre1045,R0m4ndu,Ruimte en infrastructuur | Netwerken,1,2024-01-24,2021-10-21,1,2021,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.162,"Kennisgeving ontwerpbesluit op het winningsplan Tietjerk, Ministerie van Economische Zaken en Klimaat",2k,Van vrijdag 22 oktober 2021 tot en met donderdag 2 december 2021 ligt het ontwerpbesluit op het gewijzigde winningsplan Tietjerk voor gaswinning ter inzage. In deze periode kunt u hierop reageren.,https://zoek.officielebekendmakingen.nl/stcrt-2021-44267,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2021-10-21,1,2021,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.163,"Verlenen opsporingsvergunning aardwarmte Nissewaard, Ministerie van Economische Zaken en Klimaat",2k,"Yeager Energy B.V. (hierna: aanvrager) heeft per bericht ontvangen 19 september 2019 en aangevuld op 25 mei 2020, 5 oktober 2020 en 24 mei 2021, een aanvraag ingediend voor een opsporingsvergunning voor aardwarmte, ingevolge artikel 6 van de Mijnbouwwet (hierna: Mbw). Het aangevraagde gebied genaamd Nissewaard ligt in de gemeenten Brielle, Hellevoetsluis, Hoeksche Waard, Nissewaard, Rotterdam en Westvoorne. De oppervlakte van het aangevraagde gebied bedraagt 143,71 km 2 . De aangevraagde geldigheidsduur van de vergunning is vijf jaar;  in de Staatscourant van 17 oktober 2019 ( Staatscourant 2019, nr.e56437 ), is een uitnodiging geplaatst voor het indienen van concurrerende aanvragen. Binnen de termijn van dertien weken is een concurrerende aanvraag ontvangen voor het gebied genaamd Nissewaard 2;  TNO-AGE (hierna: TNO) heeft op verzoek van de Minister van Economische Zaken en Klimaat (hierna: Minister van EZK) per bericht van 6 oktober 2020 advies uitgebracht (kenmerk: AGE 20-10.083);  Staatstoezicht op de Mijnen (hierna: SodM) heeft op verzoek van de Minister van EZK per bericht van 16 december 2019 advies uitgebracht (kenmerk: ADV-379/19252802). Per bericht van 5 oktober 2020 is op verzoek van de Minister van EZK een aanvullend advies uitgebracht (kenmerk: 20228518);  het College van gedeputeerde staten van de provincie Zuid-Holland (hierna: GS) heeft op verzoek van de Minister van EZK per bericht van 17 september 2020 advies uitgebracht (kenmerk: ODH-2020-00033529);  de Mijnraad heeft op verzoek van de Minister van EZK per bericht van 1 oktober 2021 advies uitgebracht (kenmerk: MIJR/21245986).",https://zoek.officielebekendmakingen.nl/stcrt-2021-44344,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2021-10-25,1,2021,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.164,"Verlenen opsporingsvergunning aardwarmte Nissewaard 2, Ministerie van Economische Zaken en Klimaat",2k,"Duurzaam Voorne Holding B.V. (hierna: aanvrager) heeft per bericht ontvangen op 16 januari 2020 en aangevuld op 12 oktober 2020 een aanvraag ingediend voor een opsporingsvergunning voor aardwarmte, ingevolge artikel 6 van de Mijnbouwwet (hierna: Mbw). Het aangevraagde gebied genaamd Nissewaard 2 ligt in de gemeenten Brielle, Hellevoetsluis, Hoeksche Waard, Nissewaard, Rotterdam en Westvoorne. De oppervlakte van het aangevraagde gebied bedraagt 143,71 km 2 . De aangevraagde geldigheidsduur van de vergunning is zes jaar;  de aanvraag is volledig concurrerend ingediend op de op 17 oktober 2019 in de Staatscourant gepubliceerde aanvraag opsporingsvergunning aardwarmte voor het gebied genaamd Nissewaard ( Staatscourant 2019, nr.e56437 );  TNO-AGE (hierna: TNO) heeft op verzoek van de Minister van Economische Zaken en Klimaat (hierna: Minister van EZK) per bericht van 6 oktober 2020 advies uitgebracht (kenmerk: AGE 20-10.083);  Staatstoezicht op de Mijnen (hierna: SodM) heeft op verzoek van de Minister van EZK per bericht van 10 december 2020 advies uitgebracht (kenmerk: ADV-525/20298908);  het College van gedeputeerde staten van de provincie Zuid-Holland (hierna: GS) heeft per bericht van 17 september 2020 advies uitgebracht (kenmerk: ODH-2020-00035898);  de Mijnraad heeft op verzoek van de Minister van EZK per bericht van 1 oktober 2021 advies uitgebracht (kenmerk: MIJR/21245986).",https://zoek.officielebekendmakingen.nl/stcrt-2021-44345,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2021-10-25,1,2021,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.165,"Verlenen opsporingsvergunning aardwarmte Eindhoven 2, Ministerie van Economische Zaken en Klimaat",2k,"En natuurlijk B.V. (hierna: aanvrager) heeft per bericht ontvangen op 16 juli 2020 een aanvraag ingediend voor een opsporingsvergunning voor aardwarmte, ingevolge artikel 6 van de Mijnbouwwet (hierna: Mbw). Op 24 september 2020 heeft de aanvrager aanvullende informatie ingediend. Het aangevraagde gebied is genaamd Eindhoven 2 en is gelegen in de gemeenten Eindhoven en Veldhoven (beide provincie Noord-Brabant). De oppervlakte van het aangevraagde gebied bedraagt 66,16 km 2 . De aangevraagde geldigheidsduur van de vergunning is zes jaar;  in de Staatscourant van 14 oktober 2020 ( Staatscourant 2020, nr. 52815 ) is een uitnodiging geplaatst voor het indienen van concurrerende aanvragen. Binnen de termijn van dertien weken zijn geen concurrerende aanvragen ontvangen;  TNO-AGE (hierna: TNO) heeft op verzoek van de Minister van EZK per bericht ontvangen op 17 maart 2021 advies uitgebracht (kenmerk: AGE 21-10.016);  Staatstoezicht op de Mijnen (hierna: SodM) heeft op verzoek van de Minister van EZK per bericht ontvangen op 24 maart 2021 advies uitgebracht (kenmerk: ADV-6668/21016808);  het College van gedeputeerde staten van de provincie Noord-Brabant (hierna: GS) heeft op verzoek van de Minister van EZK op 23 maart 2021 advies uitgebracht (kenmerk: C2277506/4851271);  de Mijnraad heeft op verzoek van de Minister van EZK per bericht ontvangen op 17 juni 2021 advies uitgebracht (kenmerk: MIJR/21162749).",https://zoek.officielebekendmakingen.nl/stcrt-2021-44559,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2021-10-27,1,2021,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.166,"Kennisgeving definitief instemmingsbesluit op het winningsplan Naaldwijk I voor aardwarmtewinning bij Naaldwijk, Ministerie van Economische Zaken en Klimaat",2k,De Minister van Economische Zaken en Klimaat heeft ingestemd met het winningsplan Naaldwijk I voor de winning van aardwarmte (geothermie). Van 29 oktober 2021 tot en met 10 december 2021 ligt het definitieve instemmingsbesluit ter inzage.,https://zoek.officielebekendmakingen.nl/stcrt-2021-44743,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2021-10-28,1,2021,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.167,"Kennisgeving melding Besluit algemene regels milieu mijnbouw, ONE-Dyas B.V. te Amsterdam, Ministerie van Economische Zaken en Klimaat",2k,"Kennisgeving melding Besluit algemene regels milieu mijnbouw, ONE-Dyas B.V. te  Amsterdam, Ministerie van Economische Zaken en Klimaat Aan ONE-Dyas B.V. te Amsterdam is op 27 oktober 2021 een besluit, (kenmerk DGKE WO / MLD-12030) toegezonden voor het uitvoeren van een diepboring met behulp van de mobiele boorinstallatie Maersk Resolute. Het betreft hier de instemming met het uitvoeren van de diepboring ten behoeve van put L11-15.",https://zoek.officielebekendmakingen.nl/stcrt-2021-44957,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2021-10-27,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.168,"Kennisgeving melding besluit algemene regels milieu mijnbouw, uitvoering diepboring van ONE-Dyas B.V., Ministerie van Economische Zaken en Klimaat",2k,"Aan ONE-Dyas B.V. te Amsterdam is op 27 oktober 2021 een besluit, (kenmerk DGKE WO / MLD-12033) toegezonden voor het uitvoeren van een diepboring met behulp van de mobiele boorinstallatie Maersk Resolute. Het betreft hier de instemming met het uitvoeren van de diepboring ten behoeve van put F06-08.",https://zoek.officielebekendmakingen.nl/stcrt-2021-44982,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2021-10-27,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.169,"Verlenging opsporingsvergunning aardwarmte Drachten; samenvoeging opsporingsvergunningen aardwarmte Drachten en Drachten 2; verlenen opsporingsvergunning aardwarmte Drachten 3, Ministerie van Economische Zaken en Klimaat",2k,"DDH Energy B.V. (hierna: vergunninghouder) is houder van de bij beschikking van de Minister van Economische Zaken, thans Minister van Economische Zaken en Klimaat (hierna: EZK) op 11 september 2017 verleende opsporingsvergunning aardwarmte, met kenmerk DGETM-EO/17107031 ( Staatscourant 2017, nr.e52546 ), voor het gebied aangeduid als Drachten;  de vergunninghouder is tevens houder van de bij beschikking van de Minister van EZK op 20 april 2021 verleende opsporingsvergunning aardwarmte, met kenmerk DGKE-WO/V-170 ( Staatscourant 2021, nr.e21232 ), voor het gebied aangeduid als Drachten 2;  bij bericht ontvangen op 27 mei 2021 vraagt de vergunninghouder, ingevolge respectievelijk artikele18 lid 3 en artikele19 van de Mijnbouwwet (hierna: Mbw), om verlenging van de opsporingsvergunning aardwarmte Drachten en de samenvoeging van de opsporingsvergunning aardwarmte Drachten en de opsporingsvergunning aardwarmte Drachtene2 tot een vergunning;  TNO-AGE (hierna: TNO) heeft op verzoek van de Minister van Economische Zaken en Klimaat (hierna: Minister van EZK) op 29 juni 2021 advies uitgebracht.",https://zoek.officielebekendmakingen.nl/stcrt-2021-45234,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2021-11-03,1,2021,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.17,"Wijziging winningsvergunning koolwaterstoffen Q04; verkleining vergunningsgebied, Ministerie van Economische Zaken en Klimaat",2k,"Wintershall Noordzee B.V., RockRose (NL) CS1 B.V. en Mercuria Hydrocarbons B.V. (hierna: vergunninghouder) zijn gezamenlijk houder van de bij beschikking van de Minister van Economische Zaken, tegenwoordig Minister van Economische Zaken en Klimaat (hierna: EZK) verleende winningsvergunning voor koolwaterstoffen voor het blok Q04, van 23 november 1999, met kenmerk E/EOG/MW/99069516 ( Stcrt. 1999, nr. 228 );  deze vergunning is voor het laatst gewijzigd bij besluit van de Minister van EZK, van 30 maart 2020 met kenmerk DGKE-WO / V-103 ( Stcrt. 2020 nr. 20093 );  bij brief gedateerd op 21 september 2020, ontvangen op 30 september 2020, heeft de vergunninghouder een aanvraag ingediend om wijziging van deze winningsvergunning;  EBN heeft, op verzoek van de Minister van EZK, advies uitgebracht op 26 oktober 2020;  TNO AGE heeft, op verzoek van de Minister van EZK, advies uitgebracht op 1 januari 2021;  Staatstoezicht op de mijnen heeft, op verzoek van de Minister van EZK, advies uitgebracht op 10 december 2020.",https://zoek.officielebekendmakingen.nl/stcrt-2021-1365,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2021-01-14,1,2021,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.170,"Verlenen opsporingsvergunning aardwarmte Zoetermeer, Ministerie van Economische Zaken en Klimaat",2k,"Wayland Energy B.V. (hierna: Wayland) heeft per brief ontvangen op 11 december 2019 een aanvraag ingediend voor een opsporingsvergunning voor aardwarmte, ingevolge artikel 6 van de Mijnbouwwet (hierna: Mbw). Het aangevraagde gebied genaamd Zoetermeer, ligt in de provincie Zuid-Holland, in de gemeenten Alphen aan den Rijn, Lansingerland, Pijnacker-Nootdorp, Zoetermeer en Zuidplas. De oppervlakte van het aangevraagde gebied bedraagt 38,70 kme. De aangevraagde geldigheidsduur van de vergunning is vier jaar;  Wayland heeft de aanvraag op verzoek van EZK per bericht van 17 januari 2020 aangevuld;  in de Staatscourant van 6 maart 2020 ( Staatscourant 2020, nr. 12938 ) is een uitnodiging geplaatst voor het indienen van concurrerende aanvragen op de aanvraag Zoetermeer. Binnen de termijn van dertien weken zijn drie concurrerende aanvragen ontvangen voor de gebieden Zoetermeer 2, Bleiswijk-Noord en Leiden 2;  TNO-AGE (hierna: TNO) heeft op verzoek van de Minister van Economische Zaken en Klimaat (hierna: Minister van EZK) op 27 november 2020 advies uitgebracht (kenmerk: AGE 20-10.104);  op verzoek van de Minister van EZK heeft TNO op 23 april 2021 op het eerder uitgebracht advies een addendum verzonden;  Staatstoezicht op de mijnen (hierna: Sodm) heeft op verzoek van de Minister van EZK op 24 juni 2020 advies uitgebracht (kenmerk: ADV-500 / 20148206);  het College van gedeputeerde staten van de provincie Zuid-Holland (hierna: GS) heeft op verzoek van de Minister van EZK op 27 november 2020 advies uitgebracht (kenmerk: ODH-2020-00160865);  de Mijnraad heeft op verzoek van de Minister van EZK op 19 juli 2021 advies uitgebracht (kenmerk: MIJR/21190274).",https://zoek.officielebekendmakingen.nl/stcrt-2021-45549,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2021-11-08,1,2021,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
