dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0312.1b-n.2024.5,Plannen hernieuwde energiestrategie Regio U16 ter inzage,1b-n,"Op 9 januari 2024 heeft het college van Burgemeester en Wethouders aangekondigd dat er gestart wordt met het opnieuw bekijken van de Regionale Energie Strategie (RES) in de Regio U16. Dit wordt o.a. gedaan door een Milieueffectrapportage (planMER) uit te voeren, samen met een participatieplan waarin de mening van de inwoner van de gemeente Bunnik van belang is.",https://www.bunnik.nl/nieuws/hernieuwde-energiestrategie-in-regio-u16-plannen-voor-onderzoek-en-participatie-aangekondigd,gm0312,WooScraper_v1,1,2024-01-15,2024-01-12,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.50,Training fondsenwerving,1b-n,"Veel inwoners lopen rond met ideeën om iets te kunnen betekenen voor andere inwoners, zoals het organiseren van een nieuwe activiteit, een buurtkoffie, een moestuin in de straat, een ontmoetingsplek in de wijk, een maatjesproject, etc.",https://www.bunnik.nl/nieuws/training-fondsenwerving,gm0312,WooScraper_v1,1,2024-05-24,2024-05-21,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.51,Herontwikkeling Entree Zuid in Odijk (PDC-locatie),1b-n,Met het vertrek van het politiedienstencentrum aan de Zeisterweg 1 te Odijk (eind 2026) ontstaat de mogelijkheid om voor deze locatie een woonbestemming te onderzoeken. Van Wanrooij Projectontwikkeling heeft hiertoe het initiatief genomen.,https://www.bunnik.nl/nieuws/herontwikkeling-entree-zuid-in-odijk-pdc-locatie,gm0312,WooScraper_v1,1,2024-05-30,2024-05-30,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.52,Wilt u iemand voordragen voor een Koninklijke onderscheiding?,1b-n,"Een Koninklijke onderscheiding (of lintje) is bedoeld voor mensen die zich op een bijzondere of uitzonderlijke wijze hebben ingezet. Vaak zijn dat vrijwilligers, en daar zijn er veel van in onze gemeente!",https://www.bunnik.nl/nieuws/wie-verdient-volgens-u-een-koninklijke-onderscheiding,gm0312,WooScraper_v1,1,2024-06-03,2024-06-03,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.53,Dit doet De Schoudermantel allemaal voor jongeren,1b-n,"Jongerenwerk De Schoudermantel organiseert activiteiten voor jongeren uit onze gemeente in de leeftijdscategorie 10 tot en met 23 jaar. Het jongerencentrum van De Schoudermantel staat in Odijk, namelijk in de boerderij achter het gemeentehuis. Hier vinden allerlei activiteiten voor jongeren plaats.",https://www.bunnik.nl/nieuws/dit-doet-de-schoudermantel-allemaal-voor-jongeren,gm0312,WooScraper_v1,1,2024-06-11,2024-06-11,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.54,Het OLO en AIM niet meer beschikbaar vanaf 1 juli 2024,1b-n,Heeft u een lopende aanvraag voor een omgevingsvergunning ingediend via het Omgevingloket online (het OLO)? Let dan op! Vanaf 1 juli 2024 zijn het OLO en Activiteitenbesuit Internet Module (AIM) niet meer beschikbaar. Het is dan niet meer mogelijk om aanvullingen in te dienen via het OLO.,https://www.bunnik.nl/nieuws/het-olo-en-aim-stoppen-vanaf-1-juli,gm0312,WooScraper_v1,1,2024-06-14,2024-06-14,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.55,Binnenkort ontvangt u Berichten over uw Buurt in uw inbox,1b-n,"Veel besluiten die worden genomen, hebben direct invloed op uw omgeving. Welke verbouwing willen uw buren aan hun huis laten uitvoeren? Mag die boom in uw straat gekapt worden? Onze gemeente en andere overheidsorganisaties zijn verplicht dit (digitaal) bekend te maken. Deze bekendmakingen noemen we ‘Berichten over uw Buurt’. Binnenkort ontvangt u deze elke week via uw e-mail. Zo wordt u beter geïnformeerd over zaken die spelen rondom uw woonadres. Ook wordt het hiermee duidelijk hoe u inspraak kunt krijgen of bezwaar kunt indienen.",https://www.bunnik.nl/nieuws/binnenkort-ontvangt-u-berichten-over-uw-buurt-in-uw-inbox,gm0312,WooScraper_v1,1,2024-06-17,2024-06-17,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.56,Wijkagent waarschuwt: pas op voor nepagenten aan de deur,1b-n,Wijkagent Sandra Huiskamp krijgt de laatste tijd veel meldingen van ouderen die slachtoffer zijn geworden van oplichting of babbeltrucs. Vaak zijn het net geklede mensen of zelfs nepagenten die met smoesjes proberen de bankpas of sieraden afhandig te maken. De gemeente en de wijkagent maken zich daar zorgen over.,https://www.bunnik.nl/nieuws/wijkagent-waarschuwt-pas-op-voor-nepagenten-aan-de-deur,gm0312,WooScraper_v1,1,2024-06-18,2024-06-18,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.57,Bijeenkomst ‘Meer ruimte voor Defensie’,1b-n,"Defensie groeit. Dit is nodig, omdat de veiligheidssituatie in de wereld verandert. De Nederlandse krijgsmacht richt zich meer op de bescherming van het eigen grondgebied en dat van NAVO-bondgenoten. Voor deze taak heeft Defensie niet alleen meer militairen en materieel nodig, maar ook meer ruimte. Bijvoorbeeld voor kazernes, opslagplaatsen, laagvlieggebieden en oefenterreinen. Op 24 juni organiseert Defensie hierover een bijeenkomst voor de regio Utrecht. Tijdens deze bijeenkomst kunt u meer informatie krijgen en vragen stellen.",https://www.bunnik.nl/nieuws/bijeenkomst-meer-ruimte-voor-defensie,gm0312,WooScraper_v1,1,2024-06-19,2024-06-19,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.58,Rapportageverplichting werkgebonden verkeer voor bedrijven,1b-n,Vanaf 1 juli 2024 moeten bedrijven met 100 of meer medewerkers rapporteren over hoe hun werknemers naar het werk komen. Dit geldt voor zowel zakelijk als woon-werkverkeer. Dit heeft de rapportageverplichting werkgebonden personenmobiliteit (WPM). Deze verplichting geldt ook voor een aantal bedrijven in Bunnik.,https://www.bunnik.nl/nieuws/rapportageverplichting-werkgebonden-verkeer-voor-bedrijven,gm0312,WooScraper_v1,1,2024-06-24,2024-06-21,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.59,Oplevering 48 flexwoningen Singelpark Odijk,1b-n,"Op woensdag 26 juni ontvingen de nieuwe bewoners de sleutel van hun één- of driekamerwoning. Met de oplevering van 48 flexwoningen op het grasveld voor het gemeentehuis in Odijk zijn veel woningzoekenden blij gemaakt! Er zijn veel woningen toegewezen aan inwoners uit Bunnik, Odijk en Werkhoven, waaronder de 25-jarige Lars. Singelpark Odijk is mogelijk geworden dankzij de samenwerking tussen de provincie Utrecht, Rijksvastgoedbedrijf, woningcorporatie Portaal en de gemeente Bunnik. Samen streven we naar realistische, snelle oplossingen voor de woningnood.",https://www.bunnik.nl/nieuws/oplevering-48-flexwoningen-singelpark-odijk,gm0312,WooScraper_v1,1,2024-06-26,2024-06-26,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.6,Flitscamera's in actie: boete voor rijden door rood bij spoorwegovergang,1b-n,"Nog even langs de dalende spoorbomen rijden, terwijl de lichten van de spoorwegovergang al knipperen: Het mocht al langer niet, maar nu kunt u ook geflitst worden én een boete krijgen. Er worden al regelmatig boetes gegeven aan weggebruikers die het rode licht negeren, maar hiervoor waren boa’s op locatie nodig. Na een succesvolle testperiode worden vanaf 1 februari overtredingen ook daadwerkelijk beboet.",https://www.bunnik.nl/nieuws/flitscameras-in-actie-boete-voor-rijden-door-rood-bij-spoorwegovergang,gm0312,WooScraper_v1,1,2024-01-17,2024-01-17,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.60,60 jaar gemeente Bunnik,1b-n,"Over een paar maanden is het zover! Dan bestaat gemeente Bunnik alweer 60 jaar. Op 1 september 1964 werden de gemeenten Bunnik, Odijk en Werkhoven namelijk samengevoegd tot één gemeente. Van zondag 1 september tot en met zondag 7 september 2024 gaan we dit samen vieren met een week vol feestelijke activiteiten. Feest u met ons mee?",https://www.bunnik.nl/nieuws/60-jaar-gemeente-bunnik,gm0312,WooScraper_v1,1,2024-06-26,2024-06-26,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.61,Aanbeveling gemeenteraad voor herbenoeming burgemeester,1b-n,De gemeenteraad van Bunnik heeft op 27 juni besloten om Ruud van Bennekom aan te bevelen voor herbenoeming. Ruud van Bennekom is sinds november 2018 burgemeester van Bunnik en op 15 november 2024 loopt zijn huidige benoemingsperiode af. Ruud van Bennekom wil graag burgemeester van de gemeente Bunnik blijven.,https://www.bunnik.nl/nieuws/aanbeveling-gemeenteraad-voor-herbenoeming-burgemeester,gm0312,WooScraper_v1,1,2024-06-27,2024-06-27,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.62,Werkzaamheden bomenkap,1b-n,Gemeente Bunnik hecht veel waarde aan haar groene karakter en wil dit graag behouden. Daarom inspecteren we regelmatig onze bomen. Bij de laatste controle is gebleken dat sommige bomen een risico vormen voor de veiligheid en gekapt moeten worden.,https://www.bunnik.nl/nieuws/werkzaamheden-bomenkap,gm0312,WooScraper_v1,1,2024-06-27,2024-06-27,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.63,BiebPunten van start in Odijk en Werkhoven,1b-n,"De bibliotheek van KunstenHuis Idea start vanaf 4 juli met twee BiebPunten voor de gemeente Bunnik, in Odijk en Werkhoven. Bij het BiebPunt kunnen mensen hun vragen over de bibliotheek stellen, een boek reserveren en een gereserveerd boek ophalen. Het BiebPunt is er ook voor vragen over de digitale overheid.",https://www.bunnik.nl/nieuws/biebpunten-van-start-in-odijk-en-werkhoven,gm0312,WooScraper_v1,1,2024-06-28,2024-06-28,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.7,Opruimactie fout gestalde fietsen,1b-n,"Volgende week start in Bunnik een grote opruimactie van fietsen die al te lang op één plek staan geparkeerd. Dit doen we door deze fietsen te labelen. Als de fiets er na 21 dagen nog steeds staat, wordt deze weggehaald en naar het recyclingstation gebracht. Zo houden we onze openbare ruimte netjes.",https://www.bunnik.nl/nieuws/opruimactie-fout-gestalde-fietsen-van-start,gm0312,WooScraper_v1,1,2024-01-17,2024-01-17,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.8,Nieuwe ontwikkeling restaurant Nieuw Wulven,1b-n,"De bouw van het restaurant in bos Nieuw Wulven komt dichterbij. In goed overleg hebben Stichting Natuurlijke Recreatie BV, de gemeenten Houten en Bunnik, Staatsbosbeheer en een nieuwe partij het plan verder doorontwikkeld. De omgevingsvergunning voor de bouw is eind december 2023 ingediend en ligt sinds 10 januari 2024 voor zes weken ter inzage bij de gemeente Houten.",https://www.bunnik.nl/nieuws/nieuwe-ontwikkeling-restaurant-nieuw-wulven,gm0312,WooScraper_v1,1,2024-01-19,2024-01-19,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b-n.2024.9,Inloopspreekuur ontwerpbestemmingsplan Kersenweide,1b-n,Het ontwerpbestemmingsplan Kersenweide met bijbehorende stukken ligt nog tot en met donderdag 1 februari 2024 voor iedereen ter inzage. Wij bieden de mogelijkheid om tijdens een inloopspreekuur vragen te stellen over het ontwerpbestemmingsplan.,https://www.bunnik.nl/nieuws/inloopspreekuur-ontwerpbestemmingsplan-kersenweide,gm0312,WooScraper_v1,1,2024-01-22,2024-01-22,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
