dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1045.2k.2024.2,"Instemming uitvoerder in het kader van startvergunning voor opsporen van aardwarmte in het kader van door de centrale overheid te voeren beleid voor het gebied genaamd Oss 2, Ministerie van Economische Zaken en Klimaat",2k,"EBN B.V. (hierna: EBN) heeft per email, ontvangen op 5 april 2023, een aanvraag ingediend voor een vergunning voor het opsporen van aardwarmte in het kader van door de centrale overheid te voeren beleid, op grond van voormalig artikel 24 jo. artikel 6, derde lid, van de Mijnbouwwet (hierna: Mbw). Het aangevraagde gebied genaamd Oss 2 ligt binnen de gemeentes Bernheze en Oss (provincie Noord-Brabant). De oppervlakte van het aangevraagde gebied bedraagt 4,83 kme. De vergunning wordt aangevraagd voor een tijdvak tot en met 31 december 2025;  Per wetswijziging van 1 juli 2023 ( Staatsblad 2023, 140 ) wordt de onderhavige aanvraag op grond van artikel 167l van de Mbw, beschouwd als een aanvraag voor het nemen van een besluit omtrent een startvergunning als bedoeld in artikel 24c, Mbw;  EBN heeft per bericht van 7 augustus 2023 een verzoek ingediend om instemming met de aanwijzing van een uitvoerder aardwarmte binnen de startvergunning voor het opsporen van aardwarmte in het kader van door de centrale overheid te voeren beleid in het gebied Oss 2, als bedoeld in artikel 24z, derde lid van de Mbw (kenmerk: OPS-23-052);  Staatstoezicht op de Mijnen (hierna: SodM) heeft op verzoek van de Staatssecretaris van Economische Zaken en Klimaat (hierna: de Staatssecretaris) per brief, ontvangen op 10 juli 2023, advies uitgebracht (kenmerk: ADV-8149);  De Rijksdienst voor Ondernemend Nederland (hierna: RVO) heeft op verzoek van de Staatssecretaris per email, ontvangen op 8 juni 2023, advies uitgebracht (geen kenmerk);  in verband met het foutief weergeven van de oppervlakte van het aangevraagde gebied is het primaire besluit met kenmerk V-51199 bij deze gerectificeerd. De oppervlakte van het aangevraagde gebied is aangepast.",https://zoek.officielebekendmakingen.nl/stcrt-2024-1395,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2024-01-12,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.20,"Kennisgeving aanvraag omgevingsvergunning inrichting Nobian Industrial Chemicals te Hengelo, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-2899,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-24,2024-01-25,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.21,"Kennisgeving ontwerp mijnbouwmilieuvergunningen Neptune Energy B.V., Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-3334,mnre1045,BeschikkingScraper_v1,Economie | Overige economische sectoren,1,2024-02-24,2024-01-29,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.22,"Uitnodiging tot het indienen van concurrerende aanvragen voor een opsporingsvergunning voor koolwaterstoffen voor blokdelen A18b en B16c, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-3336,mnre1045,BeschikkingScraper_v1,Economie | Overige economische sectoren,1,2024-02-24,2024-01-30,1,2024,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.23,"Kennisgeving besluit omgevingsvergunning  diepboring SCAN West-Brabant Noord (V-51188), Energie Beheer Nederland B.V., Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-3335,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-24,2024-01-31,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.24,"V-56196  Verlenging startvergunning aardwarmte Luttelgeest III, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-3685,mnre1045,BeschikkingScraper_v1,Natuur en milieu | Energie,1,2024-02-24,2024-02-05,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.25,"Kennisgeving besluit instemming verwijderingsplan platform F16-A, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-3900,mnre1045,BeschikkingScraper_v1,Economie | Overige economische sectoren,1,2024-02-24,2024-02-05,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.26,"Kennisgeving aanvraag omgevingsvergunning inrichting Middelie-300, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-4089,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-24,2024-02-06,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.27,"Kennisgeving 380 kV-hoogspanningsverbinding Vierverlaten  Ens, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-4305,mnre1045,BeschikkingScraper_v1,Economie | Markttoezicht,1,2024-02-24,2024-02-08,1,2024,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.28,"Kennisgeving ontwerpbesluit omgevingsvergunning mijnbouwwerk Q10-A, Kistos NL 2 B.V., Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-4705,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-24,2024-02-12,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.29,"Kennisgeving Hoogspanningsverbinding 380 kV Diemen, Lelystad en Ens Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-4162,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-24,2024-02-15,1,2024,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.3,"V-43175  Verlenen startvergunning voor opsporen van aardwarmte in het kader van door de centrale overheid te voeren beleid voor het gebied genaamd Oss 2, Ministerie van Economische Zaken en Klimaat",2k,"EBN B.V. (hierna: EBN) heeft per email, ontvangen op 5 april 2023, een aanvraag ingediend voor een vergunning voor het opsporen van aardwarmte in het kader van door de centrale overheid te voeren beleid, op grond van voormalig artikel 24 jo. artikel 6, derde lid, van de Mijnbouwwet (hierna: Mbw). De vergunning is aangevraagd in het kader van de Seismische Campagne Aardwarmte Nederland (hierna: SCAN, zie ook onder andere de brief aan de Tweede Kamer d.d. 16 juni 2023 met kenmerk PDGGO-DTDO / 25629693). Het aangevraagde gebied genaamd Oss 2 ligt binnen de gemeentes Bernheze en Oss (provincie Noord-Brabant). De oppervlakte van het aangevraagde gebied bedraagt 4,83 km 2 . De vergunning wordt aangevraagd voor een tijdvak tot en met 31 december 2025;  Per wetswijziging van 1 juli 2023 ( Staatsblad 2023, 140 ) wordt de onderhavige aanvraag op grond van artikel 167l van de Mbw, beschouwd als een aanvraag voor het nemen van een besluit omtrent een startvergunning als bedoeld in artikel 24c, Mbw;  Staatstoezicht op de Mijnen (hierna: SodM) heeft op verzoek van de Staatssecretaris van Economische Zaken en Klimaat (hierna: de Staatssecretaris) per brief, ontvangen op 10 juli 2023, advies uitgebracht (kenmerk: ADV-8149);  De Adviesgroep Economische Zaken van de Nederlandse Organisatie voor Toegepast Natuurwetenschappelijk Onderzoek (TNO-AGE, hierna: TNO) heeft op verzoek van de Staatssecretaris per brief, ontvangen op 17 juli 2023, advies uitgebracht (kenmerk: AGE 23-10.067);  De Rijksdienst voor Ondernemend Nederland (hierna: RVO) heeft op verzoek van de Staatssecretaris per email, ontvangen op 8 juni 2023, advies uitgebracht (geen kenmerk);  Het College van gedeputeerde staten van de provincie Noord-Brabant (hierna: GS NB) heeft op verzoek van de Staatssecretaris per brief, ontvangen op 6 juli 2023, advies uitgebracht (kenmerk: C2316740/5278066);  De Mijnraad heeft op verzoek van de Staatssecretaris per brief, ontvangen op 6 oktober 2023, advies uitgebracht (kenmerk: MIJR/37870818);  in verband met het foutief weergeven van de oppervlakte van het aangevraagde gebied is het primaire besluit met kenmerk V-43175 bij deze gerectificeerd. De oppervlakte van het aangevraagde gebied is aangepast.",https://zoek.officielebekendmakingen.nl/stcrt-2024-1396,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2024-01-12,1,2024,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.30,"Kennisgeving verlengingstermijn omgevingsvergunning inrichting Vries-1 gemeente Assen (V-58187), Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-5064,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-24,2024-02-15,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.31,"Kennisgeving verlengingstermijn omgevingsvergunning NAM Locatie Delfzijl-OSF gemeente Eemsdelta (V-58194), Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-5065,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-24,2024-02-15,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.32,"Kennisgeving mijnbouwmilieuvergunning diepboring P11-B-Johan de Liefde, Dana NL Netherlands B.V., Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-5313,mnre1045,BeschikkingScraper_v1,Economie | Overige economische sectoren,1,2024-02-24,2024-02-15,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.33,"V-59173  Intrekken startvergunning voor opsporen van aardwarmte in het kader van door de centrale overheid te voeren beleid voor het gebied genaamd Haarlem-Amsterdam West 1, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-5139,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-24,2024-02-16,1,2024,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.34,"Kennisgeving besluit omgevingsvergunnning (Nedmag b.v., Veendam), Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-5458,mnre1045,BeschikkingScraper_v1,Natuur en milieu | Stoffen,1,2024-02-24,2024-02-16,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.35,"Kennisgeving toestemming overdracht tien winningsvergunningen koolwaterstoffen (offshore), Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-4895,mnre1045,BeschikkingScraper_v1,Economie | Overige economische sectoren,1,2024-02-24,2024-02-19,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.36,"Kennisgeving besluit omgevingsvergunning inrichting Ameland-Oost-1, Nederlandse Aardolie Maatschappij B.V., Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-5321,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-24,2024-02-19,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.37,"Uitnodiging tot het indienen van concurrerende aanvragen voor een vergunning voor het permanent opslaan van CO2 in delen van het blok L10 (voorkomen L10-ALBE), Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-5514,mnre1045,BeschikkingScraper_v1,Economie | Overige economische sectoren,1,2024-02-24,2024-02-20,1,2024,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.38,"Kennisgeving besluit omgevingsvergunning vervangen hekwerk locatie Mensinkweg gemeente Hengelo (V-55197), Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-5634,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-24,2024-02-20,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.39,"Kennisgeving besluit verlengen termijn omgevingsvergunning aanleg put Q10-A-07 en sidetrack Q10-A-01S voor de locatie Q10-A in de Noordzee in het aanloopgebied naar de haven van Amsterdam, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-5297,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-24,2024-02-22,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.4,"Verlenen startvergunning voor opsporen van aardwarmte in het kader van door de centrale overheid te voeren beleid voor het gebied genaamd Haarlem Amsterdam-West 1, Ministerie van Economische Zaken en Klimaat",2k,"EBN B.V. (hierna: EBN) heeft per email, ontvangen op 12 juni 2023, een aanvraag ingediend voor een vergunning voor het opsporen van aardwarmte in het kader van door de centrale overheid te voeren beleid, op grond van voormalig artikel 24 jo. artikel 6, derde lid, van de Mijnbouwwet (hierna: Mbw), voor het gebied genaamd Haarlem Amsterdam-West 1;  Per wetswijziging van 1 juli 2023 ( Staatsblad 2023, 140 ) wordt de onderhavige aanvraag op grond van artikel 167l van de Mbw, beschouwd als een aanvraag voor het nemen van een besluit omtrent een startvergunning als bedoeld in artikel 24c, Mbw;  EBN heeft per bericht van 7 augustus 2023 een verzoek ingediend om instemming met de aanwijzing van een uitvoerder aardwarmte binnen de startvergunning voor het opsporen van aardwarmte in het kader van door de centrale overheid te voeren beleid in het gebied Haarlem Amsterdam-West 1, als bedoeld in artikel 24z, derde lid van de Mbw;  Staatstoezicht op de Mijnen (hierna: SodM) heeft op verzoek van de Staatssecretaris van Economische Zaken en Klimaat (hierna: de Staatssecretaris) per brief ontvangen op 21 september 2023 advies uitgebracht (kenmerk: ADV-8222/36166946);  De Rijksdienst voor Ondernemend Nederland (hierna: RVO) heeft op verzoek van de Staatssecretaris per email ontvangen op 31 juli 2023 advies uitgebracht (geen kenmerk).",https://zoek.officielebekendmakingen.nl/stcrt-2024-236,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2024-01-05,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.40,"Kennisgeving aanvraag omgevingsvergunning inrichting Garijp TC, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-5636,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-24,2024-02-22,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.41,"Kennisgeving besluit wijziging omgevingsvergunning Nederlandse Aardolie Maatschappij B.V., Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-5649,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-24,2024-02-22,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.42,"Kennisgeving ontwerpbesluit omgevingsvergunning  diepboring SCAN Oss (in Heesch), Energie Beheer Nederland B.V., Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-6083,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-24,2024-02-23,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.43,"Kennisgeving ontwerp omgevingsvergunning Petrogas E&P Netherlands B.V., Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-6340,mnre1045,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-02-27,2024-02-27,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.44,"Kennisgeving ontwerp omgevingsvergunning Petrogas E&P Netherlands B.V., Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-6341,mnre1045,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-02-27,2024-02-27,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.45,"Kennisgeving besluit verlenen omgevingsvergunning Nobian Industrial Chemicals B.V., Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-6429,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-28,2024-02-28,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.46,"Kennisgeving instemmingsbesluit Winningsplan Spijkenisse cluster 2e fase, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-6348,mnre1045,BeschikkingScraper_v1,Natuur en milieu | Stoffen,1,2024-02-29,2024-02-29,1,2024,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.47,"Kennisgeving Notitie Reikwijdte en Detailniveau (onderzoeksplan) Waterstofnetwerk Groningen, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-6367,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Netwerken,1,2024-02-29,2024-02-29,1,2024,1,andere vergunning,c_11b611a05,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.48,"Verlenging tijdvak toewijzing zoekgebied aardwarmte Den Hoorn, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-6724,mnre1045,BeschikkingScraper_v1,Natuur en milieu | Energie,1,2024-03-01,2024-03-01,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.49,"Verlenging tijdvak toewijzing zoekgebied aardwarmte Kwintsheul 2, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-6725,mnre1045,BeschikkingScraper_v1,Natuur en milieu | Energie,1,2024-03-01,2024-03-01,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.5,"Instemming met aanwijzing uitvoerder bij startvergunning voor opsporen van aardwarmte in het kader van door de centrale overheid te voeren beleid voor het gebied genaamd Haarlem Amsterdam-West 1, Ministerie van Economische Zaken en Klimaat",2k,"EBN B.V. (hierna: EBN) heeft per email, ontvangen op 12 juni 2023, een aanvraag ingediend voor een vergunning voor het opsporen van aardwarmte in het kader van door de centrale overheid te voeren beleid, op grond van voormalig artikel 24 jo. artikel 6, derde lid, van de Mijnbouwwet (hierna: Mbw), voor het gebied genaamd Haarlem Amsterdam-West 1;  Per wetswijziging van 1 juli 2023 ( Staatsblad 2023, 140 ) wordt de onderhavige aanvraag op grond van artikel 167l van de Mbw, beschouwd als een aanvraag voor het nemen van een besluit omtrent een startvergunning als bedoeld in artikel 24c, Mbw;  EBN heeft per bericht van 7 augustus 2023 een verzoek ingediend om instemming met de aanwijzing van een uitvoerder aardwarmte binnen de startvergunning voor het opsporen van aardwarmte in het kader van door de centrale overheid te voeren beleid in het gebied Haarlem Amsterdam-West 1, als bedoeld in artikel 24z, derde lid van de Mbw;  Staatstoezicht op de Mijnen (hierna: SodM) heeft op verzoek van de Staatssecretaris van Economische Zaken en Klimaat (hierna: de Staatssecretaris) per brief ontvangen op 21 september 2023 advies uitgebracht (kenmerk: ADV-8222/36166946);  De Rijksdienst voor Ondernemend Nederland (hierna: RVO) heeft op verzoek van de Staatssecretaris per email ontvangen op 31 juli 2023 advies uitgebracht (geen kenmerk).",https://zoek.officielebekendmakingen.nl/stcrt-2024-237,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2024-01-05,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.50,"Kennisgeving besluit omgevingsvergunning, Nobian Industrial Chemicals B.V., Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-6895,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-05,2024-03-05,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.51,"Kennisgeving melding buiten werking zijnde locatie Harkstede-1, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-7150,mnre1045,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-06,2024-03-06,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.52,"Kennisgeving windenergiegebied Nederwiek (zuid) kavel I, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-5425,mnre1045,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-07,2024-03-07,1,2024,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.53,"Voorbereidingsbesluit windenergiegebied IJmuiden Ver (beoogde kavel Gamma), Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-6862,mnre1045,BeschikkingScraper_v1,Natuur en milieu | Energie,1,2024-03-07,2024-03-07,1,2024,1,andere vergunning,c_11b611a05,Beschikking,6,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.54,"Kennisgeving besluit omgevingsvergunning opnieuw in gebruik nemen bestaande gasproductieput Vries-6 (V-58187), Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-7707,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-08,2024-03-08,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.55,"Kennisgeving besluit omgevingsvergunning locatie Haimersweg Enschede, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-8376,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-14,2024-03-14,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.56,"Kennisgeving besluit instemming verwijderingsplan mijnbouwwerk Annerveen, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-8682,mnre1045,BeschikkingScraper_v1,Economie | Industrie,1,2024-03-18,2024-03-18,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.57,"Kennisgeving besluit instemming rapport over de verwijdering van platform Q4-A, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-8677,mnre1045,BeschikkingScraper_v1,Economie | Industrie,1,2024-03-19,2024-03-19,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.58,"Kennisgeving besluit instemming rapport over de verwijdering van platform Q4-B, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-8678,mnre1045,BeschikkingScraper_v1,Economie | Industrie,1,2024-03-19,2024-03-19,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.59,"Kennisgeving besluit omgevingsvergunning inrichting NAM, Delfzijl OSF, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-8843,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-19,2024-03-19,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.6,"Kennisgeving besluit instemming verwijderingsplan mijnbouwwerk Schoonebeek 519, Ministerie van Economische Zaken en Klimaat",2k,"De Staatssecretaris van Economische Zaken en Klimaat maakt bekend: Dat op 18 juli 2023 door de Nederlandse Aardolie Maatschappij B.V. te Assen, ingevolge artikel 44, derde lid van de Mijnbouwwet een verwijderingsplan betreffende het mijnbouwwerk Schoonebeek 519, gelegen in de gemeente Emmen, kadastraal bekend gemeente Schoonebeek, sectie D, nummer 886, is ingediend. In het verwijderingsplan is door de vergunninghouder aangegeven dat het mijnbouwwerk volledig wordt verwijderd en dat de locatie weer geschikt wordt gemaakt voor toekomstig gebruik door de grondeigenaren.",https://zoek.officielebekendmakingen.nl/stcrt-2024-238,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2024-01-05,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.60,"Kennisgeving besluit instemming verwijderingsplan mijnbouwwerk Wildervank, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-8855,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-03-19,2024-03-19,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.61,"Kennisgeving ontwerpbesluit omgevingsvergunning Vermilion Energy Netherlands B.V., Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-10070,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-20,2024-03-20,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
