dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1025.2i.2021.44,Besluit Wob-verzoek benoeming plaatsvervangend voorzitter Centraal Tuchtcollege,2i,Besluit op een verzoek om informatie over en rondom de benoeming van mr. S.M. Evers tot plaatsvervangend voorzitter van het Centraal Tuchtcollege voor de Gezondheidszorg. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/20/besluit-wob-verzoek-benoeming-plaatsvervangend-voorzitter-centraal-tuchtcollege,mnre1025,mlarooij,None,2021-12-20,2,2022-11-15,2021-12-20,0,0,0,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2021.45,Besluit op Wob-verzoek over experiment gesloten coffeeshopketen,2i,"Besluit op een verzoek om informatie over het experiment gesloten coffeeshopketen (wietexperiment). Er wordt gevraagd om documenten van aanvragen van personen, organisaties of bedrijven om mee te mogen doen als teler aan het wietexperiment. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/22/besluit-op-wob-verzoek-over-experiment-gesloten-coffeeshopketen,mnre1025,mlarooij,None,2021-12-22,3,2022-11-15,2021-12-22,1,0,0,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,297,"{'v1': 4, 'v2': 4}"
nl.mnre1025.2i.2021.46,2e deelbesluit Wob-verzoek protonenbestraling,2i,Besluit op een verzoek om documenten over protonenbestraling. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/23/2e-deelbesluit-wob-verzoek-protonenbestraling,mnre1025,mlarooij,None,2021-12-23,1,2022-11-15,2021-12-23,1,0,0,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,24,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2021.47,Besluit Wob-verzoek aangaande vaccinaties in de periode februari 2020,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft 29 maart 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur.",https://wobcovid19.rijksoverheid.nl/publicaties/2fdbfdcfe2c1a823c5063b7d4892f81b/,mnre1025,mlarooij,None,2021-04-19,2,2022-12-21,None,1,0,None,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2021.49,Wob deelbesluit aangaande scenario’s en maatregelen in de periode van maart 2020,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 30 september 2021 een besluit genomen op verzoeken in het kader van de Wet openbaarheid van bestuur. Het besluit betreft openbaarmaking van documenten over scenario’s en maatregelen in de periode van maart 2020.",https://wobcovid19.rijksoverheid.nl/publicaties/47e9f21007af9e0da0634f801cdd8667/,mnre1025,mlarooij,None,2021-11-09,2,2022-12-21,None,1,0,None,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,2289,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2021.5,Deelbesluit 1 op Wob-verzoek over zorggroep Pluryn,2i,Deelbesluit 1 op een verzoek om informatie over zorggroep Pluryn. Dit deelbesluit 1 gaat over nota’s en brieven over en/of gericht aan zorggroep Pluryn over de periode van 1 januari 2014 tot en met 8 juni 2020. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/04/deelbesluit-1-op-wob-verzoek-over-zorggroep-pluryn,mnre1025,mlarooij,None,2021-02-04,3,2022-11-15,2021-02-04,0,0,0,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,352,"{'v1': 4, 'v2': 4}"
nl.mnre1025.2i.2021.50,Wob deelbesluit aangaande besmettelijkheid kinderen in de periode van maart 2020,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 29 september 2021 een besluit genomen op verzoeken in het kader van de Wet openbaarheid van bestuur. Het besluit betreft openbaarmaking van documenten over de besmettelijkheid van kinderen in de periode van maart 2020.",https://wobcovid19.rijksoverheid.nl/publicaties/54deb5f3a8f0c98e065e8939304d1a78/,mnre1025,mlarooij,None,2021-11-03,2,2022-12-21,None,1,0,None,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,104,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2021.51,Besluit Wob-verzoek aangaande digitale middelen in de periode maart 2020,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 28 september 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur.",https://wobcovid19.rijksoverheid.nl/publicaties/70efcade2f4827654ed8e7908deb4f3c/,mnre1025,mlarooij,None,2021-10-19,2,2022-12-21,None,1,0,None,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,95,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2021.52,Besluit Wob-verzoek aangaande capaciteit ziekenhuizen in de periode februari 2020,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft 14 april 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur.",https://wobcovid19.rijksoverheid.nl/publicaties/73551ea514bcecbd2330ec6102c6f776/,mnre1025,mlarooij,None,2021-04-19,2,2022-12-21,None,1,0,None,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,21,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2021.53,Besluit Wob-verzoek over Covid-19,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft 2 februari 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur.",https://wobcovid19.rijksoverheid.nl/publicaties/80f41fe6be9b167bce0cd9cc87073ac0/,mnre1025,mlarooij,None,2021-02-23,2,2022-12-21,None,1,0,None,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,435,"{'v1': 4, 'v2': 4}"
nl.mnre1025.2i.2021.54,Besluit Wob-verzoek aangaande testen in de periode februari 2020,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft 20 april 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur.",https://wobcovid19.rijksoverheid.nl/publicaties/a64b5c35d53d2e33ad29c4c61018a7ea/,mnre1025,mlarooij,None,2021-05-11,2,2022-12-21,None,1,0,None,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,231,"{'v1': 4, 'v2': 4}"
nl.mnre1025.2i.2021.55,Besluit Wob-verzoek aangaande scenario’s en maatregelen in de periode februari 2020,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft 5 februari 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur.",https://wobcovid19.rijksoverheid.nl/publicaties/a89de70f832112daf6b6cad242f215ff/,mnre1025,mlarooij,None,2021-03-01,2,2022-12-21,None,1,0,None,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,220,"{'v1': 4, 'v2': 4}"
nl.mnre1025.2i.2021.56,Wob deelbesluit aangaande overleggen VWS in de periode van maart 2020,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 30 september 2021 een besluit genomen op verzoeken in het kader van de Wet openbaarheid van bestuur. Het besluit betreft openbaarmaking van documenten over 'overleggen VWS' in de periode van maart 2020.",https://wobcovid19.rijksoverheid.nl/publicaties/c4b89b0939b38dd79efd496ba963dfc4/,mnre1025,mlarooij,None,2021-11-08,2,2022-12-21,None,1,0,None,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,375,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2021.57,Besluit Wob-verzoek inzake de Inclusieve Vaccin Alliantie. deelonderwerp vaccinaties en medicijnen. over de periode maart-augustus 2020,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft 5 juli 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur.",https://wobcovid19.rijksoverheid.nl/publicaties/c8ac2523e330bab1b6b562f8713764b3/,mnre1025,mlarooij,None,2021-07-27,2,2022-12-21,None,1,0,None,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,763,"{'v1': 4, 'v2': 4}"
nl.mnre1025.2i.2021.58,Besluit Wob-verzoek aangaande overleggen overig in de periode februari 2020,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft 29 maart 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur.",https://wobcovid19.rijksoverheid.nl/publicaties/cda765b733568e3fab452ef4fa8a63ad/,mnre1025,mlarooij,None,2021-04-19,2,2022-12-21,None,1,0,None,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,404,"{'v1': 4, 'v2': 4}"
nl.mnre1025.2i.2021.59,Besluit Wob-verzoek aangaande Overleggen VWS in de periode februari 2020,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft 4 mei 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur.",https://wobcovid19.rijksoverheid.nl/publicaties/f0a3fd8ea08f26d26fd059b0bf988127/,mnre1025,mlarooij,None,2021-05-25,2,2022-12-21,None,1,0,None,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,481,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2021.6,Besluit Wob-verzoek zorgbonus,2i,"Besluit op een verzoek om een overzicht van alle zorginstellingen die de zorgbonus hebben aangevraagd tot en met 10 november 2020, inclusief een overzicht van de status van de verzoeken en het bedrag dat per zorginstelling is aangevraagd dan wel uitgekeerd. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/22/besluit-wob-verzoek-zorgbonus,mnre1025,mlarooij,None,2021-02-22,2,2022-11-15,2021-02-22,1,0,0,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,98,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2021.60,Besluit Wob-verzoek over nota’s en memo’s over het coronavirus,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 30 juli 2020 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur.",https://wobcovid19.rijksoverheid.nl/publicaties/f5c3fd7acf596f8df50bcda7303a0b70/,mnre1025,mlarooij,None,2021-07-26,2,2022-12-21,None,1,0,None,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,39,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2021.61,Besluit op Wob-verzoek over elektronisch patiëntendossier HiX,2i,Besluit op een verzoek om informatie over het elektronisch patiëntendossier HiX. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-af52003fcc3fa8aa836fd560f625d75b94640cf7/1,mnre1025,WooScraper_v1,zorgverzekeringen,2021-01-12,2,2023-02-10,2022-11-15,None,None,None,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",None,1,Dossier na Woo/Wob-verzoek,89,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2021.62,Besluit op Wob-verzoek over subsidieverlening aan de ME/CVS Stichting Nederland voor het jaar 2021,2i,Besluit inclusief lijst van documenten op een verzoek om informatie over de subsidieverlening aan de ME/CVS Stichting Nederland voor het jaar 2021. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/9816794d-6ab7-4a30-b5bb-7d2c173bb716/1,mnre1025,WooScraper_v1,None,2021-06-22,2,2023-06-25,2023-06-23,None,None,None,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",None,1,Dossier na Woo/Wob-verzoek,54,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2021.64,Besluit Wob-verzoek over dakloze remigranten met minderjarige kinderen,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 20 september 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Een verzoek om openbaarmaking van informatie over de door VWS, BZK en VNG bedachte oplossing voor het probleem dat gemeenten ervaren bij de opvang en huisvesting van terugkerende remigrantengezinnen met minderjarige kinderen.",https://open.overheid.nl/Details/2d34648a-c5c4-4bf9-b7b5-e900df59ee80/1,mnre1025,WooScraper_v1,None,2021-09-20,2,2023-06-30,2023-06-29,None,None,None,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",None,1,Dossier na Woo/Wob-verzoek,71,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2021.65,Deelbesluit 1 op Wob-verzoek over opheffing traumacentrum Altrecht,2i,Deelbesluit 1 op een verzoek om informatie over de opheffing van het traumacentrum Altrecht als zelfstandige trauma-afdeling en de gevolgen hiervan voor de algehele GGZ. Ook ziet dit verzoek op de openbaarmaking van informatie over het manifest Lijm de zorg in de periode van 1 november 2018 tot 30 november 2020. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deelbesluit 2 is op 28 oktober 2021 genomen. Deelbesluit 3 is op 29 april 2022 genomen.,https://open.overheid.nl/Details/fa0662f1-c094-4d1f-a6e2-44d265ccc378/1,mnre1025,WooScraper_v1,None,2021-07-05,3,2023-07-04,2023-07-04,None,None,None,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",None,1,Dossier na Woo/Wob-verzoek,225,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2021.66,Deelbesluit 2 op Wob-verzoek over opheffing traumacentrum Altrecht,2i,Deelbesluit 2 op een verzoek om informatie over de opheffing van het traumacentrum Altrecht als zelfstandige trauma-afdeling en de gevolgen hiervan voor de algehele GGZ. Ook ziet dit verzoek op de openbaarmaking van informatie over het manifest Lijm de zorg in de periode van 1 november 2018 tot 30 november 2020. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deelbesluit 1 is op 5 juli 2021 genomen. Deelbesluit 3 is op 29 april 2022 genomen.,https://open.overheid.nl/Details/44056f9b-e604-4554-8326-9e4880d313d0/1,mnre1025,WooScraper_v1,None,2021-10-28,2,2023-07-04,2023-07-04,None,None,None,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",None,1,Dossier na Woo/Wob-verzoek,255,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2021.67,Besluit op Wob-verzoek over toolkit Houtrook en gezondheid,2i,Besluit op een verzoek om informatie over de toolkit Houtrook en gezondheid. Het gaat specifiek om de periode 1 januari 2016 tot 1 januari 2021. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/4bf7096d-e9a1-4b3e-8760-90209916ce92/1,mnre1025,WooScraper_v1,None,2021-06-01,2,2023-07-05,2023-07-05,None,None,None,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",None,1,Dossier na Woo/Wob-verzoek,54,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2021.68,Besluit op Wob-verzoek over subsidiebesluit Huize het Oosten,2i,Besluit op een verzoek om informatie over het subsidiebesluit dat is genomen op de aanvraag van stichting Huize het Oosten om een subsidie te verlenen op grond van de Subsidieregeling bonus zorgprofessionals COVID-19. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/dce46778-4d59-4bf9-9fae-f5eea10e12a7/1,mnre1025,WooScraper_v1,None,2021-05-04,2,2023-07-24,2023-07-24,None,None,None,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2021.69,Besluit Wob-verzoek calamiteitenrappport,2i,Besluit op een verzoek om het document dat hoort bij de 2e beoordeling van het calamiteitenrapport dat is opgesteld na een calamiteit bij een familielid van de verzoeker. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/638b00df-261a-4e4e-82b9-7a599d77f3a1/2,mnre1025,WooScraper_v1,None,2021-02-15,2,2023-07-26,2023-07-26,None,None,None,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2021.7,Besluit Wob-verzoek toezicht kleinschalig wonen dementie,2i,Besluit op een verzoek om documenten over het door de Inspectie Gezondheidszorg en Jeugd uitgeoefende toezicht op een bedrijf dat kleinschalig wonen aanbiedt aan mensen die lijden aan dementie. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/11/besluit-wob-verzoek-toezicht-kleinschalig-wonen-dementie,mnre1025,mlarooij,None,2021-03-11,2,2022-11-15,2021-03-11,1,0,0,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,380,"{'v1': 4, 'v2': 4}"
nl.mnre1025.2i.2021.70,Besluit Wob-verzoek inspectierapport Swaensborch,2i,"Besluit op een verzoek om het inspectierapport dat is opgesteld naar aanleiding van een onderzoek op 9 februari 2016 bij de Stichting Evean, locatie Swaensborch in Monnickendam. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/76738edb-de7f-467c-8d19-6170956f1bd1/1,mnre1025,WooScraper_v1,None,2021-03-30,2,2023-07-26,2023-07-26,None,None,None,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2021.71,Besluit op Wob-verzoek over herregistratie beroepsbeoefenaar BIG-register,2i,Besluit op een verzoek om informatie over de herregistratie van een beroepsbeoefenaar in het BIG-register. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/66aa26ec-d06c-482d-a3da-44fde75457e1/1,mnre1025,WooScraper_v1,None,2021-04-12,2,2023-07-26,2023-07-26,None,None,None,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",None,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2021.72,Besluit op Wob-verzoek over WNT-gegevens zorgverlener Aventura B.V.,2i,Besluit op Wob-verzoek over het openbaar maken van documenten over de WNT-gegevens (Wet normering topinkomens) van zorgverlener Aventura B.V. in Drachten. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/89f0fb92-2440-4ea8-8f62-a9dd9cc46794/1,mnre1025,WooScraper_v1,None,2021-06-11,2,2023-09-15,2023-09-14,None,None,None,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",None,1,Dossier na Woo/Wob-verzoek,30,"{'v1': 4, 'v2': 4}"
nl.mnre1025.2i.2021.73,Besluit op Wob-verzoek over zienswijze NIK bij Wob-verzoek over besnijdenissen,2i,Besluit op Wob-verzoek over het openbaar maken van de zienswijze van het Nederlands Israëlitisch Kerkgenootschap (NIK) die het NIK bij een Wob-verzoek over besnijdenissen heeft gegeven. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/1dbd0121-fad8-4414-9212-a07ff5988b99/1,mnre1025,WooScraper_v1,None,2021-06-01,2,2023-09-15,2023-09-14,None,None,None,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",None,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2021.74,Besluit op Wob-verzoek over onderzoeken naar gezondheidseffecten van windmolens,2i,Besluit op een verzoek om informatie over opdrachtverstrekkingen van ministeries aan het RIVM voor uitvoeren van onderzoeken naar gezondheidseffecten van windmolens (windturbines) in de periode 2005 tot 2021. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/6604c3f7-9ec0-4527-8a1b-f4cc2df8f813/1,mnre1025,WooScraper_v1,None,2021-06-15,2,2023-09-15,2023-09-14,None,None,None,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",None,1,Dossier na Woo/Wob-verzoek,171,"{'v1': 4, 'v2': 4}"
nl.mnre1025.2i.2021.75,Deelbesluit 2 op Wob-verzoek over zorggroep Pluryn,2i,Deelbesluit 2 op Wob-verzoek over het openbaar maken van van nota’s en brieven van VWS over en/of gericht aan zorggroep Pluryn over de periode van 1 januari 2014 tot en met 8 juni 2020. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/492e6995-8a42-457d-bb87-58cbc7a0f921/1,mnre1025,WooScraper_v1,None,2021-12-17,3,2023-09-15,2023-09-15,None,None,None,1,2021,"Ministerie Van Volksgezondheid, Welzijn En Sport",None,1,Dossier na Woo/Wob-verzoek,450,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2021.76,Besluit op Wob-verzoek over melding Landelijk Meldpunt Zorg overlijden zoon,2i,Besluit op Wob-verzoek over het openbaar maken van alle documenten over een melding bij het Landelijk Meldpunt Zorg van het overlijden van een zoon. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/6335386a-a225-43fa-8368-48ba923fa126/1,mnre1025,WooScraper_v1,None,2021-04-02,2,2023-11-08,2023-09-18,None,None,None,1,2021,None,None,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2021.8,Besluit op Wob-verzoek over het Holocaust Namenmonument,2i,Besluit op een verzoek om informatie over de realisering van het Holocaust Namenmonument. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/18/besluit-op-wob-verzoek-over-het-holocaust-namenmonument,mnre1025,mlarooij,None,2021-03-18,2,2022-11-15,2021-03-18,1,0,0,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,42,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2021.83,Besluit op Wob-verzoek over onderzoek Sociale Recherche Twente,2i,Besluit op Wob-verzoek over het openbaar maken van informatie over onderzoeken van de Sociale Recherche Twente in de periode van 1 januari 2013 tot en met 15 augustus 2019. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/08fa6f21-f9d6-4322-b97b-0a98287af718/1,mnre1025,WooScraper_v1,None,2021-04-23,2,2023-11-27,2023-09-18,None,None,None,1,2021,None,None,1,Dossier na Woo/Wob-verzoek,36,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2021.84,Besluit op Wob-verzoek over vitamine D vanuit basisverzekering,2i,Besluit op Wob-verzoek over het openbaar maken van documenten die gaan over informatie over de vergoeding van vitamine D (en/of colecalciferol) vanuit de basisverzekering. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/5c0df9ac-e5fc-41b1-8e59-0b9196259f19/1,mnre1025,WooScraper_v1,None,2021-06-28,2,2023-11-27,2023-09-18,None,None,None,1,2021,None,None,1,Dossier na Woo/Wob-verzoek,147,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2021.85,Deelbesluit 1 op Wob-verzoek over besteding vierde Tranche,2i,"Deelbesluit 1 op Wob-verzoek over het openbaar maken van documenten over de besteding van de vierde tranche Goudpool in relatie tot stichting Yeshive, het adviescollege, de commissie Dolman en de bezwaar- en beroepsdossiers. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/28523c7e-93bf-4490-9bc9-6587657109cd/2,mnre1025,WooScraper_v1,None,2021-08-31,2,2023-11-27,2023-09-19,None,None,None,1,2021,None,None,1,Dossier na Woo/Wob-verzoek,415,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2021.86,Besluit op Wob-verzoek over subsidietoekenningen aan Stichting LOC,2i,Besluit op Wob-verzoek over het openbaar maken van informatie over subsidietoekenningen aan Stichting LOC. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/1c980e3b-cf64-4a3e-acc6-48d636e0a519/1,mnre1025,WooScraper_v1,None,2021-10-04,2,2023-11-27,2023-09-18,None,None,None,1,2021,None,None,1,Dossier na Woo/Wob-verzoek,82,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2021.87,Besluit op Wob-verzoek over brief aan ADHD netwerk,2i,Besluit op Woo-verzoek over het openbaar maken van de brief aan het ADHD netwerk over de vergoeding van de ADHD (medicatie) bij volwassenen. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/2e399c47-708d-49b5-a56b-3bf4496f5394/1,mnre1025,WooScraper_v1,None,2021-10-18,2,2023-11-27,2023-09-18,None,None,None,1,2021,None,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2021.88,Deelbesluit 2 op Wob-verzoek over besteding vierde tranche Goudpool,2i,"Deelbesluit 2 en lijst van documenten bij Wob-verzoek over het openbaar maken van documenten over de besteding van de vierde Tranche Goudpool. Specifiek om documenten over de stichting Yeshive, het adviescollege, de commissie Dolman en de bezwaar- en beroepsdossiers. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/5b326f59-995a-4ac3-82b8-3dcd4a3154c0/2,mnre1025,WooScraper_v1,None,2021-12-23,3,2023-11-27,2023-09-21,None,None,None,1,2021,None,None,1,Dossier na Woo/Wob-verzoek,701,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2021.89,Besluit op Wob-verzoek over Bestuurlijk Akkoord Geestelijke Gezondheidszorg,2i,"Besluit op een verzoek om informatie over de uitvoering van het Bestuurlijk Akkoord Geestelijke Gezondheidszorg 2019 t/m 2022, vanaf de datum van ondertekening van het akkoord tot en met 25 mei 2020. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-8929903a-b207-4aec-8505-15c5a3666e96/1,mnre1025,WooScraper_v1,zorg en gezondheid,2021-03-12,6,2024-03-07,2021-03-22,None,None,None,1,2021,None,None,1,Dossier na Woo/Wob-verzoek,628,"{'v1': 2, 'v2': 2}"
