dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,foi_subjectAddress,foi_subjectCoordinates,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.ws0665.2k.2018.104,Watervergunning voor het tijdelijk afdammen van het primaire oppervlaktewaterlichaam Ayensebeek ten behoeve van het vervangen van een duiker in Bergen.,2k,Watervergunning voor het tijdelijk afdammen van het primaire oppervlaktewaterlichaam Ayensebeek ten behoeve van het vervangen van een duiker in Bergen.,https://zoek.officielebekendmakingen.nl/wsb-2018-2952,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-18,2018-04-03,1,2018,None,1,None,None,Beschikkingen | aanvraag,None,Beschikking,25,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2018.105,Bekendmaking watervergunning Waterschap Limburg voor het gedeeltelijk verleggen en behouden van een leiding onder de Vloedgraaf te Kerkrade in de gemeente Kerkrade,2k,Watervergunning voor het gedeeltelijk verleggen en behouden van een leiding onder de Vloedgraaf te Kerkrade.,https://zoek.officielebekendmakingen.nl/wsb-2018-3101,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-18,2018-04-06,1,2018,None,1,None,None,Beschikkingen | afhandeling,None,Beschikking,15,"{'v1': 3, 'v2': 3}"
nl.ws0665.2k.2018.106,Bekendmaking watervergunning Waterschap Limburg voor het maken en behouden van een duiker in de Voerendaalse Molen- en Dammerscheiderbeek en het onttrekken van water uit de Voerendaalse Molen- en Dammerscheiderbeek in de gemeente Voerendaal,2k,Watervergunning voor het maken en behouden van een duiker in de Voerendaalse Molen- en Dammerscheiderbeek en het onttrekken van water uit de Voerendaalse Molen- en Dammerscheiderbeek in de gemeente Voerendaal.,https://zoek.officielebekendmakingen.nl/wsb-2018-3141,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-18,2018-04-06,1,2018,None,1,None,None,Beschikkingen | afhandeling,None,Beschikking,17,"{'v1': 2, 'v2': 1}"
nl.ws0665.2k.2018.107,Bekendmaking watervergunning Waterschap Limburg voor het maken en behouden van een brug over de Merkelbekerbeek nabij de N274 te Schinveld in de gemeente Onderbanken,2k,Watervergunning voor het maken en behouden van een brug over de Merkelbekerbeek nabij de N274 te Schinveld in de gemeente Onderbanken.,https://zoek.officielebekendmakingen.nl/wsb-2018-3148,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,4,2023-11-18,2018-04-06,1,2018,None,1,None,None,Beschikkingen | afhandeling,None,Beschikking,15,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2018.108,Bekendmaking watervergunning Waterschap Limburg voor het plaatsen en tijdelijk behouden van pontons in diverse watergangen te Maastricht,2k,Watervergunning voor het plaatsen en tijdelijk behouden van pontons in diverse watergangen te Maastricht t.b.v. onderhoudswerkzaamheden aan bruggen en duikers.,https://zoek.officielebekendmakingen.nl/wsb-2018-3176,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-18,2018-04-09,1,2018,None,1,None,None,Beschikkingen | afhandeling,None,Beschikking,48,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2018.109,Bekendmaking watervergunning Waterschap Limburg voor het tijdelijk onttrekken van grondwater ten behoeve van de aanleg van nieuwe riolering ter plaatse van de Vijverweg te Sittard en het tijdelijk brengen van water in het oppervlaktewaterlichaam genaamd de Geleenbeek,2k,Watervergunning Waterschap Limburg voor het tijdelijk onttrekken van grondwater aanleg van nieuwe riolering bij Vijverweg te Sittard en het tijdelijk brengen van water in het oppervlaktewaterlichaam genaamd de Geleenbeek,https://zoek.officielebekendmakingen.nl/wsb-2018-3246,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-18,2018-04-10,1,2018,None,1,None,None,Beschikkingen | aanvraag,None,Beschikking,19,"{'v1': 2, 'v2': 1}"
nl.ws0665.2k.2018.11,Bekendmaking watervergunning Waterschap Limburg voor het maken en behouden van een steiger in het oppervlaktewater de Hambeek en de waterkering Het Ham zuid te Roermond,2k,Bekendmaking watervergunning Waterschap Limburg voor het maken en behouden van een steiger in het oppervlaktewater de Hambeek en de waterkering Het Ham zuid te Roermond,https://zoek.officielebekendmakingen.nl/wsb-2018-10237,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-15,2018-10-16,1,2018,None,1,None,None,Beschikkingen | afhandeling,None,Beschikking,20,"{'v1': 1, 'v2': 1}"
nl.ws0665.2k.2018.110,"Bekendmaking watervergunning Waterschap Limburg voor het lozen van afvalwater van de op te richten mestverwerkingsinstallatie op de locatie Horsterweg ongenummerd te Grubbenvorst, via een opvang- en bezinkvijver in het oppervlaktewaterlichaam genaamd Gekkengraaf",2k,"Het dagelijks bestuur van Waterschap Limburg maakt, gelet op artikel 3:44 van de Algemene wet bestuursrecht (Awb) bekend, dat op 3 april 2018 onder een aantal voorschriften, een watervergunning is verleend aan RMS Venlo BV voor het lozen van afvalwater van de op te richten mestverwerkingsinstallatie op de locatie Horsterweg ongenummerd te Grubbenvorst, via een opvang- en bezinkvijver in het oppervlaktewaterlichaam genaamd Gekkengraaf (geregistreerd onder zaaknummer 2017-Z486).",https://zoek.officielebekendmakingen.nl/wsb-2018-3263,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-18,2018-04-11,1,2018,None,1,None,None,Beschikkingen | afhandeling,None,Beschikking,32,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2018.111,Bekendmaking watervergunning Waterschap Limburg voor het onttrekken van grondwater voor de aanleg van de fietstunnel ‘Venrayseweg’ te Wanssum in het kader van de gebiedsontwikkeling,2k,Watervergunning Waterschap Limburg onttrekken van grondwater voor aanleg fietstunnel Venrayseweg te Wanssum i.h.k.v. gebiedsontwikkeling Ooijen – Wanssum,https://zoek.officielebekendmakingen.nl/wsb-2018-3304,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-18,2018-04-11,1,2018,None,1,None,None,Beschikkingen | afhandeling,None,Beschikking,16,"{'v1': 1, 'v2': 1}"
nl.ws0665.2k.2018.112,Watervergunning voor het aanleggen en behouden van een telecomkabel langs de Reijmersbekervloedgraaf in Nuth.,2k,Watervergunning voor aanleggen en behouden telecomkabel langs de Reijmersbekervloedgraaf te Nuth,https://zoek.officielebekendmakingen.nl/wsb-2018-336,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-18,2018-01-15,1,2018,None,1,None,None,Beschikkingen | aanvraag,None,Beschikking,19,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2018.113,"Watervergunning voor het verwijderen, aanleggen, hebben en in stand houden van een hoge druk gasleiding en KB-kabel ter plaatse van de Oude Kerkstraat  in Bergen.",2k,"Watervergunning voor het verwijderen, aanleggen, hebben en in stand houden van een hoge druk gasleiding en KB-kabel ter plaatse van de Oude Kerkstraat  in Bergen.",https://zoek.officielebekendmakingen.nl/wsb-2018-3365,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,8,2023-11-15,2018-04-12,1,2018,None,1,None,None,Beschikkingen | aanvraag,None,Beschikking,515,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2018.114,Bekendmaking Waterschap Limburg voor m.e.r.-beoordelingsbesluit en ontwerpbesluit  grondwateronttrekking voor het project 'verbreding Julianakanaal' op de trajecten Obbicht en Berg aan de Maas,2k,M.e.r.-beoordelingsbesluit en ontwerpbesluit  grondwateronttrekking project 'verbreding Julianakanaal' trajecten Obbicht en Berg aan de Maas,https://zoek.officielebekendmakingen.nl/wsb-2018-3371,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-18,2018-04-12,1,2018,None,1,None,None,Beschikkingen | afhandeling,None,Beschikking,33,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2018.115,Watervergunning voor het maken en behouden van een kabelkruising met de Kamperveldgraaf in Nuth.,2k,Watervergunning voor het maken en behouden van een kabelkruising met de Kamperveldgraaf te Nuth.,https://zoek.officielebekendmakingen.nl/wsb-2018-343,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-18,2018-01-15,1,2018,None,1,None,None,Beschikkingen | aanvraag,None,Beschikking,16,"{'v1': 2, 'v2': 1}"
nl.ws0665.2k.2018.116,"Bekendmaking watervergunning Waterschap Limburg voor het bouwen, hebben en behouden van een woning in de keurzone van de waterkering van dijkring 65 in de gemeente Venlo",2k,"Watervergunning voor het bouwen, hebben en behouden van een woning in de keurzone van de waterkering van dijkring 65 in de gemeente Venlo.",https://zoek.officielebekendmakingen.nl/wsb-2018-3445,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,6,2023-11-18,2018-04-13,1,2018,None,1,None,None,Beschikkingen | afhandeling,None,Beschikking,313,"{'v1': 2, 'v2': 1}"
nl.ws0665.2k.2018.117,Bekendmaking watervergunning Waterschap Limburg voor het aanleggen en hebben van een duiker in het primaire oppervlaktewaterlichaam Voeding Weteringbeek in de gemeente Weert,2k,Watervergunning voor het aanleggen en hebben van een duiker in het primaire oppervlaktewaterlichaam Voeding Weteringbeek in de gemeente Weert.,https://zoek.officielebekendmakingen.nl/wsb-2018-3455,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-18,2018-04-16,1,2018,None,1,None,None,Beschikkingen | afhandeling,None,Beschikking,16,"{'v1': 1, 'v2': 1}"
nl.ws0665.2k.2018.118,Kennisgeving inspraak ontwerp-gedoogplicht voor dijkverbetering Lottum,2k,Omdat het dijktraject bij Lottum niet voldoet aan de afgesproken norm voor dijkveiligheid is door het Waterschap Peel en Maasvallei (rechtsvoorganger van Waterschap Limburg) het projectplan “Dijkversterking dijkring 66 Lottum” vastgesteld. Dit projectplan beschrijft de maatregelen die worden uitgevoerd om de primaire waterkeringen bij Lottum te laten voldoen aan de geldende veiligheidsnorm.,https://zoek.officielebekendmakingen.nl/wsb-2018-3523,ws0665,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,5,2023-11-18,2018-04-18,1,2018,None,1,None,None,Beschikkingen | afhandeling,None,Beschikking,11,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2018.119,Bekendmaking watervergunning Waterschap Limburg voor het tijdelijk inrichten van een evenemententerrein in de waterkering Merum - Ool - Herten in de gemeente Roermond,2k,Bekendmaking watervergunning Waterschap Limburg voor het tijdelijk inrichten van een evenemententerrein in de waterkering Merum - Ool - Herten in de gemeente Roermond,https://zoek.officielebekendmakingen.nl/wsb-2018-3662,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-15,2018-04-19,1,2018,None,1,None,None,Beschikkingen | afhandeling,None,Beschikking,16,"{'v1': 2, 'v2': 1}"
nl.ws0665.2k.2018.12,Bekendmaking watervergunning Waterschap Limburg voor het uitvoeren van diverse werkzaamheden in het kader van de DPO-leiding zuid-Limburg,2k,"Watervergunning Waterschap Limburg voor het uitvoeren van diverse werkzaamheden in verschillende oppervlaktewateren in de gemeenten Eijsden-Margraten, Gulpen-Wittem en Vaals tbv. de DPO-leiding Zuid-Limburg",https://zoek.officielebekendmakingen.nl/wsb-2018-10238,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-18,2018-10-16,1,2018,None,1,None,None,Beschikkingen | afhandeling,None,Beschikking,23,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2018.120,Bekendmaking maatwerkbesluit,2k,"Het dagelijks bestuur van Waterschap Limburg maakt bekend, dat op 17 april 2018 een maatwerkbesluit als bedoeld in artikel 3.9, lid 3 van de Keur waterschap Peel en Maasvallei is genomen voor het vervangen van de overstort ter plaatse van dijkring 75 Buggenum.",https://zoek.officielebekendmakingen.nl/wsb-2018-3694,ws0665,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-18,2018-04-20,1,2018,None,1,None,None,Beschikkingen | afhandeling,None,Beschikking,5,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2018.121,"Bekendmaking wijzigingsbesluit watervergunning Waterschap Limburg voor het gedeeltelijk dempen en gedeeltelijk uitdiepen, het aanpassen van de verbindingssloot, het aanleggen van een duiker in het oppervlaktewaterlichaam Buffer Geloerveldlossing en het aanpassen van een stuw in het oppervlaktewaterlichaam Geloerveldlossing in de gemeente Venlo met bijbehorend besluit tot wijziging van de legger van oppervlaktewateren",2k,"Watervergunning voor het gedeeltelijk dempen en gedeeltelijk uitdiepen, het aanpassen van de verbindingssloot, het aanleggen van een duiker in Buffer Geloerveldlossing en het aanpassen van een stuw in Geloerveldlossing in de gemeente Venlo met bijbehorend leggerbesluit.",https://zoek.officielebekendmakingen.nl/wsb-2018-3702,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-18,2018-04-20,1,2018,None,1,None,None,Beschikkingen | afhandeling,None,Beschikking,17,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2018.122,Bekendmaking verleende watervergunning aanleggen gasleiding in waterkering Voorstad St. Jacob te Roermond,2k,"Het dagelijks bestuur van Waterschap Limburg maakt bekend, dat op 16 april 2018 onder het stellen van voorschriften, een watervergunning is verleend voor het aanleggen, verwijderen en behouden van een gasleiding in de waterkering Voorstad St. Jacob ter hoogte van Looskade/Looierstraat te Roermond.",https://zoek.officielebekendmakingen.nl/wsb-2018-3726,ws0665,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,5,2023-11-18,2018-04-20,1,2018,None,1,None,None,Beschikkingen | afhandeling,None,Beschikking,25,"{'v1': 2, 'v2': 1}"
nl.ws0665.2k.2018.123,Bekendmaking watervergunning Waterschap Limburg voor het varen met een boot op de Roer te Roermond,2k,Watervergunning Waterschap Limburg voor het varen met een boot op de Roer te Roermond,https://zoek.officielebekendmakingen.nl/wsb-2018-374,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-18,2018-01-17,1,2018,None,1,None,None,Beschikkingen | aanvraag,None,Beschikking,18,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2018.124,Bekendmaking watervergunning Waterschap Limburg voor maken en hebben van een bouwwerk in het profiel van vrije ruimte van het oppervlaktewaterlichaam genaamd Bergerheidelossing te Bergen (L),2k,Bekendmaking watervergunning Waterschap Limburg voor maken en hebben van een bouwwerk in het profiel van vrije ruimte van het oppervlaktewaterlichaam genaamd Bergerheidelossing te Bergen (L),https://zoek.officielebekendmakingen.nl/wsb-2018-3742,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-15,2018-04-20,1,2018,None,1,None,None,Beschikkingen | afhandeling,None,Beschikking,15,"{'v1': 1, 'v2': 1}"
nl.ws0665.2k.2018.125,"Watervergunning voor tijdelijk onttrekken van grondwater ten behoeve van het realiseren van kunstwerken en riolering project dijkversterking Lottum en het tijdelijk brengen van water in de oppervlaktewaterlichamen Aarsbeek, Lottumsche Tassbeek, 1ste zijtak Lottumsche Tassbeek, 2de zijtak Lottumsche Tassbeek en Siebersbeek.",2k,Watervergunning tijdelijk onttrekken en lozen van grondwater ten behoeve van het realiseren van kunstwerken en riolering project dijkversterking Lottum ,https://zoek.officielebekendmakingen.nl/wsb-2018-3774,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-18,2018-04-23,1,2018,None,1,None,None,Beschikkingen | aanvraag,None,Beschikking,21,"{'v1': 1, 'v2': 1}"
nl.ws0665.2k.2018.126,Watervergunning voor het tijdelijk onttrekken van grondwater ten behoeve van het realiseren van kunstwerken en riolering project dijkversterking Grubbenvorst en het tijdelijk brengen van water in het oppervlaktewaterlichaam Zijtak Salder.,2k,Watervergunning tijdelijk onttrekken en lozen van grondwater ten behoeve van het realiseren van kunstwerken en riolering project dijkversterking Grubbenvorst ,https://zoek.officielebekendmakingen.nl/wsb-2018-3775,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-18,2018-04-23,1,2018,None,1,None,None,Beschikkingen | aanvraag,None,Beschikking,21,"{'v1': 1, 'v2': 1}"
nl.ws0665.2k.2018.127,Bekendmaking watervergunning Waterschap Limburg voor het wijzigingen van reeds verleende vergunningen in verband met het maken en behouden van een minizwembad ter plaatse van Voorstad Sint Jacob te Roermond,2k,Watervergunning Waterschap Limburg voor het wijzigingen van reeds verleende vergunningen in verband met het maken en behouden van een minizwembad ter plaatse van Voorstad Sint Jacob te Roermond,https://zoek.officielebekendmakingen.nl/wsb-2018-385,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-18,2018-01-17,1,2018,None,1,None,None,Beschikkingen | aanvraag,None,Beschikking,17,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2018.128,"Bekendmaking watervergunning Waterschap Limburg voor het bouwen, hebben en behouden van commerciële ruimten, appartementen, stadwoningen en een parkeerkelder  in de keurzone van de waterkering van het dijkring 69 in de gemeente Venlo.",2k,Watervergunning bouw commerciële ruimten en woningen in de keurzone van de waterkering dijkring 69 Venlo t.h.v. Gijzenstraat,https://zoek.officielebekendmakingen.nl/wsb-2018-3952,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,21,2023-11-18,2018-04-26,1,2018,None,1,None,None,Beschikkingen | aanvraag,None,Beschikking,705,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2018.129,Bekendmaking watervergunning Waterschap Limburg voor het ophogen van een perceel aan de Dorpstraat 10 te Afferden.,2k,Watervergunning voor het ophogen van een perceel aan de Dorpstraat 10 te Afferden,https://zoek.officielebekendmakingen.nl/wsb-2018-3979,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,6,2023-11-18,2018-04-30,1,2018,None,1,None,None,Beschikkingen | aanvraag,None,Beschikking,320,"{'v1': 2, 'v2': 1}"
nl.ws0665.2k.2018.13,Bekendmaking watervergunning Waterschap Limburg voor het aanleggen en hebben van een tijdelijke duiker in het primaire oppervlaktewaterlichaam Gekkengraaf te Sevenum in de gemeente Horst aan de Maas.,2k,Watervergunning voor het aanleggen en hebben van een tijdelijke duiker in het primaire oppervlaktewaterlichaam Gekkengraaf te Sevenum in de gemeente Horst aan de Maas.,https://zoek.officielebekendmakingen.nl/wsb-2018-10317,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-18,2018-10-18,1,2018,None,1,None,None,Beschikkingen | aanvraag,None,Beschikking,18,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2018.130,Bekendmaking herstelbesluit watervergunning Waterschap Limburg voor het lozen van afvalwater van  Sitech Services B.V. te Stein in het oppervlaktewaterlichaam genaamd Zijtak Ur.,2k,"Het dagelijks bestuur van Waterschap Limburg maakt bekend dat op 17 april 2018 een herstelbesluit is genomen naar aanleiding van de uitspraak van Rechtbank Limburg d.d. 18 oktober 2017, nummer ECLI:NL:RBLIM:2017:10047 met betrekking tot de bij besluit van 17 mei 2016, onder nummer 2015.0122 aan Sitech Services B.V. verleende vergunning ingevolge de Waterwet voor het lozen van afvalwater afkomstig van de IAZI, in het oppervlaktewaterlichaam genaamd de Zijtak Ur.",https://zoek.officielebekendmakingen.nl/wsb-2018-4148,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-18,2018-05-02,1,2018,None,1,None,None,Beschikkingen | afhandeling,None,Beschikking,26,"{'v1': 1, 'v2': 1}"
nl.ws0665.2k.2018.131,Bekendmaking onderzoek toxiciteit en plan van aanpak pyrazool,2k,Het dagelijks bestuur van Waterschap Limburg maakt bekend dat bij besluit van 17 april 2018 het door Sitech Services BV ingediende onderzoeksrapport voor toxiciteit en het gewijzigde plan van aanpak reguliere bedrijfsvoering pyrazool is goedgekeurd. Het onderzoek naar de toxiciteit van het effluent en het plan van aanpak reguliere bedrijfsvoering pyrazool vloeien voort uit de vergunning ingevolgde de Waterwet die bij besluit van 17 mei 2016 onder nummer 2015.0122 door het dagelijks bestuur van het waterschap is verleend aan Sitech Services BV voor het lozen van afvalwater via de IAZI in de Zijtak Ur.,https://zoek.officielebekendmakingen.nl/wsb-2018-4149,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-18,2018-05-02,1,2018,None,1,None,None,Beschikkingen | afhandeling,None,Beschikking,5,"{'v1': 1, 'v2': 1}"
nl.ws0665.2k.2018.132,"Bekendmaking watervergunning Waterschap Limburg voor het verwijderen van kabels en het aanleggen, hebben en in stand houden van een mantelbuis t.b.v. een middenspanningskabel t.p.v. Aijen 21 te Bergen.",2k,"Watervergunning voor het verwijderen van kabels en het aanleggen, hebben en in stand houden van een mantelbuis t.b.v. een middenspanningskabel t.p.v. Aijen 21 te Bergen.",https://zoek.officielebekendmakingen.nl/wsb-2018-4180,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,7,2023-11-18,2018-05-03,1,2018,None,1,None,None,Beschikkingen | aanvraag,None,Beschikking,400,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2018.133,Bekendmaking watervergunning Waterschap Limburg voor de vervanging van een watertransportleiding nabij het oppervlaktewaterlichaam Vloedgraaf te Susteren.,2k,Watervergunning voor de vervanging van een watertrans-portleiding nabij de Vloedgraaf te Susteren.,https://zoek.officielebekendmakingen.nl/wsb-2018-4218,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-18,2018-05-03,1,2018,None,1,None,None,Beschikkingen | aanvraag,None,Beschikking,16,"{'v1': 1, 'v2': 1}"
nl.ws0665.2k.2018.134,"Bekendmaking watervergunning Waterschap Limburg voor het tijdelijk onttrekken van grondwater ten behoeve van het vervangen en aanleggen van riolering aan de Beijerstraat, Gouverneur Houbenstraat en Susterderweg te Nieuwstadt en het tijdelijk brengen van water in de oppervlaktewaterlichamen Geleenbeek en Vloedgraaf.",2k,Watervergunning tijdelijk onttrekken grondwater t.b.v. vervangen riolering Nieuwstadt en tijdelijke lozing in Geleenbeek en Vloedgraaf.,https://zoek.officielebekendmakingen.nl/wsb-2018-4250,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-18,2018-05-03,1,2018,None,1,None,None,Beschikkingen | aanvraag,None,Beschikking,20,"{'v1': 1, 'v2': 1}"
nl.ws0665.2k.2018.135,Verleende watervergunning voor inrichten wandelroute in keurzone waterkering te Ottersum,2k,"Het dagelijks bestuur van Waterschap Limburg maakt bekend, dat op 3 mei 2018 onder het stellen van voorschriften, een watervergunning is verleend voor het inrichten van een wandelroute in de keurzone van de waterkering van dijkring 54 in de gemeente Gennep ter hoogte van de Kleefseweg 9 te Ottersum tot en met de splitsing Siebengewaldseweg – Kleefseweg te Ottersum.",https://zoek.officielebekendmakingen.nl/wsb-2018-4335,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-18,2018-05-07,1,2018,None,1,None,None,Beschikkingen | afhandeling,None,Beschikking,18,"{'v1': 1, 'v2': 1}"
nl.ws0665.2k.2018.136,Bekendmaking watervergunning Waterschap Limburg voor het wijzigen van watervergunningen 2017-Z10431 en  2018-Z12505 voor het uitvoeren van werkzaamheden in de Noordelijke Jekertak te Maastricht,2k,Wijzigingsbesluit 2018-Z14794 voor het wijzigen van watervergunningen 2017-Z10431 en  2018-Z12505 voor het uitvoeren van werkzaamheden in de Noordelijke Jekertak te Maastricht i.v.m. einddatum,https://zoek.officielebekendmakingen.nl/wsb-2018-4474,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-18,2018-05-11,1,2018,None,1,None,None,Beschikkingen | afhandeling,None,Beschikking,8,"{'v1': 1, 'v2': 1}"
nl.ws0665.2k.2018.137,Bekendmaking watervergunning Waterschap Limburg voor het lozen van grondwater via een drainagesysteem op het primaire water Rode Beek te Schinveld.,2k,Watervergunning voor het lozen van grondwater via een drainagesysteem op het primair water Rode Beek te Schinveld.,https://zoek.officielebekendmakingen.nl/wsb-2018-4479,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-18,2018-05-11,1,2018,None,1,None,None,Beschikkingen | aanvraag,None,Beschikking,15,"{'v1': 1, 'v2': 1}"
nl.ws0665.2k.2018.138,Watervergunning voor het onttrekken van grondwater voor de aanleg van de brug Ooijen in het kader van de gebiedsontwikkeling Ooijen-Wanssum in de gemeente Horst aan de Maas.,2k,Watervergunning voor onttrekken grondwater voor aanleg brug Ooijen in kader van gebiedsontwikkeling Ooijen-Wanssum.,https://zoek.officielebekendmakingen.nl/wsb-2018-451,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-18,2018-01-18,1,2018,None,1,None,None,Beschikkingen | aanvraag,None,Beschikking,57,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2018.139,"Verleende watervergunningen voor aanleggen en behouden fietspad op waterkeringen in gemeente Stein, Sittard-Geleen en Echt-Susteren",2k,"Het dagelijks bestuur van Waterschap Limburg maakt bekend, dat op 8 mei 2018 onder het stellen van voorschriften, watervergunningen zijn verleend: - aan de gemeente Stein voor het aanleggen en behouden van een fietspad over de waterkering Nattenhoven - Grevenbicht en Meers – Maasband, geregistreerd onder zaaknummer 2018-Z13490; - aan de gemeente Sittard-Geleen voor het aanleggen en behouden van een fietspad over de waterkering Grevenbicht – Illikhoven en de waterkering Nattenhoven – Grevenbicht, geregistreerd onder zaaknummer 2018-Z13491; - aan de gemeente Echt-Susteren voor het aanleggen en behouden van een fietspad over de waterkering Illikhoven – Roosteren, geregistreerd onder zaaknummer 2018-Z13492.",https://zoek.officielebekendmakingen.nl/wsb-2018-4559,ws0665,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,26,2023-11-18,2018-05-14,1,2018,None,1,None,None,Beschikkingen | afhandeling,None,Beschikking,93,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2018.14,Bekendmaking watervergunning Waterschap Limburg voor het verlengen en hebben van een duiker in het primaire oppervlaktewaterlichaam Gekkengraaf te Sevenum in de gemeente Horst aan de Maas.,2k,Watervergunning voor het verlengen en hebben van een duiker in het primaire oppervlaktewaterlichaam Gekkengraaf te Sevenum in de gemeente Horst aan de Maas.,https://zoek.officielebekendmakingen.nl/wsb-2018-10321,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-18,2018-10-18,1,2018,None,1,None,None,Beschikkingen | aanvraag,None,Beschikking,18,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2018.140,Bekendmaking leggerbesluit voor het van de legger afvoeren van de bovenloop van het primaire water genaamd Rakerlossing en het op de legger plaatsen van hemelwaterbuffers van het bedrijventerrein Kampershoek Noord te Weert in de gemeente Weert,2k,Leggerbesluit voor het van de legger afvoeren van de bovenloop van het primaire water genaamd Rakerlossing en het op de legger plaatsen van hemelwaterbuffers van het bedrijventerrein Kampershoek Noord te Weert in de gemeente Weert.,https://zoek.officielebekendmakingen.nl/wsb-2018-4651,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,4,2023-11-15,2018-05-16,1,2018,None,1,None,None,Beschikkingen | afhandeling,None,Beschikking,15,"{'v1': 1, 'v2': 1}"
