dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0233.2k.2021.199,"Gemeente Ermelo - aanvraag omgevingsvergunning - kappen van diverse bomen - diverse locaties, Ermelo",2k,"Enckerkamp 39 het kappen van een eik 3853 HK; Kloenenkamp 2, 12 het kappen van een beuk en een eik 3853 HN; Slangenkamp 51 het kappen van een esdoorn 3853 HM; Zusterkamp 2 het kappen van een acacia 3853 HV (terrein s Heeren Loo Zorggroep n.a.v. een uitgevoerde boomveiligheidscontrole) Voor meer informatie over de aanvragen kunt u terecht bij de afdeling Publiekszaken. Bel hiervoor naar 0341 - 56 73 21. Of vul een verzoek in om een bouwtekening of bouwplan in te zien via www.ermelo.nl/inzage",https://zoek.officielebekendmakingen.nl/gmb-2021-178577,gm0233,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-16,2021-06-09,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.2,"Gemeente Ermelo - aanvraag omgevingsvergunning - plaatsen van een dakkapel - Garderenseweg 126, Ermelo",2k,Garderenseweg 126 het plaatsen van een dakkapel 3852 NL Voor meer informatie over de aanvragen kunt u terecht bij de afdeling Publiekszaken. Bel hiervoor naar 0341 - 56 73 21. Of vul een verzoek in om een bouwtekening of bouwplan in te zien via www.ermelo.nl/inzage,https://zoek.officielebekendmakingen.nl/gmb-2021-10225,gm0233,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-12,2021-01-13,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.20,"Gemeente Ermelo - aanvraag omgevingsvergunning - kappen van een beuk - Harderwijkerweg 96, Ermelo",2k,Harderwijkerweg 96 het kappen van een beuk 3852 AG Voor meer informatie over de aanvragen kunt u terecht bij de afdeling Publiekszaken. Bel hiervoor naar 0341 - 56 73 21. Of vul een verzoek in om een bouwtekening of bouwplan in te zien via www.ermelo.nl/inzage,https://zoek.officielebekendmakingen.nl/gmb-2021-104563,gm0233,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-04-07,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.200,"Gemeente Ermelo - verlening omgevingsvergunning - aanleggen van 3 in- of uitritten - Eendenparkweg ongenummerd (nabij nummer 27), Ermelo",2k,"1 mei 2021 Eendenparkweg ongenummerd (nabij nummer 27) het aanleggen van 3 in- of uitritten 3852 LC 12 juli 2021 Bezwaarclausule Belanghebbenden kunnen binnen zes weken ingaande op de dag na bekendmaking van het besluit (data hierboven genoemd) een bezwaarschrift indienen bij het college van burgemeester en wethouders van Ermelo, Postbus 500, 3850 AM Ermelo. Het indienen van een bezwaarschrift heeft in de meeste gevallen geen opschortende werking. Indien onverwijlde spoed dat noodzakelijk maakt kunt u wanneer u een bezwaarschrift indient, de voorzieningenrechter verzoeken een voorlopige voorziening te treffen. U dient het verzoek in bij de voorzieningenrechter van de rechtbank Gelderland, locatie Arnhem, sector bestuursrecht, Postbus 9030, 6800 EM Arnhem. U bent dan wel griffierecht verschuldigd",https://zoek.officielebekendmakingen.nl/gmb-2021-178578,gm0233,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-06-09,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.201,"Gemeente Ermelo - verlening omgevingsvergunning - aanleggen van 3 in- of uitritten (CPO In Vogelvlucht) - Rodeschuurderwegje ongenummerd (nabij nummer 37), Ermelo",2k,"2 juni 2021 Rodeschuurderwegje ongenummerd (nabij nummer 37) het aanleggen van 3 in- of uitritten (CPO In Vogelvlucht) 3853 LR 14 juli 2021 Bezwaarclausule Belanghebbenden kunnen binnen zes weken ingaande op de dag na bekendmaking van het besluit (data hierboven genoemd) een bezwaarschrift indienen bij het college van burgemeester en wethouders van Ermelo, Postbus 500, 3850 AM Ermelo. Het indienen van een bezwaarschrift heeft in de meeste gevallen geen opschortende werking. Indien onverwijlde spoed dat noodzakelijk maakt kunt u wanneer u een bezwaarschrift indient, de voorzieningenrechter verzoeken een voorlopige voorziening te treffen. U dient het verzoek in bij de voorzieningenrechter van de rechtbank Gelderland, locatie Arnhem, sector bestuursrecht, Postbus 9030, 6800 EM Arnhem. U bent dan wel griffierecht verschuldigd",https://zoek.officielebekendmakingen.nl/gmb-2021-178579,gm0233,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-06-09,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.202,"Gemeente Ermelo - verlenging beslistermijn omgevingsvergunning - wijzigen van de bestemming naar wonen - Julianalaan 123-4, Ermelo",2k,"1 juni 2021 Julianalaan 123-4 het wijzigen van de bestemming naar wonen 3853 KN 13 juli 2021 Bezwaarclausule Belanghebbenden kunnen binnen zes weken ingaande op de dag na bekendmaking van het besluit (data hierboven genoemd) een bezwaarschrift indienen bij het college van burgemeester en wethouders van Ermelo, Postbus 500, 3850 AM Ermelo. Het indienen van een bezwaarschrift heeft in de meeste gevallen geen opschortende werking. Indien onverwijlde spoed dat noodzakelijk maakt kunt u wanneer u een bezwaarschrift indient, de voorzieningenrechter verzoeken een voorlopige voorziening te treffen. U dient het verzoek in bij de voorzieningenrechter van de rechtbank Gelderland, locatie Arnhem, sector bestuursrecht, Postbus 9030, 6800 EM Arnhem. U bent dan wel griffierecht verschuldigd.",https://zoek.officielebekendmakingen.nl/gmb-2021-178582,gm0233,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-06-09,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.203,"Gemeente Ermelo - buiten behandeling omgevingsvergunning - realiseren van een aanbouw - De Enk 4, Ermelo",2k,"3 juni 2021 De Enk 4 het realiseren van een aanbouw 3851 NX 15 juli 2021 Bezwaarclausule Belanghebbenden kunnen binnen zes weken ingaande op de dag na dagtekening van het besluit (data hierboven genoemd) een bezwaarschrift indienen bij het college van burgemeester en wethouders van Ermelo, Postbus 500, 3850 AM Ermelo. Het indienen van een bezwaarschrift heeft in de meeste gevallen geen opschortende werking. Indien onverwijlde spoed dat noodzakelijk maakt kunt u wanneer u een bezwaarschrift indient, de voorzieningenrechter verzoeken een voorlopige voorziening te treffen. U dient het verzoek in bij de voorzieningenrechter van de rechtbank Gelderland, locatie Arnhem, sector bestuursrecht, Postbus 9030, 6800 EM Arnhem. U bent dan wel griffierecht verschuldigd.",https://zoek.officielebekendmakingen.nl/gmb-2021-178584,gm0233,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-06-09,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.204,"Gemeente Ermelo - ingetrokken aanvraag omgevingsvergunning - plaatsen van een veranda - Hamburgerweg 31, Ermelo",2k,1 juni 2021 Hamburgerweg 31 het plaatsen van een veranda 3851 EG,https://zoek.officielebekendmakingen.nl/gmb-2021-178587,gm0233,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-06-09,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.205,"Gemeente Ermelo - ingetrokken aanvraag omgevingsvergunning - uitbouwen van de woning - Ds. Medenbachweg 12, Ermelo",2k,3 juni 2021 Ds. Medenbachweg 12 het uitbouwen van de woning 3851 LR,https://zoek.officielebekendmakingen.nl/gmb-2021-178588,gm0233,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-06-09,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.206,"Gemeente Ermelo - aanvraag omgevingsvergunning - wijzigen van de gevels - Bilderdijklaan 6, Ermelo",2k,Bilderdijklaan 6 het wijzigen van de gevels 3852 BK Voor meer informatie over de aanvragen kunt u terecht bij de afdeling Publiekszaken. Bel hiervoor naar 0341 - 56 73 21. Of vul een verzoek in om een bouwtekening of bouwplan in te zien via www.ermelo.nl/inzage,https://zoek.officielebekendmakingen.nl/gmb-2021-188548,gm0233,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-06-16,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.207,"Gemeente Ermelo - aanvraag omgevingsvergunning - realiseren van een wellness en slaapkamer met logiesfunctie in de garage - Strokel 3, Ermelo",2k,Strokel 3 het realiseren van een wellness en slaapkamer met logiesfunctie in de garage 3852 LL Voor meer informatie over de aanvragen kunt u terecht bij de afdeling Publiekszaken. Bel hiervoor naar 0341 - 56 73 21. Of vul een verzoek in om een bouwtekening of bouwplan in te zien via www.ermelo.nl/inzage,https://zoek.officielebekendmakingen.nl/gmb-2021-188560,gm0233,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-06-16,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.208,"Gemeente Ermelo - aanvraag omgevingsvergunning - verbouwen van de woning en het vernieuwen van de kap - Nijkerkerweg 40, Ermelo",2k,Nijkerkerweg 40 het verbouwen van de woning en het vernieuwen van de kap 3853 NW Voor meer informatie over de aanvragen kunt u terecht bij de afdeling Publiekszaken. Bel hiervoor naar 0341 - 56 73 21. Of vul een verzoek in om een bouwtekening of bouwplan in te zien via www.ermelo.nl/inzage,https://zoek.officielebekendmakingen.nl/gmb-2021-188564,gm0233,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-06-16,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.209,"Gemeente Ermelo - aanvraag omgevingsvergunning - realiseren van een winkelruimte (ondergeschikte agrarische nevenactiviteit) - Jhr Dr C J Sandbergweg 68, Ermelo",2k,Jhr Dr C J Sandbergweg 68 het realiseren van een winkelruimte (ondergeschikte agrarische nevenactiviteit) 3852 PV Voor meer informatie over de aanvragen kunt u terecht bij de afdeling Publiekszaken. Bel hiervoor naar 0341 - 56 73 21. Of vul een verzoek in om een bouwtekening of bouwplan in te zien via www.ermelo.nl/inzage,https://zoek.officielebekendmakingen.nl/gmb-2021-188567,gm0233,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-06-16,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.21,"Gemeente Ermelo - verlening omgevingsvergunning - realiseren van een voedselbos - Nijkerkerweg ongenummerd (nabij nummer 34), Ermelo",2k,"26 maart 2021 Nijkerkerweg ongenummerd (nabij nummer 34) het realiseren van een voedselbos 3853 NW 7 mei 2021 Bezwaarclausule Belanghebbenden kunnen binnen zes weken ingaande op de dag na bekendmaking van het besluit (data hierboven genoemd) een bezwaarschrift indienen bij het college van burgemeester en wethouders van Ermelo, Postbus 500, 3850 AM Ermelo. Het indienen van een bezwaarschrift heeft in de meeste gevallen geen opschortende werking. Indien onverwijlde spoed dat noodzakelijk maakt kunt u wanneer u een bezwaarschrift indient, de voorzieningenrechter verzoeken een voorlopige voorziening te treffen. U dient het verzoek in bij de voorzieningenrechter van de rechtbank Gelderland, locatie Arnhem, sector bestuursrecht, Postbus 9030, 6800 EM Arnhem. U bent dan wel griffierecht verschuldigd.",https://zoek.officielebekendmakingen.nl/gmb-2021-104566,gm0233,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-04-07,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.210,"Gemeente Ermelo - aanvraag omgevingsvergunning - bouwen van een dubbel woonhuis - Watervalweg 121, Ermelo",2k,Watervalweg 121 het bouwen van een dubbel woonhuis 3851 VB Voor meer informatie over de aanvragen kunt u terecht bij de afdeling Publiekszaken. Bel hiervoor naar 0341 - 56 73 21. Of vul een verzoek in om een bouwtekening of bouwplan in te zien via www.ermelo.nl/inzage,https://zoek.officielebekendmakingen.nl/gmb-2021-188572,gm0233,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-06-16,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.211,"Gemeente Ermelo - aanvraag omgevingsvergunning - verbouwen van de woning en het bouwen van een kapschuur - Koningsweg 188, Ermelo",2k,Koningsweg 188 het verbouwen van de woning en het bouwen van een kapschuur 3852 NB Voor meer informatie over de aanvragen kunt u terecht bij de afdeling Publiekszaken. Bel hiervoor naar 0341 - 56 73 21. Of vul een verzoek in om een bouwtekening of bouwplan in te zien via www.ermelo.nl/inzage,https://zoek.officielebekendmakingen.nl/gmb-2021-188577,gm0233,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-06-16,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.212,"Gemeente Ermelo - aanvraag omgevingsvergunning - uitbreiden van een gemeentelijk monument - Vondellaan 26, Ermelo",2k,Vondellaan 26 het uitbreiden van een gemeentelijk monument 3852 BM Voor meer informatie over de aanvragen kunt u terecht bij de afdeling Publiekszaken. Bel hiervoor naar 0341 - 56 73 21. Of vul een verzoek in om een bouwtekening of bouwplan in te zien via www.ermelo.nl/inzage,https://zoek.officielebekendmakingen.nl/gmb-2021-188585,gm0233,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-06-16,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.213,"Gemeente Ermelo - verlening omgevingsvergunning - bouwen van een bijgebouw - Struikakkers 16, Ermelo",2k,"7 juni 2021 Struikakkers 16 het bouwen van een bijgebouw 3851 HE 19 juli 2021 Bezwaarclausule Belanghebbenden kunnen binnen zes weken ingaande op de dag na bekendmaking van het besluit (data hierboven genoemd) een bezwaarschrift indienen bij het college van burgemeester en wethouders van Ermelo, Postbus 500, 3850 AM Ermelo. Het indienen van een bezwaarschrift heeft in de meeste gevallen geen opschortende werking. Indien onverwijlde spoed dat noodzakelijk maakt kunt u wanneer u een bezwaarschrift indient, de voorzieningenrechter verzoeken een voorlopige voorziening te treffen. U dient het verzoek in bij de voorzieningenrechter van de rechtbank Gelderland, locatie Arnhem, sector bestuursrecht, Postbus 9030, 6800 EM Arnhem. U bent dan wel griffierecht verschuldigd",https://zoek.officielebekendmakingen.nl/gmb-2021-188591,gm0233,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-06-16,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.214,"Gemeente Ermelo - verlening omgevingsvergunning - kappen van een eik - Dirk Staalweg 25, Ermelo",2k,"7 juni 2021 Dirk Staalweg 25 het kappen van een eik 3851 LG 19 juli 2021 Bezwaarclausule Belanghebbenden kunnen binnen zes weken ingaande op de dag na bekendmaking van het besluit (data hierboven genoemd) een bezwaarschrift indienen bij het college van burgemeester en wethouders van Ermelo, Postbus 500, 3850 AM Ermelo. Het indienen van een bezwaarschrift heeft in de meeste gevallen geen opschortende werking. Indien onverwijlde spoed dat noodzakelijk maakt kunt u wanneer u een bezwaarschrift indient, de voorzieningenrechter verzoeken een voorlopige voorziening te treffen. U dient het verzoek in bij de voorzieningenrechter van de rechtbank Gelderland, locatie Arnhem, sector bestuursrecht, Postbus 9030, 6800 EM Arnhem. U bent dan wel griffierecht verschuldigd",https://zoek.officielebekendmakingen.nl/gmb-2021-188600,gm0233,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-06-16,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.215,"Gemeente Ermelo - verlening omgevingsvergunning - verhogen van de nok van de woning - Cronj�straat 42, Ermelo",2k,"10 juni 2021 Cronj�straat 42 het verhogen van de nok van de woning 3851 ZS 22 juli 2021 Bezwaarclausule Belanghebbenden kunnen binnen zes weken ingaande op de dag na bekendmaking van het besluit (data hierboven genoemd) een bezwaarschrift indienen bij het college van burgemeester en wethouders van Ermelo, Postbus 500, 3850 AM Ermelo. Het indienen van een bezwaarschrift heeft in de meeste gevallen geen opschortende werking. Indien onverwijlde spoed dat noodzakelijk maakt kunt u wanneer u een bezwaarschrift indient, de voorzieningenrechter verzoeken een voorlopige voorziening te treffen. U dient het verzoek in bij de voorzieningenrechter van de rechtbank Gelderland, locatie Arnhem, sector bestuursrecht, Postbus 9030, 6800 EM Arnhem. U bent dan wel griffierecht verschuldigd",https://zoek.officielebekendmakingen.nl/gmb-2021-188606,gm0233,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-06-16,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.216,"Gemeente Ermelo - verlening omgevingsvergunning - wijzigen van de gevels - Bilderdijklaan 6, Ermelo",2k,"10 juni 2021 Bilderdijklaan 6 het wijzigen van de gevels 3852 BK 22 juli 2021 Bezwaarclausule Belanghebbenden kunnen binnen zes weken ingaande op de dag na bekendmaking van het besluit (data hierboven genoemd) een bezwaarschrift indienen bij het college van burgemeester en wethouders van Ermelo, Postbus 500, 3850 AM Ermelo. Het indienen van een bezwaarschrift heeft in de meeste gevallen geen opschortende werking. Indien onverwijlde spoed dat noodzakelijk maakt kunt u wanneer u een bezwaarschrift indient, de voorzieningenrechter verzoeken een voorlopige voorziening te treffen. U dient het verzoek in bij de voorzieningenrechter van de rechtbank Gelderland, locatie Arnhem, sector bestuursrecht, Postbus 9030, 6800 EM Arnhem. U bent dan wel griffierecht verschuldigd",https://zoek.officielebekendmakingen.nl/gmb-2021-188631,gm0233,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-06-16,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.217,"Gemeente Ermelo - verlening omgevingsvergunning - uitbreiden van een bedrijfspand - Jagerserf 5B, Ermelo",2k,"10 juni 2021 Jagerserf 5B het uitbreiden van een bedrijfspand 3851 SM 22 juli 2021 Bezwaarclausule Belanghebbenden kunnen binnen zes weken ingaande op de dag na bekendmaking van het besluit (data hierboven genoemd) een bezwaarschrift indienen bij het college van burgemeester en wethouders van Ermelo, Postbus 500, 3850 AM Ermelo. Het indienen van een bezwaarschrift heeft in de meeste gevallen geen opschortende werking. Indien onverwijlde spoed dat noodzakelijk maakt kunt u wanneer u een bezwaarschrift indient, de voorzieningenrechter verzoeken een voorlopige voorziening te treffen. U dient het verzoek in bij de voorzieningenrechter van de rechtbank Gelderland, locatie Arnhem, sector bestuursrecht, Postbus 9030, 6800 EM Arnhem. U bent dan wel griffierecht verschuldigd",https://zoek.officielebekendmakingen.nl/gmb-2021-188639,gm0233,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-06-16,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.218,"Gemeente Ermelo - verlening omgevingsvergunning - kappen van drie eiken - Horsterweg 165, Ermelo",2k,"10 juni 2021 Horsterweg 165 16 het kappen van drie eiken 3853 JB 22 juli 2021 Bezwaarclausule Belanghebbenden kunnen binnen zes weken ingaande op de dag na bekendmaking van het besluit (data hierboven genoemd) een bezwaarschrift indienen bij het college van burgemeester en wethouders van Ermelo, Postbus 500, 3850 AM Ermelo. Het indienen van een bezwaarschrift heeft in de meeste gevallen geen opschortende werking. Indien onverwijlde spoed dat noodzakelijk maakt kunt u wanneer u een bezwaarschrift indient, de voorzieningenrechter verzoeken een voorlopige voorziening te treffen. U dient het verzoek in bij de voorzieningenrechter van de rechtbank Gelderland, locatie Arnhem, sector bestuursrecht, Postbus 9030, 6800 EM Arnhem. U bent dan wel griffierecht verschuldigd",https://zoek.officielebekendmakingen.nl/gmb-2021-188647,gm0233,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-06-16,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.219,"Gemeente Ermelo - verlening omgevingsvergunning - plaatsen van een erfafscheiding - Prins Hendriklaan 34, Ermelo",2k,"8 juni 2021 Prins Hendriklaan 34 het plaatsen van een erfafscheiding 3851 RX 20 juli 2021 Bezwaarclausule Belanghebbenden kunnen binnen zes weken ingaande op de dag na bekendmaking van het besluit (data hierboven genoemd) een bezwaarschrift indienen bij het college van burgemeester en wethouders van Ermelo, Postbus 500, 3850 AM Ermelo. Het indienen van een bezwaarschrift heeft in de meeste gevallen geen opschortende werking. Indien onverwijlde spoed dat noodzakelijk maakt kunt u wanneer u een bezwaarschrift indient, de voorzieningenrechter verzoeken een voorlopige voorziening te treffen. U dient het verzoek in bij de voorzieningenrechter van de rechtbank Gelderland, locatie Arnhem, sector bestuursrecht, Postbus 9030, 6800 EM Arnhem. U bent dan wel griffierecht verschuldigd",https://zoek.officielebekendmakingen.nl/gmb-2021-188652,gm0233,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-06-16,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.22,"Gemeente Ermelo - verlening omgevingsvergunning - kappen van een eik - Huygenslaan 20A, Ermelo",2k,"29 maart 2021 Huygenslaan 20A het kappen van een eik 3852 BH 10 mei 2021 Bezwaarclausule Belanghebbenden kunnen binnen zes weken ingaande op de dag na bekendmaking van het besluit (data hierboven genoemd) een bezwaarschrift indienen bij het college van burgemeester en wethouders van Ermelo, Postbus 500, 3850 AM Ermelo. Het indienen van een bezwaarschrift heeft in de meeste gevallen geen opschortende werking. Indien onverwijlde spoed dat noodzakelijk maakt kunt u wanneer u een bezwaarschrift indient, de voorzieningenrechter verzoeken een voorlopige voorziening te treffen. U dient het verzoek in bij de voorzieningenrechter van de rechtbank Gelderland, locatie Arnhem, sector bestuursrecht, Postbus 9030, 6800 EM Arnhem. U bent dan wel griffierecht verschuldigd",https://zoek.officielebekendmakingen.nl/gmb-2021-104573,gm0233,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-04-07,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.220,"Gemeente Ermelo - verlening omgevingsvergunning - verbouwen van de woning - Telgter-Engweg 25, Ermelo",2k,"8 juni 2021 Telgter-Engweg 25 het verbouwen van de woning 3853 NZ 20 juli 2021 Bezwaarclausule Belanghebbenden kunnen binnen zes weken ingaande op de dag na bekendmaking van het besluit (data hierboven genoemd) een bezwaarschrift indienen bij het college van burgemeester en wethouders van Ermelo, Postbus 500, 3850 AM Ermelo. Het indienen van een bezwaarschrift heeft in de meeste gevallen geen opschortende werking. Indien onverwijlde spoed dat noodzakelijk maakt kunt u wanneer u een bezwaarschrift indient, de voorzieningenrechter verzoeken een voorlopige voorziening te treffen. U dient het verzoek in bij de voorzieningenrechter van de rechtbank Gelderland, locatie Arnhem, sector bestuursrecht, Postbus 9030, 6800 EM Arnhem. U bent dan wel griffierecht verschuldigd",https://zoek.officielebekendmakingen.nl/gmb-2021-188657,gm0233,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-06-16,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.221,"Gemeente Ermelo - verlening omgevingsvergunning - bouwen van een schuur - Horster-Engweg 9, Ermelo",2k,"8 juni 2021 Horster-Engweg 9 het bouwen van een schuur 3853 ME 20 juli 2021 Bezwaarclausule Belanghebbenden kunnen binnen zes weken ingaande op de dag na bekendmaking van het besluit (data hierboven genoemd) een bezwaarschrift indienen bij het college van burgemeester en wethouders van Ermelo, Postbus 500, 3850 AM Ermelo. Het indienen van een bezwaarschrift heeft in de meeste gevallen geen opschortende werking. Indien onverwijlde spoed dat noodzakelijk maakt kunt u wanneer u een bezwaarschrift indient, de voorzieningenrechter verzoeken een voorlopige voorziening te treffen. U dient het verzoek in bij de voorzieningenrechter van de rechtbank Gelderland, locatie Arnhem, sector bestuursrecht, Postbus 9030, 6800 EM Arnhem. U bent dan wel griffierecht verschuldigd",https://zoek.officielebekendmakingen.nl/gmb-2021-188663,gm0233,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-06-16,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.222,"Gemeente Ermelo - verlening omgevingsvergunning - uitbreiden van de woning - Koningin Emmalaan 5, Ermelo",2k,"8 juni 2021 Koningin Emmalaan 5 het uitbreiden van de woning 3851 RJ 20 juli 2021 Bezwaarclausule Belanghebbenden kunnen binnen zes weken ingaande op de dag na bekendmaking van het besluit (data hierboven genoemd) een bezwaarschrift indienen bij het college van burgemeester en wethouders van Ermelo, Postbus 500, 3850 AM Ermelo. Het indienen van een bezwaarschrift heeft in de meeste gevallen geen opschortende werking. Indien onverwijlde spoed dat noodzakelijk maakt kunt u wanneer u een bezwaarschrift indient, de voorzieningenrechter verzoeken een voorlopige voorziening te treffen. U dient het verzoek in bij de voorzieningenrechter van de rechtbank Gelderland, locatie Arnhem, sector bestuursrecht, Postbus 9030, 6800 EM Arnhem. U bent dan wel griffierecht verschuldigd",https://zoek.officielebekendmakingen.nl/gmb-2021-188666,gm0233,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-06-16,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0233.2k.2021.223,"Gemeente Ermelo - verlening omgevingsvergunning - realiseren van een winkelruimte - Jhr. Dr. C.J. Sandbergweg 68, Ermelo",2k, 10 juni 2021 Jhr. Dr. C.J. Sandbergweg 68 het realiseren van een winkelruimte (ondergeschikte agrarische nevenactiviteit) 3852 PV 22 juli 2021 NB. De activiteit `het (ver)bouwen van een bouwwerk� is ook aangevraagd. Deze is echter vergunningvrij.,https://zoek.officielebekendmakingen.nl/gmb-2021-188678,gm0233,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-06-16,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
