dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1153.2e-b.2022.189,Beslisnota bij Kamerbrief over dierwaardige toekomst veehouderij en vervolgstappen amendement artikel 2.1 Wet dieren,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-175ae00049003fa0f2d6c26dc9c67f669e9a2539/2,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2022-10-06,1,2024-02-10,2022-11-04,1,2022,None,1,Advies: Beslisnota,5,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2022.19,Beslisnota bij Kamerbrief over petitie Netwerk GRONDig over oplossingsrichting in de stikstofcrisis,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-293aaa7dce587d84f543e4c1c76956487e886621/2,mnre1153,WooScraper_v1,klimaatverandering,2022-10-13,1,2023-09-23,2022-11-03,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2022.190,Beslisnota bij antwoorden op Kamervragen over het stikstofreducerende middel Kopros,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-10d371a6beb1f4002a31d32502bf131221910003/2,mnre1153,WooScraper_v1,klimaatverandering,2022-10-06,1,2024-02-10,2022-11-01,1,2022,None,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2022.191,Beslisnota bij Kamerbrief over rapport Evaluatie van het handhavingsinstrumentarium gebaseerd op de Zaaizaad- en plantgoedwet en Landbouwkwaliteitswet,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-c657536bb02d18004ec2b6ec70ffd1fb8173b4ba/2,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2022-10-09,1,2024-02-10,2022-12-05,1,2022,None,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2022.192,Beslisnota bij Beantwoording Kamervragen over 'Het stikstofbeleid in Nederland en andere lidstaten',2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-bb5c7b5c97097a1cd0d93b1fb61b5123307f90d3/2,mnre1153,WooScraper_v1,klimaatverandering,2022-10-09,1,2024-02-10,2022-10-19,1,2022,None,1,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2022.193,Beslisnota bij Beantwoording vragen over Landbouw- en Visserijraad van 17 en 18 oktober 2022,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-ade6bae77adc09dae6dec6cbd0bab180b19918d6/2,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2022-10-09,1,2024-02-10,2022-10-13,1,2022,None,1,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2022.194,Beslisnota bij Kamerbrief met appreciatie rapport-Remkes 'Wat wel kan',2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-e12cae572925c9e392a8fcf22026c1c8607cbfe7/2,mnre1153,WooScraper_v1,klimaatverandering,2022-10-10,1,2024-02-10,2022-10-14,1,2022,None,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2022.195,Beslisnota bij Kamerbrief met verslag Landbouw- en Visserijraad 26 september 2022,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-4e5b64a7c0c2dfd1ce33f52d5b5ded1fb608ff51/2,mnre1153,WooScraper_v1,europese zaken,2022-10-10,1,2024-02-10,2022-10-11,1,2022,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2022.196,Beslisnota bij Aanbiedingsbrief Nationale Methaanstrategie,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-6853eb4d4dbfe86ace30c28c3b3398a8ccfbc3ae/2,mnre1153,WooScraper_v1,lucht,2022-11-07,1,2024-02-10,2022-11-11,1,2022,None,1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2e-b.2022.197,Beslisnota bij Kamervragen over Kamerbrief met toezeggingen motie-Von Martels over rondzwervende wolven,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-dfd6fa3bae83be4370a5d7e18c6c3267a0ccec94/2,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2022-11-08,1,2024-02-10,2022-12-02,1,2022,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2022.198,Beslisnota bij antwoorden Kamervragen over undercoverbeelden van House of Animals over misstanden bij hondenfokker in Eersel,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-c071decbe6031f08e7819f59f170eeeb571ff1fe/2,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2022-11-08,1,2024-02-10,2022-12-14,1,2022,None,1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2e-b.2022.199,"Beslisnota bij Kamerbrief over planning brief toekomst landbouw, voortgang NPLG en samenhang met andere brieven",2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-bea699c46cb901bfde536c461d511c2dbdf12a9e/2,mnre1153,WooScraper_v1,klimaatverandering,2022-11-08,1,2024-02-10,2022-11-11,1,2022,None,1,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2022.2,Beslisnota bij Kamerbrief over huis- en hobbydierenlijst,2e-b,Beslisnota bij Kamerbrief over huis- en hobbydierenlijst. In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-3f933da45027faf48306d6631ffbc390326b8565/1,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2022-06-29,1,2023-09-23,2022-07-06,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,4,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2e-b.2022.20,Beslisnota 2 bij Kamerbrief over openstelling Investeringsregeling POP3+ 2022,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota 2 bij Kamerbrief over openstelling Investeringsregeling POP3+ 2022 (PDF | 5 pagina's | 135 kB),https://open.overheid.nl/Details/ronl-b1e091b3d8dfae26a898eb9cd3e51318e0b7ba12/2,mnre1153,WooScraper_v1,stoffen,2022-10-13,1,2023-09-23,2022-10-26,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,5,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2022.200,"Beslisnota bij antwoorden op Kamervragen commissiedebat Landbouw, Klimaat en Voedsel 20 oktober 2022",2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-28d2bed55b9a20daa567411b1c1b4767cbf2dee8/2,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2022-11-08,1,2024-02-10,2022-11-09,1,2022,None,1,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2022.201,Beslisnota bij antwoorden op Kamervragen over het Kroondomein,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-045559fbab957afd06c77347547252df8b1661fe/2,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2022-11-08,1,2024-02-10,2022-11-21,1,2022,None,1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2e-b.2022.202,Beslisnota bij antwoorden op Kamervragen over het bericht 'Tweede pony in korte tijd aangevallen in Wittelte',2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-9b047181b48c2a2771f37d79e2a46dcedebd4f19/2,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2022-11-09,1,2024-02-10,2022-12-05,1,2022,None,1,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2022.203,Beslisnota bij Rekening en verantwoording Bureau Beheer Landbouwgronden 2021,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-dcd46e7388b436296b544d9fb35930b57fd588ea/2,mnre1153,WooScraper_v1,inrichting van de overheid,2022-11-10,1,2024-02-10,2022-11-17,1,2022,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2022.204,Beslisnota bij antwoorden op Kamervragen over het bericht het kapot maken van de visserij,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-137f271fc05170da03d83ff570f94c875a8f783b/2,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2022-11-10,1,2024-02-10,2022-12-05,1,2022,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2022.205,Beslisnota bij Kamerbrief over Transitie Proefdiervrije Innovatie en dierproeven,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-b4cf676a468b1bd1017c7c31091964d3cb740c6d/2,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2022-11-13,1,2024-02-10,2023-01-30,1,2022,None,1,Advies: Beslisnota,3,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2e-b.2022.206,Beslisnota bij Kamerbrief met oordeel kabinet over standpunt namens EU bij Verdrag van Bern,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-8c0b0dfbdeccf3d4d4654e75e69ddd3fbb9fc7d1/2,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2022-11-13,1,2024-02-10,2022-12-02,1,2022,None,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2022.207,Beslisnota bij Kamervragen over Kamerbrief 'Openstelling saneringsregeling visserij',2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-d5b4b4f4e9d44e15c4f3e2160bed181f75b0d24c/2,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2022-11-18,1,2024-02-10,2022-11-17,1,2022,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2022.208,"Beslisnota bij begrotingswijzigingen ten opzichte van de 2e suppletoire begroting 2022 van Landbouw, Natuur en Voedselkwaliteit en Diergezondheidsfonds",2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-bd1ee4ac478e3b857c707d210304b499d838ee38/2,mnre1153,WooScraper_v1,None,2022-12-13,1,2024-02-10,2022-12-19,1,2022,None,1,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2022.209,Beslisnota bij Kamervragen over gebruik subsidies voor wolfwerende rasters,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-afbc986d5ac40948b9662522ee45e832ef9c456d/2,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2022-12-13,1,2024-02-10,2022-12-19,1,2022,None,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2022.21,Beslisnota bij Kamervragen over overheidsgeld aan niet-gouvernementele organisaties,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamervragen over overheidsgeld aan niet-gouvernementele organisaties (PDF | 2 pagina's | 943 kB),https://open.overheid.nl/Details/ronl-862b7f74157f249117766ba74aeae695b708f6c2/2,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2022-10-13,1,2023-09-23,2022-10-21,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2022.210,Beslisnota bij Kamerbrief verzoek spoedige behandeling wetsvoorstel Tijdelijke wet Transitiefonds landelijk gebied en natuur,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-87142f74bd1ab58f60ca36eb16e1d76e6a3c28f9/2,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2022-12-13,1,2024-02-10,2022-12-15,1,2022,None,1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2e-b.2022.211,Beslisnota bij reflectie op arrest Europees Hof van Justitie van 10 november 2022,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-2bc3ec8495a8bfcc6fd86719a1bfcdcd64807fee/2,mnre1153,WooScraper_v1,klimaatverandering,2022-12-13,1,2024-02-10,2022-12-19,1,2022,None,1,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2022.212,Beslisnota bij beantwoording Kamervragen over stalbezettingen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-41afaf9fc7cc9b343c47d68aa7df27c387ac6669/2,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2022-12-14,1,2024-02-10,2022-12-15,1,2022,None,1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2e-b.2022.213,"Beslisnota bij antwoorden op Kamervragen over het bericht 'Belgische garnalenvissers leveren vergunning in, Waddenvereniging wil rechtspraak'",2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-1bf32d14178d9e926c2117f3de804b7d1f6b8591/2,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2022-12-14,1,2024-02-10,2023-01-17,1,2022,None,1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2e-b.2022.22,Beslisnota bij Kamerbrief over verzamelbrief Natuur najaar 2022,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over verzamelbrief Natuur najaar 2022 (PDF | 1 pagina | 99 kB),https://open.overheid.nl/Details/ronl-4acdec5165e363f6e84cd5592365fcca9167f509/2,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2022-10-13,1,2023-09-23,2022-10-14,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2022.23,Beslisnota bij Kamerbrief actuele ontwikkelingen gewasbescherming,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief actuele ontwikkelingen gewasbescherming (PDF | 1 pagina | 85 kB),https://open.overheid.nl/Details/ronl-3fade52fbde492aa12a7327347cc2cb34ddc99eb/2,mnre1153,WooScraper_v1,stoffen,2022-10-13,1,2023-09-23,2022-10-19,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2022.24,Beslisnota bij Kamerbrief ambtelijke analyse mogelijke effecten piekbelastersaanpak,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-1a21eb34be2cf0be18bfb9927a2771829478362f/2,mnre1153,WooScraper_v1,klimaatverandering,2022-10-13,1,2023-09-23,2022-10-14,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2022.25,Beslisnota bij Kamervragen om voor de procedurele verlenging van de werkzame stof glyfosaat te stemmen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamervragen om voor de procedurele verlenging van de werkzame stof glyfosaat te stemmen (PDF | 1 pagina | 104 kB),https://open.overheid.nl/Details/ronl-4c4bf09ae7e2691c0cbc385590191bbb45a91f8a/2,mnre1153,WooScraper_v1,stoffen,2022-10-16,1,2023-09-23,2022-10-20,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2022.26,Beslisnota bij Kamerbrief verwachtingen biodiversiteitsconferentie COP15,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief verwachtingen biodiversiteitsconferentie COP15 (PDF | 2 pagina's | 141 kB),https://open.overheid.nl/Details/ronl-f1b80f27e2d045457df847adbd1ffe5f23747d75/2,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2022-10-17,1,2023-09-23,2022-11-28,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2022.27,Beslisnota bij Kamerbrief met verslag van de Landbouw- en Visserijraad,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief met verslag van de Landbouw- en Visserijraad (PDF | 1 pagina | 77 kB),https://open.overheid.nl/Details/ronl-6f7479249f959daf524195e9a74207cc29d145bb/2,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2022-10-17,1,2023-09-23,2022-11-02,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2022.28,Beslisnota bij Kamerbrief over nieuw kostprijsmodel,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over nieuw kostprijsmodel (PDF | 4 pagina's | 123 kB),https://open.overheid.nl/Details/ronl-29f368bc945a33c170cf776404e33e2c1ef2b154/2,mnre1153,WooScraper_v1,gezondheidsrisico's,2022-10-18,1,2023-09-23,2022-11-11,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2022.29,Beslisnota bij antwoorden op Kamervragen over TrendMeetnet Verzuring,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-1a6bdfaf40bf3b29eaa49f912fb2cf64f7981e90/2,mnre1153,WooScraper_v1,klimaatverandering,2022-10-18,1,2023-09-23,2022-11-02,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2022.3,Beslisnota bij Kamerbrief over perspectief voor agrarische ondernemers,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerbrief.,https://open.overheid.nl/Details/ronl-69ca66d5f13f51b1cab0963804dd92be97b1e958/1,mnre1153,WooScraper_v1,stoffen,2022-06-08,1,2023-09-23,2022-06-10,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,4,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2e-b.2022.30,Beslisnota bij Kamerbrief over de Verklaring van Wilhelmshaven,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over de Verklaring van Wilhelmshaven (PDF | 4 pagina's | 206 kB),https://open.overheid.nl/Details/ronl-c6753358ae91cdf1c747df083214e5560a669104/2,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2022-10-19,1,2023-09-22,2022-11-04,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,4,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2e-b.2022.31,Beslisnota bij antwoorden op Kamervragen over het uitsteken van ogen bij levende vrouwelijke garnalen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij antwoorden op Kamervragen over het uitsteken van ogen bij levende vrouwelijke garnalen (PDF | 1 pagina | 105 kB),https://open.overheid.nl/Details/ronl-beeac625bc39db0a0eba31518cdd72ea4ff10b89/2,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2022-10-19,1,2023-09-23,2022-11-17,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2022.32,Beslisnota bij Antwoorden op Kamervragen over sluiten van gedeelte Kroondomein,2e-b,"In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Antwoorden op Kamervragen over sluiten van gedeelte Kroondomein (PDF | 2 pagina's | 1,3 MB)",https://open.overheid.nl/Details/ronl-3b846a7717d91ccebe74cf628ae6c4bbc393eb91/2,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2022-10-19,1,2023-09-23,2022-10-25,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2022.33,Beslisnota bij Aanbiedingsbrief afschrift reactie op brief PETA,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Aanbiedingsbrief afschrift reactie op brief PETA (PDF | 3 pagina's | 117 kB),https://open.overheid.nl/Details/ronl-b10f22ea3a3328e9a334e55a27fd7272f075e604/2,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2022-10-23,1,2023-09-23,2022-11-16,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2022.34,Beslisnota bij Kamervragen over inbeslagname varken in achtertuin van woonhuis vanwege dierenwelzijn,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamervragen over inbeslagname varken in achtertuin van woonhuis vanwege dierenwelzijn (PDF | 1 pagina | 108 kB),https://open.overheid.nl/Details/ronl-eb4e8e007e78075b4c11602344b751d33ec258f9/2,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2022-10-24,1,2023-09-23,2022-11-08,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2022.35,Beslisnota bij Antwoorden op Kamervragen over bejaagbaarheid grauwe gans,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Antwoorden op Kamervragen over bejaagbaarheid grauwe gans (PDF | 1 pagina | 106 kB),https://open.overheid.nl/Details/ronl-2f019e64acfd977b380605ee6ee5f2a89bd4f1f9/2,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2022-10-24,1,2023-09-23,2022-11-08,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2022.36,Beslisnota bij Kamervragen over het bericht ’28.500 kippen dood bij uitslaande brand in schuur vlakbij TT Circuit in Assen’,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamervragen over het bericht ’28.500 kippen dood bij uitslaande brand in schuur vlakbij TT Circuit in Assen’ (PDF | 1 pagina | 83 kB),https://open.overheid.nl/Details/ronl-262b226bb0aed43de15a3f2e8a9cf5b1cf7a53b7/2,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2022-10-25,1,2023-09-23,2022-11-08,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2022.37,"Beslisnota bij Antwoorden op vragen over boek ‘De Melkveerevolutie, Lessen van de landbouwtransitie op Schiermonnikoog’",2e-b,"In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Antwoorden op vragen over boek ‘De Melkveerevolutie, Lessen van de landbouwtransitie op Schiermonnikoog’ (PDF | 2 pagina's | 1,1 MB)",https://open.overheid.nl/Details/ronl-58f4454e61da3c1eac23d6a1ca71530db708a75d/2,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2022-09-26,1,2023-09-22,2022-09-27,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2022.38,Beslisnota bij antwoorden op Kamervragen over belang natuur,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij antwoorden op Kamervragen over belang natuur (PDF | 1 pagina | 100 kB),https://open.overheid.nl/Details/ronl-a9b2bba7643e0a9097ca76bc5d594f7f8362b2d2/2,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2022-10-26,1,2023-09-23,2022-11-02,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
