dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.oorg10002.2b.2021.22-3,"Vergadering nr. 22, item 3 (2022) - Vragenuur: Vragen van het lid Beckerman aan de minister van Economische Zaken en Klimaat over het bericht 'Aardbeving met kracht van 3.2 bij Garrelsweer'.",2b,Deze vergadering (2021-2022 - 22) heeft plaatsgevonden op 2021-11-16. De publicatie is op 2022-01-12 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-22-3'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-22-3,oorg10002,HandelingScraper_v1,Natuur en milieu | Bodem,1,2024-03-12,2022-01-12,1,2021,1,Vergaderstuk Staten-Generaal,5,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.22-5,"Vergadering nr. 22, item 5 (2022) - Regeling van werkzaamheden",2b,Deze vergadering (2021-2022 - 22) heeft plaatsgevonden op 2021-11-16. De publicatie is op 2022-01-12 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-22-5'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-22-5,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2022-01-12,1,2021,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.22-6,"Vergadering nr. 22, item 6 (2022) - Ontwikkelingen rondom het coronavirus",2b,Deze vergadering (2021-2022 - 22) heeft plaatsgevonden op 2021-11-16. De publicatie is op 2022-01-12 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-22-6'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-22-6,oorg10002,HandelingScraper_v1,Zorg en gezondheid | Gezondheidsrisico's,1,2024-03-11,2022-01-12,1,2021,1,Vergaderstuk Staten-Generaal,102,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.22-7,"Vergadering nr. 22, item 7 (2022) - Sluiting",2b,Deze vergadering (2021-2022 - 22) heeft plaatsgevonden op 2021-11-16. De publicatie is op 2022-01-12 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-22-7'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-22-7,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2022-01-12,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.23-16,"Vergadering nr. 23, item 16 (2022) - Stemming aangehouden motie Goedkeuringswet derde verlenging geldingsduur Twm covid-19",2b,Deze vergadering (2021-2022 - 23) heeft plaatsgevonden op 2021-11-17. De publicatie is op 2022-01-13 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-23-16'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-23-16,oorg10002,HandelingScraper_v1,Zorg en gezondheid | Gezondheidsrisico's,1,2024-03-11,2022-01-13,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.23-2,"Vergadering nr. 23, item 2 (2022) - Mededelingen",2b,Deze vergadering (2021-2022 - 23) heeft plaatsgevonden op 2021-11-17. De publicatie is op 2022-01-13 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-23-2'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-23-2,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2022-01-13,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.23-3,"Vergadering nr. 23, item 3 (2022) - Begroting Buitenlandse Zaken 2022",2b,Deze vergadering (2021-2022 - 23) heeft plaatsgevonden op 2021-11-17. De publicatie is op 2022-01-13 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-23-3'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-23-3,oorg10002,HandelingScraper_v1,Internationaal | Organisatie en beleid,1,2024-03-11,2022-01-13,1,2021,1,Vergaderstuk Staten-Generaal,37,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.23-9,"Vergadering nr. 23, item 9 (2022) - Stemmingen moties Media",2b,Deze vergadering (2021-2022 - 23) heeft plaatsgevonden op 2021-11-17. De publicatie is op 2022-01-13 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-23-9'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-23-9,oorg10002,HandelingScraper_v1,Cultuur en recreatie | Media,1,2024-03-11,2022-01-13,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.24-11,"Vergadering nr. 24, item 11 (2022) - Regeling van werkzaamheden",2b,Deze vergadering (2021-2022 - 24) heeft plaatsgevonden op 2021-11-18. De publicatie is op 2022-01-17 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-24-11'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-24-11,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2022-01-17,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.24-12,"Vergadering nr. 24, item 12 (2022) - Begroting Onderwijs, Cultuur en Wetenschap 2022",2b,Deze vergadering (2021-2022 - 24) heeft plaatsgevonden op 2021-11-18. De publicatie is op 2022-01-17 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-24-12'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-24-12,oorg10002,HandelingScraper_v1,Onderwijs en wetenschap | Organisatie en beleid,1,2024-03-11,2022-01-17,1,2021,1,Vergaderstuk Staten-Generaal,58,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.24-14,"Vergadering nr. 24, item 14 (2022) - Lijst van ingekomen stukken",2b,Deze vergadering (2021-2022 - 24) heeft plaatsgevonden op 2021-11-18. De publicatie is op 2022-01-17 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-24-14'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-24-14,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2022-01-17,1,2021,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.24-3,"Vergadering nr. 24, item 3 (2022) - Behandeling van het wetsvoorstel Wijziging van de begrotingsstaat van het Ministerie van Volksgezondheid, Welzijn en Sport (XVI) voor het jaar 2021 (Negende incidentele suppletoire begroting) (35884); en een ander wetsvoorstel.",2b,Deze vergadering (2021-2022 - 24) heeft plaatsgevonden op 2021-11-18. De publicatie is op 2022-01-17 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-24-3'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-24-3,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2022-01-17,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.24-8,"Vergadering nr. 24, item 8 (2022) - Stemmingen Aanpassing tijdelijke regels coronatoegangsbewijzen",2b,Deze vergadering (2021-2022 - 24) heeft plaatsgevonden op 2021-11-18. De publicatie is op 2022-01-17 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-24-8'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-24-8,oorg10002,HandelingScraper_v1,Zorg en gezondheid | Gezondheidsrisico's,1,2024-03-11,2022-01-17,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.25-11,"Vergadering nr. 25, item 11 (2022) - Mededelingen",2b,Deze vergadering (2021-2022 - 25) heeft plaatsgevonden op 2021-11-23. De publicatie is op 2022-01-17 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-25-11'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-25-11,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2022-01-17,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.25-14,"Vergadering nr. 25, item 14 (2022) - Volkshuisvestelijke en ruimtelijkeordeningsaspecten",2b,Deze vergadering (2021-2022 - 25) heeft plaatsgevonden op 2021-11-23. De publicatie is op 2022-01-17 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-25-14'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-25-14,oorg10002,HandelingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-11,2022-01-17,1,2021,1,Vergaderstuk Staten-Generaal,5,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.25-16,"Vergadering nr. 25, item 16 (2022) - Leefbaarheid en veiligheid",2b,Deze vergadering (2021-2022 - 25) heeft plaatsgevonden op 2021-11-23. De publicatie is op 2022-01-17 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-25-16'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-25-16,oorg10002,HandelingScraper_v1,Huisvesting | Organisatie en beleid,1,2024-03-11,2022-01-17,1,2021,1,Vergaderstuk Staten-Generaal,3,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.25-17,"Vergadering nr. 25, item 17 (2022) - Bouwregelgeving",2b,Deze vergadering (2021-2022 - 25) heeft plaatsgevonden op 2021-11-23. De publicatie is op 2022-01-17 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-25-17'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-25-17,oorg10002,HandelingScraper_v1,Huisvesting | Bouwen en verbouwen,1,2024-03-11,2022-01-17,1,2021,1,Vergaderstuk Staten-Generaal,5,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.25-3,"Vergadering nr. 25, item 3 (2022) - Vragenuur: Vragen van het lid Wilders aan de minister van Buitenlandse Zaken over het bericht dat Nederland salarissen van zorgpersoneel van de taliban in het Islamitische Emiraat Afghanistan betaalt.",2b,Deze vergadering (2021-2022 - 25) heeft plaatsgevonden op 2021-11-23. De publicatie is op 2022-01-17 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-25-3'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-25-3,oorg10002,HandelingScraper_v1,Internationaal | Organisatie en beleid,1,2024-03-11,2022-01-17,1,2021,1,Vergaderstuk Staten-Generaal,4,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.25-9,"Vergadering nr. 25, item 9 (2022) - Stemmingen Verdere behandeling van aanhangige stukken",2b,Deze vergadering (2021-2022 - 25) heeft plaatsgevonden op 2021-11-23. De publicatie is op 2022-01-17 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-25-9'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-25-9,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2022-01-17,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.26-6,"Vergadering nr. 26, item 6 (2022) - Begroting Justitie en Veiligheid 2022",2b,Deze vergadering (2021-2022 - 26) heeft plaatsgevonden op 2021-11-24. De publicatie is op 2022-01-19 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-26-6'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-26-6,oorg10002,HandelingScraper_v1,Recht | Organisatie en beleid,1,2024-03-11,2022-01-19,1,2021,1,Vergaderstuk Staten-Generaal,59,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.27-3,"Vergadering nr. 27, item 3 (2022) - Behandeling van het wetsvoorstel Wijziging van de Wet voorkoming verontreiniging door schepen ten behoeve van de implementatie van Richtlijn (EU) 2019/883 van het Europees Parlement en de Raad van 17 april 2019 inzake havenontvangstvoorzieningen voor de afvalafgifte van schepen, tot wijziging van Richtlijn 2010/65/EU en tot intrekking van Richtlijn 2000/59/EG (PbEU 2019, L 151) en enkele technische verbeteringen (Implementatiewet tweede richtlijn havenontvangstvoorzieningen) (35886); en andere wetsvoorstellen.",2b,Deze vergadering (2021-2022 - 27) heeft plaatsgevonden op 2021-11-25. De publicatie is op 2022-01-19 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-27-3'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-27-3,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2022-01-19,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.28-1,"Vergadering nr. 28, item 1 (2022) - Presentie en opening",2b,Deze vergadering (2021-2022 - 28) heeft plaatsgevonden op 2021-11-30. De publicatie is op 2022-01-20 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-28-1'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-28-1,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2022-01-20,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.28-10,"Vergadering nr. 28, item 10 (2022) - Stemmingen moties Volkshuisvestelijke en ruimtelijkeordeningsaspecten",2b,Deze vergadering (2021-2022 - 28) heeft plaatsgevonden op 2021-11-30. De publicatie is op 2022-01-20 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-28-10'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-28-10,oorg10002,HandelingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-12,2022-01-20,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.28-21,"Vergadering nr. 28, item 21 (2022) - Stemmingen moties Begroting Justitie en Veiligheid 2022",2b,Deze vergadering (2021-2022 - 28) heeft plaatsgevonden op 2021-11-30. De publicatie is op 2022-01-20 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-28-21'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-28-21,oorg10002,HandelingScraper_v1,Recht | Organisatie en beleid,1,2024-03-12,2022-01-20,1,2021,1,Vergaderstuk Staten-Generaal,10,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.28-22,"Vergadering nr. 28, item 22 (2022) - Stemming Verdere behandeling van aanhangige stukken",2b,Deze vergadering (2021-2022 - 28) heeft plaatsgevonden op 2021-11-30. De publicatie is op 2022-01-20 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-28-22'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-28-22,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2022-01-20,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.28-23,"Vergadering nr. 28, item 23 (2022) - Stemmingen moties Samenstelling en opdracht onderzoekscommissie evacuaties Afghanistan",2b,Deze vergadering (2021-2022 - 28) heeft plaatsgevonden op 2021-11-30. De publicatie is op 2022-01-20 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-28-23'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-28-23,oorg10002,HandelingScraper_v1,Internationaal | Internationale samenwerking,1,2024-03-11,2022-01-20,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.28-24,"Vergadering nr. 28, item 24 (2022) - Stemming motie Begroting Buitenlandse Zaken 2022",2b,Deze vergadering (2021-2022 - 28) heeft plaatsgevonden op 2021-11-30. De publicatie is op 2022-01-20 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-28-24'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-28-24,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2022-01-20,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.28-30,"Vergadering nr. 28, item 30 (2022) - Sluiting",2b,Deze vergadering (2021-2022 - 28) heeft plaatsgevonden op 2021-11-30. De publicatie is op 2022-01-20 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-28-30'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-28-30,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2022-01-20,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.28-5,"Vergadering nr. 28, item 5 (2022) - Regeling van werkzaamheden (stemmingen)",2b,Deze vergadering (2021-2022 - 28) heeft plaatsgevonden op 2021-11-30. De publicatie is op 2022-01-20 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-28-5'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-28-5,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2022-01-20,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.28-6,"Vergadering nr. 28, item 6 (2022) - Stemmingen moties Onderdeel Cultuur van de begroting Onderwijs, Cultuur en Wetenschap 2022",2b,Deze vergadering (2021-2022 - 28) heeft plaatsgevonden op 2021-11-30. De publicatie is op 2022-01-20 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-28-6'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-28-6,oorg10002,HandelingScraper_v1,Financiën | Begroting,1,2024-03-12,2022-01-20,1,2021,1,Vergaderstuk Staten-Generaal,3,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.28-7,"Vergadering nr. 28, item 7 (2022) - Stemmingen moties Onderdeel Water van de begroting Infrastructuur en Waterstaat 2022",2b,Deze vergadering (2021-2022 - 28) heeft plaatsgevonden op 2021-11-30. De publicatie is op 2022-01-20 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-28-7'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-28-7,oorg10002,HandelingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-11,2022-01-20,1,2021,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.28-8,"Vergadering nr. 28, item 8 (2022) - Stemming motie Besluit publiekrechtelijk afdwingbare financiële bijdragen",2b,Deze vergadering (2021-2022 - 28) heeft plaatsgevonden op 2021-11-30. De publicatie is op 2022-01-20 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-28-8'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-28-8,oorg10002,HandelingScraper_v1,Bestuur | Organisatie en beleid,1,2024-03-11,2022-01-20,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.29-4,"Vergadering nr. 29, item 4 (2022) - Mededelingen",2b,Deze vergadering (2021-2022 - 29) heeft plaatsgevonden op 2021-12-01. De publicatie is op 2022-01-24 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-29-4'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-29-4,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2022-01-24,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.29-5,"Vergadering nr. 29, item 5 (2022) - Regeling van werkzaamheden",2b,Deze vergadering (2021-2022 - 29) heeft plaatsgevonden op 2021-12-01. De publicatie is op 2022-01-24 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-29-5'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-29-5,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2022-01-24,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.3-4,"Vergadering nr. 3, item 4 (2021) - Regeling van werkzaamheden",2b,Deze vergadering (2021-2022 - 3) heeft plaatsgevonden op 2021-09-23. De publicatie is op 2021-11-05 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-3-4'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-3-4,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2021-11-05,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.3-7,"Vergadering nr. 3, item 7 (2021) - Stemmingen moties Algemene Politieke Beschouwingen",2b,Deze vergadering (2021-2022 - 3) heeft plaatsgevonden op 2021-09-23. De publicatie is op 2021-11-05 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-3-7'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-3-7,oorg10002,HandelingScraper_v1,Financiën | Begroting,1,2024-03-11,2021-11-05,1,2021,1,Vergaderstuk Staten-Generaal,7,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.30-11,"Vergadering nr. 30, item 11 (2022) - Sluiting",2b,Deze vergadering (2021-2022 - 30) heeft plaatsgevonden op 2021-12-02. De publicatie is op 2022-01-24 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-30-11'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-30-11,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2022-01-24,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.30-4,"Vergadering nr. 30, item 4 (2022) - Begroting Sociale Zaken en Werkgelegenheid 2022",2b,Deze vergadering (2021-2022 - 30) heeft plaatsgevonden op 2021-12-02. De publicatie is op 2022-01-24 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-30-4'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-30-4,oorg10002,HandelingScraper_v1,Werk | Werkgelegenheid,1,2024-03-11,2022-01-24,1,2021,1,Vergaderstuk Staten-Generaal,23,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.30-5,"Vergadering nr. 30, item 5 (2022) - Mededelingen",2b,Deze vergadering (2021-2022 - 30) heeft plaatsgevonden op 2021-12-02. De publicatie is op 2022-01-24 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-30-5'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-30-5,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2022-01-24,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.30-8,"Vergadering nr. 30, item 8 (2022) - Stemmingen moties Ontwikkelingen rondom het coronavirus d.d. 1 december 2021",2b,Deze vergadering (2021-2022 - 30) heeft plaatsgevonden op 2021-12-02. De publicatie is op 2022-01-24 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-30-8'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-30-8,oorg10002,HandelingScraper_v1,Zorg en gezondheid | Gezondheidsrisico's,1,2024-03-11,2022-01-24,1,2021,1,Vergaderstuk Staten-Generaal,8,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.31-19,"Vergadering nr. 31, item 19 (2022) - Stemming Begroting Koning 2022",2b,Deze vergadering (2021-2022 - 31) heeft plaatsgevonden op 2021-12-07. De publicatie is op 2022-01-25 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-31-19'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-31-19,oorg10002,HandelingScraper_v1,Financiën | Begroting,1,2024-03-12,2022-01-25,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.31-23,"Vergadering nr. 31, item 23 (2022) - Stemming Begroting Koninkrijksrelaties 2022",2b,Deze vergadering (2021-2022 - 31) heeft plaatsgevonden op 2021-12-07. De publicatie is op 2022-01-25 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-31-23'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-31-23,oorg10002,HandelingScraper_v1,Financiën | Organisatie en beleid,1,2024-03-11,2022-01-25,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.31-26,"Vergadering nr. 31, item 26 (2022) - Stemmingen Begroting Binnenlandse Zaken en Koninkrijksrelaties 2022",2b,Deze vergadering (2021-2022 - 31) heeft plaatsgevonden op 2021-12-07. De publicatie is op 2022-01-25 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-31-26'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-31-26,oorg10002,HandelingScraper_v1,Financiën | Begroting,1,2024-03-11,2022-01-25,1,2021,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.31-28,"Vergadering nr. 31, item 28 (2022) - Stemming Begroting Provinciefonds 2022",2b,Deze vergadering (2021-2022 - 31) heeft plaatsgevonden op 2021-12-07. De publicatie is op 2022-01-25 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-31-28'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-31-28,oorg10002,HandelingScraper_v1,Financiën | Begroting,1,2024-03-11,2022-01-25,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
