dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0345.2k.2023.208,"Publicatie aanvraag omgevingsvergunning Mulderslaan 63, 3905 GB Veenendaal",2k,"De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 02-06-2023  aangevraagd voor het vervangen van een dakkapel voorzijde woning voor de locatie Mulderslaan 63, 3905 GB Veenendaal en is geregistreerd onder het nummer CLZ-00010534.",https://zoek.officielebekendmakingen.nl/gmb-2023-248460,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-07,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.209,"Publicatie aanvraag omgevingsvergunning Kerklaan 3, 3905 MC te Veenendaal",2k,"De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 04-06-2023  aangevraagd voor het wijzigen van de indeling en het vervangen van dakkapellen voor de locatie Kerklaan 3, 3905 MC Veenendaal en is geregistreerd onder het nummer CLZ-00010536.",https://zoek.officielebekendmakingen.nl/gmb-2023-248492,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-06-07,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.21,"Publicatie verlengen beslistermijn Groenelaan 20, 3904 KV Veenendaal te Veenendaal",2k,Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat zij hebben besloten om voor de volgende aanvraag de beslistermijn met maximaal zes weken te verlengen: Voor     : bouwen van een opbouw op een aanbouw aan de achterzijde van een woning Locatie : Groenelaan 20 te Veenendaal De beslistermijn wordt verlengd in verband met openstaande adviesverzoeken. Door dit besluit is de nieuwe uiterste beslisdatum 3 mei 2023.,https://zoek.officielebekendmakingen.nl/gmb-2023-117710,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-03-17,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.210,"Publicatie aanvraag omgevingsvergunning Wageningselaan 60 (E1408), 3903 LA Veenendaal te Veenendaal",2k,"Ingediende aanvraag omgevingsvergunning Wageningselaan 60 (E1408), 3903 LA Veenendaal De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 05-06-2023  aangevraagd voor het plaatsen van beveiligingsmasten voor de locatie Wageningselaan 60 (E1408), 3903 LA Veenendaal en is geregistreerd onder het nummer CLZ-00010537.",https://zoek.officielebekendmakingen.nl/gmb-2023-248563,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-06-07,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.211,Oldtimerfestival Veenendaal zaterdag 17 juni 2023,2k,De burgemeester en het college van burgemeester en wethouders hebben aan Stichting Oldtimerfestival Veenendaal vergunning verleend voor het Oldtimerfestival Veenendaal op zaterdag 17 juni 2023. Het evenement bestaat uit 2 onderdelen: 1.,https://zoek.officielebekendmakingen.nl/gmb-2023-250289,gm0345,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-11-30,2023-06-08,1,2023,1,evenementenvergunning,c_11b611a01,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.212,"Publicatie aanvraag omgevingsvergunning Dominee Riekelhof 1, 3901 CZ Veenendaal te Veenendaal",2k,"Ingediende aanvraag omgevingsvergunning Dominee Riekelhof 1, 3901 CZ Veenendaal De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 13-12-2022  aangevraagd voor brandveilig gebruiken voor de locatie Dominee Riekelhof 1, 3901 CZ Veenendaal en is geregistreerd onder het nummer CLZ-00009953.",https://zoek.officielebekendmakingen.nl/gmb-2023-25042,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-01-19,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.213,"Publicatie aanvraag omgevingsvergunning Steven Peltplantsoen 14, 3907 KL Veenendaal te Veenendaal",2k,"Ingediende aanvraag omgevingsvergunning Steven Peltplantsoen 14, 3907 KL Veenendaal De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 06-06-2023  aangevraagd voor het realiseren van een dakkapel voor de locatie Steven Peltplantsoen 14, 3907 KL Veenendaal en is geregistreerd onder het nummer CLZ-00010540.",https://zoek.officielebekendmakingen.nl/gmb-2023-250499,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-08,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.214,Publicatie aanvraag omgevingsvergunning bij Brouwersgracht 267 te Veenendaal,2k,De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 17-01-2023  aangevraagd voor het wijzigen van een kelder in kantoorruimte voor de locatie bij Brouwersgracht 267 en is geregistreerd onder het nummer CLZ-00009954.,https://zoek.officielebekendmakingen.nl/gmb-2023-25294,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-01-19,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.215,Actiedag tbv nieuwbouw Kerkelijk Centrum Oost 10 juni 2023,2k,De burgemeester en het college van burgemeester en wethouders hebben besloten om vergunning te verlenen voor het organiseren van een Actiedag ten bate van nieuwbouw Kerkelijk Centrum Oost welke bestaat uit een kleinschalige rommelmarkt met (betaalde) attracties op zaterdag 10 juni 2023 tussen 10.00  15.00 uur.,https://zoek.officielebekendmakingen.nl/gmb-2023-253379,gm0345,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-01,2023-06-09,1,2023,1,evenementenvergunning,c_11b611a01,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.216,"Publicatie verleende vergunning Julianastraat 72, 3905 EN Veenendaal te Veenendaal",2k,"Publicatie verleende omgevingsvergunning Julianastraat 72, 3905 EN Veenendaal te Veenendaal Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat de volgende omgevingsvergunning is verleend : 08-06-2023 CLZ-00010473, plaatsen van een dakkapel aan de voorzijde van de woning op het perceel Julianastraat 72 te Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-254009,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-06-12,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.217,"Publicatie verleende vergunning Julianastraat 59, 3905 EL Veenendaal te Veenendaal",2k,"Publicatie verleende omgevingsvergunning Julianastraat 59, 3905 EL Veenendaal te Veenendaal Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat de volgende omgevingsvergunning  is verleend : 08-06-2023 CLZ-00010398, plaatsen van een dakkapel aan de voorzijde van de woning, op het perceel Julianastraat 59 te Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-254230,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-06-12,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.218,"Publicatie verleende vergunning Karel Fabritiusstraat 3, 3904 TG Veenendaal te Veenendaal",2k,"Publicatie verleende omgevingsvergunning Karel Fabritiusstraat 3, 3904 TG Veenendaal te Veenendaal Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat de volgende omgevingsvergunning  is verleend : 06-06-2023 CLZ-00010046, bouwen van een IKC met twee basisscholen een KDV en BSO, op het perceel Karel Fabritiusstraat 3  te Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-255112,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-12,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.219,"Publicatie verleende vergunning Wildeman 8, 3905 TL Veenendaal te Veenendaal",2k,"Publicatie verleende omgevingsvergunning Wildeman 8, 3905 TL Veenendaal te Veenendaal Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat de volgende omgevingsvergunning  is verleend : 08-06-2023 CLZ-00010039, uitbreiden van de bestaande bedrijfshal, op het perceel Wildeman 8  te Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-255436,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-06-12,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.22,Publicatie verleende vergunning nabij Zandheuvelweg 1 (VND00B7000) te Veenendaal,2k,"Publicatie verleende omgevingsvergunning nabij Zandheuvelweg 1 (VND00B7000) te Veenendaal Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat de volgende omgevingsvergunning  is verleend : 16-03-2023 CLZ-00009802, bouwen van een overkapping op een perceel (legalisering), op het perceel B 7000 (naast Zandheuvelweg 1) te Veenendaal De verleende vergunning is in te zien bij het Omgevingsloket in het gemeentehuis. Volgens de Algemene wet bestuursrecht kunnen belanghebbenden binnen zes weken na de dag waarop de vergunning is verzonden een bezwaarschrift in dienen tegen de verleende vergunning. Dit kunt u digitaal doen via www.veenendaal.nl/bezwaar . Hiervoor moet u wel beschikken over een elektronische handtekening ( DigiD ).",https://zoek.officielebekendmakingen.nl/gmb-2023-119065,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-03-20,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.220,"Geaccepteerde melding op grond van het Activiteitenbesluit milieubeheer Inductorstraat 13, 3903 KA Veenendaal.",2k,Burgemeester en wethouders van Veenendaal maken bekend dat zij de onderstaande meldingen op grond van het Activiteitenbesluit milieubeheer hebben geaccepteerd: 1.,https://zoek.officielebekendmakingen.nl/gmb-2023-257496,gm0345,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-02,2023-06-13,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.221,"Publicatie verleende vergunning Ravelijn 50, 3905 NV Veenendaal te Veenendaal",2k,"Publicatie verleende omgevingsvergunning Ravelijn 50, 3905 NV Veenendaal te Veenendaal Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat de volgende omgevingsvergunning  is verleend : 09-06-2023 CLZ-00010499, aanbrengen van reclame, op het perceel Ravelijn 50  te Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-257780,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-06-13,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.222,Publicatie aanvraag omgevingsvergunning naast De Smalle Zijde 5A (E 1043) te Veenendaal,2k,Ingediende aanvraag omgevingsvergunning naast De Smalle Zijde 5A (E 1043) De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 09-06-2023  aangevraagd voor het realiseren van een bedrijfspand voor de locatie naast De Smalle Zijde 5A (E 1043) en is geregistreerd onder het nummer CLZ-00010563.,https://zoek.officielebekendmakingen.nl/gmb-2023-259677,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-06-14,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.223,"Publicatie aanvraag omgevingsvergunning J.G. Sandbrinkstraat 45, 3901 EX Veenendaal te Veenendaal",2k,"Ingediende aanvraag omgevingsvergunning J.G. Sandbrinkstraat 45, 3901 EX Veenendaal De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 11-06-2023  aangevraagd voor het uitbreiden van restaurant met naast gelegen pand (begane grond) voor de locatie J.G. Sandbrinkstraat 45, 3901 EX Veenendaal en is geregistreerd onder het nummer CLZ-00010565.",https://zoek.officielebekendmakingen.nl/gmb-2023-259722,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-14,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.224,"Publicatie aanvraag omgevingsvergunning Jan Steenlaan 67, 3904 XN Veenendaal te Veenendaal",2k,"Ingediende aanvraag omgevingsvergunning Jan Steenlaan 67, 3904 XN Veenendaal De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 12-06-2023  aangevraagd voor het realiseren van een appartement in voormalig winkelpand voor de locatie Jan Steenlaan 67, 3904 XN Veenendaal en is geregistreerd onder het nummer CLZ-00010566.",https://zoek.officielebekendmakingen.nl/gmb-2023-259767,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-06-14,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.225,Publicatie aanvraag omgevingsvergunning Accustraat 21 A t/m R en Transformatorstraat 6 A t/m R te Veenendaal,2k,Ingediende aanvraag omgevingsvergunning Accustraat 21 A t/m R en Transformatorstraat 6 A t/m R De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 12-06-2023  aangevraagd voor het Inritvergunning Accustraat te Veenendaal voor de locatie Accustraat 21 A t/m R en Transformatorstraat 6 A t/m R en is geregistreerd onder het nummer CLZ-00010568.,https://zoek.officielebekendmakingen.nl/gmb-2023-260325,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-14,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.226,Festival Zand 2023,2k,"De burgemeester en het college van burgemeester en wethouders verlenen vergunning voor Festival Zand 2023 op het Stadsstrand op 16, 17 en 18 juni 2023.",https://zoek.officielebekendmakingen.nl/gmb-2023-260654,gm0345,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-11-30,2023-06-14,1,2023,1,evenementenvergunning,c_11b611a01,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.227,Publicatie aanvraag omgevingsvergunning rondom Karel Fabritiusstraat 3,2k,De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 17-01-2023  aangevraagd voor het kappen van diverse bomen voor bouw IKC Het Franse Gat voor de locatie rondom Karel Fabritiusstraat 3 en is geregistreerd onder het nummer CLZ-00009955.,https://zoek.officielebekendmakingen.nl/gmb-2023-26083,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-01-20,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.228,"Publicatie aanvraag omgevingsvergunning Schrijverspark 79, 3901 PC Veenendaal te Veenendaal",2k,"De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 17-01-2023  aangevraagd voor het wijzigen van winkelpand naar woning voor de locatie Schrijverspark 79, 3901 PC Veenendaal en is geregistreerd onder het nummer CLZ-00009956.",https://zoek.officielebekendmakingen.nl/gmb-2023-26115,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-01-20,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.229,"Publicatie verleende vergunning Hoofdstraat 30, 3901 AN Veenendaal te Veenendaal",2k,"Publicatie verleende omgevingsvergunning Hoofdstraat 30, 3901 AN Veenendaal te Veenendaal Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat de volgende omgevingsvergunning  is verleend : 13-06-2023 CLZ-00010339, wijzigen van de gevel, op het perceel Hoofdstraat 30 te Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-262684,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2023-06-15,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.23,"Publicatie aanvraag omgevingsvergunning Duivenwal, van kruispunt Kerkewijk naar rotonde Zandstraat te Veenendaal",2k,"Ingediende aanvraag omgevingsvergunning Duivenwal, van kruispunt Kerkewijk naar rotonde Zandstraat De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 15-03-2023  aangevraagd voor het wijzigen van de bestemming i.v.m. aanleg fietspaden voor de locatie Duivenwal, van kruispunt Kerkewijk naar rotonde Zandstraat en is geregistreerd onder het nummer CLZ-00010212.",https://zoek.officielebekendmakingen.nl/gmb-2023-119086,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-03-20,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.230,"Publicatie aanvraag omgevingsvergunning Valleistraat 68, 3902 ZC Veenendaal te Veenendaal",2k,"De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 13-06-2023  aangevraagd voor het vergroten van de woning voor de locatie Valleistraat 68, 3902 ZC Veenendaal en is geregistreerd onder het nummer CLZ-00010572.",https://zoek.officielebekendmakingen.nl/gmb-2023-263235,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-06-16,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.231,"Publicatie verleende vergunning Nieuweweg 150, 3905 LR in Veenendaal",2k,"Publicatie verleende omgevingsvergunning Nieuweweg 150, 3905 LR in Veenendaal Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat de volgende omgevingsvergunning  is verleend : 13-06-2023 CLZ-00010475, het verbreden van een oprit (aanpassen van het trottoir), op het perceel Nieuweweg 150 in Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-263336,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-16,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.232,Ontheffing geluid onderhoudswerkzaamheden Rondweg-West tussen de Dijkstraat en Kerkewijk in beide richtingen,2k,"Het college van burgemeester en wethouders van Veenendaal heeft besloten op grond van artikel 4.6, lid 3, juncto artikel 4.6, lid 1, van de Algemene Plaatselijke Verordening ontheffing geluidhinder te verlenen aan Heijmans Infra B.V.",https://zoek.officielebekendmakingen.nl/gmb-2023-265243,gm0345,R0m4ndu,Verkeer | Organisatie en beleid,1,2023-12-02,2023-06-19,1,2023,1,andere beschikking,c_11b611a06,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.233,Publicatie aanvraag omgevingsvergunning `t Goeie Spoor 10 te Veenendaal,2k,De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 14-06-2023  aangevraagd voor het plaatsen van een projectcontainer voor de locatie `t Goeie Spoor 10 en is geregistreerd onder het nummer CLZ-00010575.,https://zoek.officielebekendmakingen.nl/gmb-2023-265681,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-06-19,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.234,Geaccepteerde melding op grond van het Activiteitenbesluit milieubeheer,2k,Burgemeester en wethouders van Veenendaal maken bekend dat zij de onderstaande meldingen op grond van het Activiteitenbesluit milieubeheer hebben geaccepteerd: 1.,https://zoek.officielebekendmakingen.nl/gmb-2023-265896,gm0345,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-30,2023-06-19,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.235,Park Klassiek 21 juni 2023,2k,De burgemeester en het college van burgemeester en wethouders hebben besloten om vergunning te verlenen voor het voor het organiseren van Park Klassiek welke plaatsvindt op woensdagavond 21 juni 2023 tussen 19.00  23.00 uur. Het betreft een kleinschalig klassiek concert in Gedenkpark De Oude Begraafplaats van 1829 die is gesitueerd tussen de Weverij en Kostverloren te Veenendaal. Doel van deze avond is de inwoners van Veenendaal op een laagdrempelige manier kennis te laten nemen van het bestaan van deze historische plek.,https://zoek.officielebekendmakingen.nl/gmb-2023-267361,gm0345,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-02,2023-06-19,1,2023,1,evenementenvergunning,c_11b611a01,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.236,"Publicatie verlengen beslistermijn Dragonderweg 1, 3907 CX Veenendaal te Veenendaal",2k,Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat zij hebben besloten om voor de volgende aanvraag de beslistermijn met maximaal zes weken te verlengen: Voor     : bouwen van een tijdelijke veldschuur voor de duur van 10 jaar Locatie : Dragonderweg 1 te Veenendaal De beslistermijn wordt verlengd in verband met openstaande adviesverzoeken. Door dit besluit is de nieuwe uiterste beslisdatum 4 augustus 2023.,https://zoek.officielebekendmakingen.nl/gmb-2023-268238,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-06-20,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.237,Schuiteman Valley Run 2023,2k,De burgemeester en het college van burgemeester en wethouders hebben besloten vergunning te verlenen voor het organiseren van de Schuiteman Valley Run op zaterdag 24 juni 2023 tussen 11.00 en 16.00 uur.,https://zoek.officielebekendmakingen.nl/gmb-2023-268387,gm0345,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-01,2023-06-20,1,2023,1,evenementenvergunning,c_11b611a01,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.238,"Publicatie verleende vergunning Slaperdijk 9, 3906 XN Veenendaal te Veenendaal",2k,"Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat de volgende omgevingsvergunning is verleend : 15-06-2023 CLZ-00010515, tijdelijke woning in een bijgebouw (max. 2 jaar), op het perceel Slaperdijk 9 in Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-268489,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-06-20,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.239,"Publicatie verleende vergunning Gelders Benedeneind 31, Veenendaal te Veenendaal",2k,"Publicatie verleende omgevingsvergunning Gelders Benedeneind 31, Veenendaal te Veenendaal Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat de volgende omgevingsvergunning  is verleend : 16-06-2023 CLZ-00010193, bouwen van een vrijstaande woning, op het perceel De verleende vergunning is in te zien bij het Omgevingsloket in het gemeentehuis. Volgens de Algemene wet bestuursrecht kunnen belanghebbenden binnen zes weken na de dag waarop de vergunning is verzonden een bezwaarschrift in dienen tegen de verleende vergunning. Dit kunt u digitaal doen via www.veenendaal.nl/bezwaar . Hiervoor moet u wel beschikken over een elektronische handtekening ( DigiD ).",https://zoek.officielebekendmakingen.nl/gmb-2023-269090,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-06-20,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.24,"Publicatie aanvraag omgevingsvergunning Bergweg 15, 3904 HL Veenendaal te Veenendaal",2k,"De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 15-03-2023  aangevraagd voor het renoveren van het dak en plaatsen van een dakkapel voor de locatie Bergweg 15, 3904 HL Veenendaal en is geregistreerd onder het nummer CLZ-00010214.",https://zoek.officielebekendmakingen.nl/gmb-2023-119141,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-03-20,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.240,Truckersdag V.T.V. 2023,2k,Het college van burgemeesters en wethouders heeft besloten vergunning te verlenen aan de Veenendaalse Truckersvereniging voor het organiseren van de familie Truckersdag op 23 juni en 24 juni 2023. Het evenement vindt plaats op het Evenemententerrein aan de Groeneveldselaan te Veenendaal. Voor het houden van de behendigheidswedstrijden wordt gebruik gemaakt van het Westelijke parkeerterrein eveneens aan de Groeneveldselaan te Veenendaal.,https://zoek.officielebekendmakingen.nl/gmb-2023-270560,gm0345,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-02,2023-06-21,1,2023,1,evenementenvergunning,c_11b611a01,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.241,"Publicatie aanvraag omgevingsvergunning Wiltonstraat 59, 3905 KW Veenendaal te Veenendaal",2k,"De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 19-06-2023  aangevraagd voor het pand brandveilig gebruiken  voor de locatie Wiltonstraat 59, 3905 KW Veenendaal en is geregistreerd onder het nummer CLZ-00010590.",https://zoek.officielebekendmakingen.nl/gmb-2023-271432,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-06-21,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.242,Publicatie verleende vergunning Dragonderweg 6 in Veenendaal,2k,"Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat de volgende omgevingsvergunning  is verleend : 18-01-2023 CLZ-00009863, kappen van 40 bomen, op het perceel Dragonderweg 6 (K9222 en K9223) in Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-27225,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-01-20,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
