dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0779.2k.2022.225,"Kennisgeving ontvangst aanvraag beschikking, Oeverkruid 5, 4941 VV Raamsdonksveer",2k,Betreft: aanvraag op locatie RDK02 K 2384,https://zoek.officielebekendmakingen.nl/gmb-2022-278757,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-06-22,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.226,"Kennisgeving ontvangst aanvraag beschikking, Haven 15, 4941DE Raamsdonksveer",2k,"Betreft: aanvraag op locatie Haven 15, 4941DE Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2022-278758,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-06-22,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.227,"Kennisgeving ontvangst aanvraag beschikking, Heereplein 1B, 4941 DD Raamsdonksveer",2k,"Betreft: aanvraag op locatie Heereplein 1B, 4941 DD Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2022-279032,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2022-06-29,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.228,"Kennisgeving besluit op aanvraag beschikking, Prins Hendrikstraat 6, 4941JV Raamsdonksveer",2k,"Betreft: beschikking op aanvraag op locatie Prins Hendrikstraat 6, 4941JV Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2022-280401,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-06-29,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.229,"Kennisgeving ontvangst aanvraag beschikking, Hertogshoef 42, 4941KB Raamsdonksveer",2k,"Betreft: aanvraag op locatie Hertogshoef 42, 4941KB Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2022-280755,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-06-29,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.23,"Kennisgeving ontvangst aanvraag beschikking, Prins Hendrikstraat 22, 4941JV Raamsdonksveer",2k,"Betreft: aanvraag op locatie Prins Hendrikstraat 22, 4941JV Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2022-117833,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-03-23,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.230,"Kennisgeving ontvangst aanvraag beschikking, Graaf Floris V straat 18, 4931HK Geertruidenberg",2k,"Betreft: aanvraag op locatie Graaf Floris V straat 18, 4931HK Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2022-280757,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-06-29,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.231,"Kennisgeving ontvangst aanvraag beschikking, Irenestraat 26, 4941JN Raamsdonksveer",2k,"Betreft: aanvraag op locatie Irenestraat 26, 4941JN Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2022-280760,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-06-29,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.232,Rectificatie ontvangen aanvraag,2k,,https://zoek.officielebekendmakingen.nl/gmb-2022-2815,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-01-05,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.233,"Kennisgeving besluit op aanvraag beschikking, Keizersdijk 13, 4941GC Raamsdonksveer",2k,"Betreft: beschikking op aanvraag op locatie Keizersdijk 13, 4941GC Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2022-2823,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-01-12,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.234,"Kennisgeving termijnverlenging 2022-000398, GTD01 A 1223",2k,Betreft: beschikking verlenging beslistermijn op locatie GTD01 A 1223,https://zoek.officielebekendmakingen.nl/gmb-2022-284799,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2022-06-29,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.235,"Kennisgeving ontvangst aanvraag beschikking, Haven 52, 4931AH Geertruidenberg",2k,"Betreft: aanvraag op locatie Haven 52, 4931AH Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2022-287622,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-06-29,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.236,"Kennisgeving ontwerpbesluit op aanvraag beschikking, Lissenveld 9, 4941VK Raamsdonksveer",2k,"Betreft: ontwerpbesluit op locatie Lissenveld 9, 4941VK Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2022-290973,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-07-07,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.237,"Kennisgeving ontvangst aanvraag beschikking, Julianalaan 80, 4941JE Raamsdonksveer",2k,"Betreft: aanvraag op locatie Julianalaan 80, 4941JE Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2022-291200,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-06-29,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.238,"Kennisgeving ontvangst aanvraag beschikking, Beethovenlaan 1, kavel 4 in Raamsdonksveer",2k,Betreft: aanvraag op locatie RDK02 H 5061,https://zoek.officielebekendmakingen.nl/gmb-2022-291203,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-06-29,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.239,"Kennisgeving ontvangst aanvraag beschikking, Vismarktstraat 5, 4931AZ Geertruidenberg",2k,"Betreft: aanvraag op locatie Vismarktstraat 5, 4931AZ Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2022-292041,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-07-06,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.24,"Kennisgeving ontvangst aanvraag beschikking, Dulderpark 8, 4931HH Geertruidenberg",2k,"Betreft: aanvraag op locatie Dulderpark 8, 4931HH Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2022-117864,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-03-23,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.240,"Kennisgeving termijnverlenging 2022-000404, Wilhelminalaan 34, 4941GK Raamsdonksveer",2k,"Betreft: beschikking verlenging beslistermijn op locatie Wilhelminalaan 34, 4941GK Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2022-293936,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-07-06,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.241,"Kennisgeving besluit op aanvraag beschikking, Rivierkade 1, 4931AA Geertruidenberg",2k,"Betreft: beschikking op aanvraag op locatie Rivierkade 1, 4931AA Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2022-297347,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-07-06,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.242,"Kennisgeving besluit op aanvraag beschikking, Irenestraat 22-24 te Raamsdonksveer",2k,Betreft: beschikking op aanvraag op locatie RDK02 H 3724,https://zoek.officielebekendmakingen.nl/gmb-2022-299186,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2022-07-06,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.243,"Kennisgeving besluit op aanvraag beschikking, Scheepsdiep 1, 4931KW Geertruidenberg",2k,"Betreft: beschikking op aanvraag op locatie Scheepsdiep 1, 4931KW Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2022-300107,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-07-01,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.244,"Kennisgeving besluit op aanvraag beschikking, Groenstraat 24, 4941HB Raamsdonksveer",2k,"Betreft: beschikking op aanvraag op locatie Groenstraat 24, 4941HB Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2022-300898,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-07-04,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.245,"Kennisgeving ontvangst aanvraag beschikking, Slauerhofflaan 14, 4942DK Raamsdonksveer",2k,"Betreft: aanvraag op locatie Slauerhofflaan 14, 4942DK Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2022-302749,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-07-06,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.246,"Kennisgeving besluit op aanvraag beschikking, Dulderpark 8, 4931HH Geertruidenberg",2k,"Betreft: beschikking op aanvraag op locatie Dulderpark 8, 4931HH Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2022-307839,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-07-06,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.247,"Kennisgeving termijnverlenging 2022-000442, Brandestraat 7, 4931AV Geertruidenberg",2k,"Betreft: beschikking verlenging beslistermijn op locatie Brandestraat 7, 4931AV Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2022-308330,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-07-07,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.248,"Kennisgeving besluit op aanvraag beschikking, Kerkstraat 2a te Raamsdonk",2k,"Betreft: beschikking op aanvraag op locatie Kerkstraat 2a, 4944XC te Raamsdonk",https://zoek.officielebekendmakingen.nl/gmb-2022-310745,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2022-07-13,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.249,"Kennisgeving ontvangst aanvraag beschikking, Willem van Oranjestraat 54, 4931NJ Geertruidenberg",2k,"Betreft: aanvraag op locatie Willem van Oranjestraat 54, 4931NJ Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2022-31143,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-02-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.25,"Kennisgeving besluit op aanvraag beschikking, Pastoor van den Broekstraat 2, 4931DR Geertruidenberg",2k,"Betreft: reguliere procedure op locatie Pastoor van den Broekstraat 2, 4931DR Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2022-120461,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-03-23,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.250,"Kennisgeving termijnverlenging 2022-000380, Hertogshoef 235",2k,Betreft: beschikking verlenging beslistermijn op locatie Hertogshoef 235,https://zoek.officielebekendmakingen.nl/gmb-2022-311694,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-07-08,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.251,"Kennisgeving ontvangst aanvraag beschikking, Bartoklaan 5, 4941WG Raamsdonksveer",2k,"Betreft: aanvraag op locatie Bartoklaan 5, 4941WG Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2022-31181,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-02-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.252,"Kennisgeving ontvangst aanvraag beschikking, Kerkstraat 8, 4931AR Geertruidenberg",2k,"Betreft: aanvraag op locatie Kerkstraat 8, 4931AR Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2022-31195,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-02-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.253,"Kennisgeving ontvangst aanvraag beschikking, Sint Agnesstraat 10, 4931 BL Geertruidenberg",2k,Betreft: aanvraag op locatie GTD01 B 3686,https://zoek.officielebekendmakingen.nl/gmb-2022-314826,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-07-20,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.254,"Kennisgeving ontvangst aanvraag beschikking, Prins Bernhardstraat 8, 4941GH Raamsdonksveer",2k,"Betreft: aanvraag op locatie Prins Bernhardstraat 8, 4941GH Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2022-314835,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2022-07-20,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.255,"Kennisgeving ontvangst aanvraag beschikking, RDK02 H 7922",2k,Betreft: aanvraag op locatie RDK02 H 7922,https://zoek.officielebekendmakingen.nl/gmb-2022-314839,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2022-07-13,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.256,"Kennisgeving ontvangst aanvraag beschikking, Forellenweg 6, 4941 SJ Raamsdonksveer",2k,Betreft: aanvraag op locatie RDK02 K 5332,https://zoek.officielebekendmakingen.nl/gmb-2022-314844,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-07-13,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.257,"Kennisgeving ontvangst aanvraag beschikking, Beethovenlaan, kavel 2, Raamsdonksveer",2k,Betreft: aanvraag op locatie RDK02 H 5061,https://zoek.officielebekendmakingen.nl/gmb-2022-314855,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-07-13,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.258,"Aanvraag omgevingsvergunning Beethovenlaan Kavel 2, Raamsdonksveer",2k,Bouw van een woning met inrit (activiteit Bouw + Inrit/Uitweg),https://zoek.officielebekendmakingen.nl/gmb-2022-315827,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-07-13,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.259,"Aanvraag omgevingsvergunning Forellenweg 6, Raamsdonksveer",2k,,https://zoek.officielebekendmakingen.nl/gmb-2022-315846,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-07-13,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.26,"Kennisgeving ontvangst aanvraag beschikking, Koestraat 46, 4931CS Geertruidenberg",2k,"Betreft: aanvraag op locatie Koestraat 46, 4931CS Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2022-12057,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-01-19,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.260,"Aanvraag omgevingsvergunning Theresiakwartier, Raamsdonksveer",2k,,https://zoek.officielebekendmakingen.nl/gmb-2022-315857,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-07-13,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.261,"Verleende vergunning Kerkstraat 2a, Raamsdonk",2k,"Het uitbreiden van de woning aan de achterzijde (activiteit Bouw + RO) Procedure 3 is van toepassing Procedures 1. Ter inzage en informatie U kunt de stukken of ontwerpbesluiten inzien in de Gemeentewinkel. De termijn begint op de eerstvolgende donderdag na publicatie, en eindigt na 6 weken (behalve als anders vermeld) op woensdag.",https://zoek.officielebekendmakingen.nl/gmb-2022-315886,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-07-13,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.262,"Verlengen beslistermijn met 6 weken, Luiten Ambachtstraat 35, Raamsdonk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2022-315900,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-07-13,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.263,"Verlengen beslistermijn met 6 weken, Hertogshoef 235, Raamsdonksveer",2k,,https://zoek.officielebekendmakingen.nl/gmb-2022-315917,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-07-13,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.264,"Kennisgeving besluit op aanvraag beschikking, beethovenlaan, kavel 3",2k,"Betreft: omgevingsvergunning op locatie beethovenlaan, kavel 3",https://zoek.officielebekendmakingen.nl/gmb-2022-321173,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-07-20,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.265,"Kennisgeving besluit op aanvraag beschikking, Wilhelminalaan 34, 4941GK Raamsdonksveer",2k,"Betreft: beschikking op aanvraag op locatie Wilhelminalaan 34, 4941GK Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2022-321488,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-07-20,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.266,"Kennisgeving ontvangst aanvraag beschikking, Beethovenlaan 1, kavel 4 Raamsdonskveer",2k,Betreft: aanvraag op locatie RDK02 H 5061,https://zoek.officielebekendmakingen.nl/gmb-2022-321581,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2022-07-20,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.267,"Kennisgeving besluit op aanvraag beschikking, Kerklaan 19, 4941TW Raamsdonksveer",2k,"Betreft: omgevingsvergunning op locatie Kerklaan 19, 4941TW Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2022-322085,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-07-20,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.268,"Kennisgeving besluit op aanvraag beschikking, Luiten Ambachtstraat 3, 4944AS Raamsdonk",2k,"Betreft: beschikking op aanvraag op locatie Luiten Ambachtstraat 3, 4944AS Raamsdonk",https://zoek.officielebekendmakingen.nl/gmb-2022-322980,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-07-20,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.269,"Kennisgeving ontvangst aanvraag beschikking, Walgang 43, 4931DH Geertruidenberg",2k,"Betreft: aanvraag op locatie Walgang 43, 4931DH Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2022-322990,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-07-20,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.27,"Kennisgeving ontvangst aanvraag beschikking, Commandeurstraat 3, 4931CL Geertruidenberg",2k,"Betreft: aanvraag op locatie Commandeurstraat 3, 4931CL Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2022-12059,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2022-01-19,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.270,"Kennisgeving ontvangst aanvraag beschikking, Emmaweg 9, 4931CZ Geertruidenberg",2k,"Betreft: aanvraag op locatie Emmaweg 9, 4931CZ Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2022-322994,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-07-20,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.271,"Kennisgeving besluit op aanvraag beschikking, Meistraat 6, 4931BE Geertruidenberg",2k,"Betreft: beschikking op aanvraag op locatie Meistraat 6, 4931BE Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2022-323523,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-07-20,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.272,"Ontvangen aanvraag omgevingsvergunning, Sint Agnesstraat 10, Geertruidenberg",2k,,https://zoek.officielebekendmakingen.nl/gmb-2022-329155,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-07-20,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.273,"Ontvangen aanvraag omgevingsvergunning, Beethovenlaan 7 (kavel 4), Raamsdonksveer",2k,,https://zoek.officielebekendmakingen.nl/gmb-2022-329163,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-07-20,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.274,"Verleende vergunning, Beethovenlaan 5 (kavel 3), Raamsdonksveer",2k,Het bouwen van een woning en aanleggen van een inrit/uitweg (activiteit Bouw + Inrit/Uitweg) Procedure 3 is van toepassing.,https://zoek.officielebekendmakingen.nl/gmb-2022-329172,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-07-20,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.275,"Opschorten beslistermijn, Keizersdijk 105, Raamsdonksveer",2k,,https://zoek.officielebekendmakingen.nl/gmb-2022-329235,gm0779,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-06,2022-07-20,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.276,"Opschorten beslistermijn, Steurweg 1, Raamsdonksveer",2k,,https://zoek.officielebekendmakingen.nl/gmb-2022-329245,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-07-20,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.277,"Ontwerpbeschikking (uitgebreide procedure), Oosterhoutseweg 18, Raamsdonksveer",2k,De ontwerpbeschikking ligt vanaf 20-7-2022 gedurende zes weken ter inzage.,https://zoek.officielebekendmakingen.nl/gmb-2022-329249,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-07-20,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.278,"Aangevraagde evenementenvergunning, Kermis Geertruidenberg",2k,"01 oktober, 02 oktober, 03 oktober en 04 oktober van 13:00 tot 00:00 uur.",https://zoek.officielebekendmakingen.nl/gmb-2022-329297,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-03,2022-07-20,1,2022,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
