dc_identifier,dc_title,dc_type,dc_description,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_isAdjourned,foi_requester,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_requestText,foi_decisionText,foi_valuation,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0268.2i.2024.8,Anterieure overeenkomsten deel 2,2i,Woo-verzoek anterieure overeenkomsten deel 2,gm0268,gm0268,ruimte en infrastructuur,2023-07-28,2024-01-12,1,None,5,2024-02-02,2024-02-02,1,2024,De vijf meest recente anterieure overeenkomsten die de gemeente Nijmegen heeft gesloten met een derde ten aanzien van een project dat betrekking heeft op de realisatie van ten minste 25 woningen en/of meer dan 5.000 m² BVO.,"Besluit: géén openbaarmaking van financiële gegevens ter bescherming van de economische en financiële belangen van de gemeente.
Besluit: géén openbaarmaking ter bescherming van andere dan in het eerste lid, onderdeel c, genoemde concurrentiegevoelige bedrijfs- en fabricagegegevens
Besluit: géén openbaarmaking van persoonsgegevens
Wij besluiten de persoonsgegevens die in de documenten staan, niet openbaar te maken.",Deels openbaar,1,Dossier na Woo/Wob-verzoek,98,"{'v1': 5, 'v2': 5}"
nl.gm0268.2i.2024.10,Geometrie Laan van Oost-Indië,2i,Woo-verzoek over publicatie Gemeenteblad mbt Laan van Oost-Indië,gm0268,gm0268,ruimte en infrastructuur,2024-01-14,2024-01-25,0,None,2,2024-02-02,2024-02-02,1,2024,"Woo-verzoek heeft betrekking op een publicatie in het Gemeenteblad 2021, nr. 242310.
Deze publicatie zou niet overeenkomen met het raadsbesluit van 14juli 2021. U vraagt
vervolgens wat de rol van ambtenaren in de publicatie van raadsbesluiten is, en welke
regelgeving daarop van toepassing is. Ook vraagt u wanneer u een herziene publicatie in
het gemeenteblad kan verwachten.","Wij wijzen uwWoo-verzoek af. De redenen daartoe vindt u hieronder.
Een deel van de door u gevraagde documenten is al openbaar. Het betreft dan het besluit
straatnaamgeving Ulpia en Fabrica (39/2021), te vinden op nijmegen.nl en op overheid.nl.
U geeft in uw verzoek aan dat de publicatie op overheid.nl niet overeenstemt met het
oorspronkelijke raadsbesluit. In de publicatie blijkt inderdaad een verkeerde tekening te
zijn opgenomen. De publicatie zal daarom worden gerectificeerd.
Ten aanzien van uw overige vragen zijn bij de gemeente Nijmegen geen documenten
aanwezig.",Reeds openbaar,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.gm0268.2i.2024.11,Woo-verzoek Zuiderveld,2i,Woo-verzoek over geometrie Zuiderveld Nijmegen,gm0268,gm0268,ruimte en infrastructuur,2023-12-15,2024-01-26,1,None,6,2024-02-02,2024-02-02,1,2024,"In de authentieke versie (PDF) van de 'Rectificatie Besluit Aanpassing geometrie straten
Zuiderveld' (Gemeenteblad 2022, nr. 506914, 15 november 2022) staat de naam
FedericoFellinistraat zonder spatie. Wanneer is het besluit in werking getreden?
Bij openbare ruimte ID 0268300000001844 staat de naam Federico Fellinistraat (Versie 3 /
02-11-2022). Nummeraanduiding ID 0268200000108837 heeft huisnummer 58 (Versie 2 / 28-
12-2022). Dit huisnummer ligt in de Nora Ephronstraat (openbare ruimte ID
0268300000001839).
Nummeraanduiding ID 0268200000108873 heeft huisnummer 28 (Versie 2 / 17-11-2023). Dit
huisnummer in de Nora Ephronstraat ligt naast huisnummer 58 dat volgens de BAG in de
Federico Fellinistraat ligt. Bij de straatnaamborden heb ik (nog) geen bord aangetroffen
met de naam Nora Ephronstraat.
Welke regelgeving voor het toekennen van huisnummers is hier van toepassing? Is NEN
1773:1983 nl niet meer van toepassing? Burgemeester en wethouders kennen
nummeraanduidingen toe aan verblijfsobjecten (zie artikel 3, tweede lid, Verordening
naamgeving en nummering (adressen) 2019). Het besluit B&W d.d. 7 oktober 1997, nummer
1.3, inzake de vaststelling van registratieve voorschriften, richtlijnen en uitgangspunten is 1
januari 1999 vervallen.
Hoe betrouwbaar zijn de gegevens in de BAG? Waarom is er geen rekening gehouden met
het raadsbesluit d.d. 2 november 2022 en/of tekeningnummer 574794? Indien het
bestuursorgaan kennis draagt van de onjuistheid of onvolledigheid van de verstrekte
Gemeente Nijmegen Pagina 2 van 2
informatie, doet het hiervan mededeling (zie artikel 2.4, vijfde lid, Wet open overheid).
Waar vind ik de informatie over huisnummer 58 dat naast huisnummer 28 ligt?","De door u verzochte documenten worden openbaar gemaakt, met uitzondering van de daarin opgenomen persoonsgegevens.",Deels openbaar,1,Dossier na Woo/Wob-verzoek,25,"{'v1': 3, 'v2': 3}"
nl.gm0268.2i.2024.14,Woo-verzoek Fort Krayenhoff,2i,Woo-verzoek of Fort Krayenhoff te Nijmegen,gm0268,gm0268,ruimte en infrastructuur,2023-12-27,2024-02-05,1,None,5,2024-02-05,2024-02-05,1,2024,"In uw Woo-verzoek vraagt u om de volgende documenten:
1. Openbare ruimte ID 026830000000179 van het type 'terrein' in de woonplaats Nijmegen heet: Fort Krayenhoff (Begin geldigheid 27-09-2017). Op het kunstwerk rond de zandbak staat de tekst 'REDUIT FORT KRAIJENHOFF 1824'. Waarom is de naam Y gewijzigd in I en J en wie heeft dat besloten? [1]
2. Op de kaart is boven het maaiveld sprake van drie panden waarvan een gedeelte buiten het terrein ligt; zie KaartViewer en PDOK Viewer (met BGT standaardvisualisatie). Volgens de tekening met nummer 516391 (raadsbesluit d.d. 27 september 2017) blijk het gedeelte onder een of meer van de toekomstige panden deel uit maakt van openbare ruimte ID 026830000000179. Het gedeelte aan de oostkant maakt hiervan achteraf geen deel uit. Op grond waarvan behoort een gedeelte van een of meer panden tot de openbare ruimte met de naam Fort Krayenhoff? [2]
3. In het raadsvoorstel d.d. 12 december 2023 zijn bij de geometrie van de Eerste Oude Heselaan (openbare ruimte ID 0268300000001034) niet alleen de panden buiten beschouwing gelaten, maar ook het voetpad, de groenvoorziening en de parkeervlakken. Wat is het verschil tussen een openbare ruimte van het type 'weg' en het type 'terrein'? [3]
Gemeente Nijmegen Pagina 2 van 3
4. Bij de BAG Viewer is sprake van één pand met 43 bijbehorende adressen. Het gaat om met drie verschillende ingangen (nummer 1 t/m 15, 16 t/m 29 en 30 t/m 43). Welke formele gegevens uit de basisregistratie zijn hierbij van toepassing? [4]
5. In Fort Krayenhoff liggen twee adressen: Laan van Oost-Indië 220 Nijmegen en Laan van Oost-Indië 222 Nijmegen (Overige gebruiksfunctie). Op grond waarvan zijn deze namen niet gekoppeld aan de naam Fort Krayenhoff, die op 27 september 2017 door de gemeenteraad is vastgesteld? [5]","Een deel van de aangetroffen documenten is al openbaar. Het gaat dan om ‘2017-09-27-gmb-2017-Fort Krayenhoff’ , te vinden op https://zoek.officielebekendmakingen.nl/gmb-2017-173853.html , en de Praktijkhandleiding BAG, te vinden op https://imbag.github.io/praktijkhandleiding/objecttypen/openbare-ruimte
De andere documenten worden openbaar gemaakt, met uitzondering van de daarin opgenomen persoonsgegevens.",Deels openbaar,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 2, 'v2': 2}"
nl.gm0268.2i.2024.17,Woo-verzoek Naamgeving Hazenpark,2i,Woo verzoek over naamgeving hazenpark,gm0268,gm0268,ruimte en infrastructuur,2024-01-20,2024-03-07,0,None,2,2024-03-29,2024-03-29,1,2024,"Waarom kan ik bij de Woo-aanvraag geen pdf-bestand bijvoegen? Dit bemoeilijkt de verwijzing naar de papieren versie met de kop ‘Buurt Hazenpark komt dichterbij’ (De Gelderlander van 20 januari 2024, p. 33 | 5).  
 
De oude hallen van Alfa Laval maken plaats voor een buurt met circa 190 woningen in de Nijmeegse wijk Hazenkamp. In de tekst staat: “De naam van de nieuwe buurt wordt Hazenpark, verwijzend naar Hazenkamp en het parkje midden op het terrein. Het gebied wordt begrensd door de bebouwing van de Wezenlaan en Dobbelmannweg en ligt tussen de Albert Heijn-supermarkt aan de Groenestraat en de Sint Hubertusstraat.” 
 
De straat heet St. Hubertusstraat (raadsbesluit d.d. 24 oktober 1951). Op 17 december 2014 is de naam Hazenhof voor een andere locatie vastgesteld. De geometrie is later aangepast (raadsbesluit d.d. 28 september 2016). De naam Hazenpark sluit niet aan bij de naam Hazenhof. Is de ontwikkelaar Van de Klok hiervan niet op de hoogte? 
 
Op 19 november 2008 heeft de raad besloten de namen Korenwolfstraat, Sneeuwhaasstraat en Wasbeerstraat vast te stellen. De namen zijn ingeschreven in de LV BAG (Tijdstip registratie LV: 09-12-2010 22:03:55). Bij de LV BAG ontbreekt de geometrie van de openbare ruimten. In het raadsbesluit dat op 17 december 2008 is gepubliceerd in het gemeenteblad, staat op het voorblad: 
 
“Voorlopige situatieschets: 
Definitieve tekening volgt na aanwijzing exacte begrenzing van de straat door het 
college.” 
 
Het college van burgemeester en wethouders heeft niet tijdig gebruik gemaakt van de mogelijkheden uit de beslispunten 2 en 3. Uit artikel 10 van de Verordening naamgeving en nummering (adressen) 2011 (van 9 juni 2011 t/m 14 mei 2019) blijkt dat met de inwerkingtreding van deze verordening “alle eerdere gemeentelijke regels en voorschriften voor het benoemen van delen van de openbare ruimte en het nummeren van de daaraan liggende objecten” zijn vervallen. 
 
Bij de openbare ruimte ID 0268300000000298, ID 0268300000000299 en ID 0268300000000300 staat bij ‘Actueel’ nog altijd: Versie 1 / 19-11-2008. De naam Hazenpark is niet door de raad vastgesteld. Welke informatie hebben de ontwikkelaar Van de Klok en journalist Anne Nijtmans ontvangen over de namen die door de raad zijn vastgesteld? Welke namen uit het raadsbesluit d.d. 19 november 2008 worden door de raad alsnog gewijzigd en/of ingetrokken?  
 
- https://zoek.officielebekendmakingen.nl/gmb-2016-138284.html (raadsbesluit d.d. 28 september 2016) 
- https://depot03.archiefweb.eu/archives/archiefweb/20171031132218/https:/www2.nijmegen.nl/mmbase/attachments/850673/gb08134.pdf (raadsbesluit d.d. 19 november 2008) 
- https://bagviewer.kadaster.nl/lvbag/bag-viewer/?searchQuery=0268300000000298&objectId=0268300000000298 
- https://bagviewer.kadaster.nl/lvbag/bag-viewer/?searchQuery=0268300000000298&objectId=0268300000000299 
- https://bagviewer.kadaster.nl/lvbag/bag-viewer/?searchQuery=0268300000000298&objectId=0268300000000300 
- https://lokaleregelgeving.overheid.nl/CVDR620066/1 (Verordening naamgeving en nummering (adressen) 2011)
","Omdat de gevraagde documenten niet zijn aangetroffen kan niet aan uw verzoek worden
voldaan.",Geen documenten,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.gm0268.2i.2024.19,Woo-verzoek Nieuwe Hezelpoort,2i,Woo-verzoek Nieuwe Hezelpoort,gm0268,gm0268,None,2024-02-29,2024-03-12,None,None,3,2024-03-29,2024-03-29,1,2024,"n de LV BAG is op op 24-01-2024 09:58:00 de Nieuwe Hezelpoort (openbare ruimde ID 0268300000001401) gewijzigd. Met een beroep op de Woo
verzoek ik u om toezending van de volgende documenten:
1) documentnummer D240075891 d.d. 24 januari 2024;
2) de gronden die hieraan ten grondslag liggen;
3) de wijze waarop dit openbaar gemaakt wordt.
- https://bagviewer.kadaster.nl/lvbag/bag-viewer/?
searchQuery=0268300000001401&objectId=0268300000001401&theme=BGT+Achtergrond&geometry.x=187223&geometry.","Het volgende document dat betrekking heeft op uw verzoek heb ik aangetroffen:
• Het document met documentnummer D240075891 d.d. 24 januari 2024.
Gemeente Nijmegen Pagina 2 van 2
Dit document wordt met deze beslissing openbaar gemaakt met uitzondering van de
weggelakte delen. Deze zien op namen van personen die niet uit hoofde van hun functie in
de openbaarheid optreden en op de handtekening van een persoon die wel uit hoofde van
de functie in de openbaarheid optreedt.",Deels openbaar,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 1}"
nl.gm0268.2i.2024.24,Woo verzoek communicatie NEC/Klokgroep,2i,Woo verzoek over communicatie tussen NEC en Klokgroep,gm0268,gm0268,ruimte en infrastructuur,2024-02-27,2024-03-20,0,None,2,2024-04-09,2024-04-09,1,2024,"Graag ontvang ik een kopie van alle communicatie
die er is geweest tussen gemeente en NEC/Klok
groep mbt de aankoop en/of verbouwing van het
goffertstadion in 2023.",De door u gevraagde informatie is op 6 maart van dit jaar openbaar gemaakt. De documenten zijn te vinden op https://nijmegen.bestuurlijkeinformatie.nl/Agenda/Index/dfb7b3db-3780-4438-a21e-39cc8eea348a#ba6c255f-c8e2-493b-b736-baf4a8b0f4d5,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.gm0268.2i.2024.25,Woo-verzoek Dijkstraat Lent,2i,Woo verzoek over de Dijkstraat in Lent,gm0268,gm0268,ruimte en infrastructuur,2024-03-18,2024-05-08,0,None,5,2024-04-09,2024-04-09,1,2024,"huisnummering en wegvakken staat:
straatnaambord (eenzijdig) bij Griftdijk Noord (ten noorden van Dijkstraat 12)
straatnaambord bij Margaretha van Mechelenweg (ten zuiden van Dijkstraat 4 en 6)
NWB Wegvakken (3x): Dijkstraat (tussen kruising en Griftdijk Noord)
NWB Wegvakken: Dijkstraat (tussen de huisnummer 1 en huisnummer 4 en 6)
NWB Wegvakken (3x): Dijkstraat (ten zuiden van huisnummer 6)
Bij hernoeming van 16 (bijna) gelijkluidende straatnamen heeft de gemeenteraad op 16 september 2009 geen besluit genomen over de Dijkstraat. Ook in de
raadsbesluiten d.d. 5 september 2012 en 8 maart 2017 wordt de Dijkstraat niet genoemd.
Een openbare ruimte is een door het bevoegde gemeentelijke orgaan als zodanig aangewezen en van een naam voorziene buitenruimte die binnen één
woonplaats is gelegen. Het gaat niet alleen om de naam, maar ook om de buitenruimte. De basisregistratie bevat in principe geen gegevens over openbare
ruimten die voor 1 juli 2009 zijn ingetrokken. Dat is niet het geval.
De gemeente dient het bij het benoemen van nieuwe openbare ruimten alsmede bij het wijzigen van bestaande openbare ruimten een voldoende gedetailleerde
omschrijving of grafische weergave op te nemen die de ligging van de buitenruimte op enigerlei wijze aanwijst. De ligging is opgenomen in het brondocument.
Het college heeft op 6 december 2009, nummer 4.6, een schriftelijke verklaring ex artikel 45b Wet basisregistraties adressen en gebouwen vastgesteld. De
schriftelijke verklaring dient als brondocument voor de inschrijving van openbare ruimten. Zonder vaststelling bij het formaliseren is niet duidelijk waar de
buitenruimte ligt. Dat is ook niet in overeenstemming met artikel 1, aanhef en onder n, van de Wet basisregistraties adressen en gebouwen.
Er is geen gebruik gemaakt van het raadsbesluit Elst d.d. 8 november 1935 en/of besluit B&W Elst d.d. 6 juli 1982. Het lichten van de besluiten vergde kennelijk
onevenredig veel inspanning. Vanaf 1931 staat de weg op de kaarten van de Bonnebladen en de TOP25. De naam De Dijkstraat is vastgesteld op 8 november
1935 en op 6 juli 1982 door B&W gewijzigd in Dijkstraat (zonder lidwoord). Op de kaart uit 2011 staat de situatie sinds de inwerkingtreding van Wet
basisregistratie(s) adressen en gebouwen.
Op basis van de actuele versie bij de TOP25 en bij het wegvakken van het NWB is niet duidelijk waar de naam Dijkstraat en de bijbehorende huisnummering
liggen. Er kan niet worden volstaan met de mededing dat de raad de (gewijzigde) naam van openbare ruimte ID 0268300000000402 niet heeft vastgesteld.
Het is ook niet duidelijk aan welke kant de huisnummers liggen van Dijkstraat 1 Lent (1955), HWC Pieter Wiersma, Griftdijk 4 Lent (2016), Citadel College, Griftdijk
6 Lent (2021) en Dijkstraat 12 Lent (2023). Dit is door de Gemeente Nijmegen in 1890 voor het eerst ingevoerd. Zijn er geen documenten op grond waarvan de
oneven nummers aan de linkerkant liggen en de even nummers aan de rechterkant van de openbare ruimte?
- https:","Het Raadsbesluit gemeente Elst over De Dijkstraat van 8 november 1935 en Collegebesluit gemeente Elst over Dijkstraat van 6 juli 1982 zijn al openbaar. U kunt deze vinden in het Gelders Archief te Arnhem. De overige documenten worden openbaar gemaakt, met uitzondering van de daarin opgenomen persoonsgegevens.",Deels openbaar,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 3, 'v2': 3}"
nl.gm0268.2i.2024.29,Besluit op Woo-verzoek benzinestations Nijmegen,2i,Besluit op Woo-verzoek van 9 april 2024 inzake benzinestations en/of brandstofverkooppunten,gm0268,gm0268,ruimte en infrastructuur,2024-01-25,2024-04-09,0,None,5,2024-05-14,2024-05-14,1,2024,"Alle (concept-)contracten, en/of beschikkingen, en/of concessies en/of andere overeenkomsten dan wel afspraken (dan wel mondelinge afspraken) inclusief wijzigingen, addenda en verlengingen die ten grondslag liggen aan de relaties en/of samenwerkingen die u heeft met de verschillende benzinestations en/of brandstofverkooppunten en/of vergelijkbare aanbieders in uw gemeente.",Wij wijzen uw Woo-verzoek gedeeltelijk toe. Wij maken de gevraagde informatie gedeeltelijk openbaar.,Deels openbaar,1,Dossier na Woo/Wob-verzoek,41,"{'v1': 4, 'v2': 4}"
nl.gm0268.2i.2024.15,Besluit op Woo-verzoek van 12-01-2024 inzake Duijts Oud IJzer en Metalen,2i,Besluit op Woo-verzoek van 12-01-2024 inzake Duijts Oud IJzer en Metalen,gm0268,gm0268,natuur en milieu,2024-01-12,2024-02-02,0,None,16,2024-02-09,2024-02-09,1,2024,"1. Stukken die zien op de naleving van het Activiteitenbesluit milieubeheer, dus een
vergunning of Melding in het kader van het Activiteitenbesluit milieubeheer.
2. Correspondentie tussen gemeente Nijmegen en het bedrijf (C. Duijts) over de
vestiging ter plaatse.","Wij hebben besloten uw verzoek toe te wijzen. In een aantal documenten hebben wij persoonsgegevens van derden en van
ambtenaren onleesbaar gemaakt. Deze gegevens maken wij ter bescherming
van de persoonlijke levenssfeer van de personen die het betreft niet
openbaar.",Deels openbaar,1,Dossier na Woo/Wob-verzoek,52,"{'v1': 2, 'v2': 2}"
nl.gm0268.2i.2024.18,Woo-verzoek Uitrit toegangspoort Busserweg,2i,Woo verzoek over de uitrit toegangspoort Busserweg,gm0268,gm0268,ruimte en infrastructuur,2024-02-13,2024-03-08,0,None,19,2024-03-29,2024-03-29,1,2024,"Op 10 februari 2023 is namens burgemeester en wethouders besloten door het plaatsen van bord E1 (zone) een parkeerverbod in te stellen op de Busserweg (kenmerk D230154877). Over de uitrit van de toegangspoort heb ik geen besluit in het gemeenteblad aangetroffen. Op 13 november 2023 is een omgevingsvergunning (zaaknummer W.Z23.105505.01) verleend voor het aanleggen van een uitrit en bouwen van een toegangspoort (Burgemeester Daleslaan 52 Nijmegen). Op de plaats aan de Burgemeester Daleslaan is geen nieuwe poort aangelegd. Achter het hek staat wel een auto aan de Burgermeester Daleslaan. Deze kan nog alleen via de berm en het voetpad aan de Burgermeester Daleslaan worden bereikt. Begin 2024 is wel een uitrit aan de Busserweg aangelegd. De paaltjes langs de route die verband houden met parkeerverbod (Gemeenteblad 2023, 71533) zijn verwijderd en liggen nog in de berm. In het de publicatie over Burgemeester Daleslaan 52 Nijmegen (Gemeenteblad 2023, 481756) staat niets over de aanleg bij de Busserweg. Met een beroep op de Wet open overheid verzoek ik u om informatie over uitrit aan de Busserweg en het voorkomen van het gebruik aan de berm en het voetpad aan de Burgermeester Daleslaan. Op welke wijze had ik als burger hiervan kennis kunnen nemen? - https://zoek.officielebekendmakingen.nl/gmb-2023-71533.html (Datum publicatie 20-02-2023 09:00) - https://zoek.officielebekendmakingen.nl/gmb-2023-481756.html (Datum publicatie 13-11-2023 09:00)","Uw verzoek wordt toegekend voor wat betreft de stukken met betrekking tot omgevingsvergunning uitrit Busserweg. Stukken met betrekking tot gebruik berm en voetpad Burgemeester Daleslaan hebben we niet aangetroffen. Mogelijk doelt u op de berm aan de zijde van de Busserweg. Daarvoor hebben we wel informatie aangetroffen. De beschikbare informatie zenden wij als bijlage bij deze brief mee.
De documenten worden door ons openbaar gemaakt, met uitzondering van de daarin opgenomen persoonsgegevens. Het gaat dan om gegevens die herleidbaar zijn tot een persoon, zoals namen, initialen, adressen, telefoonnummers, e-mailadressen en handtekeningen. De openbaarmaking van deze gegevens maakt een inbreuk op de persoonlijke levenssfeer van de betrokkenen. Ik weeg het belang van de eerbiediging van de persoonlijke levenssfeer zwaarder dan het belang van openbaarmaking.",Deels openbaar,1,Dossier na Woo/Wob-verzoek,96,"{'v1': 4, 'v2': 4}"
nl.gm0268.2i.2024.2,Besluit op Woo-verzoek van 14-12-2023 over de vaststelling van geometrie,2i,Besluit op Woo-verzoek van 25-11-2023 over de vaststelling van geometrie door medewerkers van PIF.,gm0268,gm0268,recht,2023-12-14,2024-01-11,0,None,2,2024-01-19,2024-01-19,1,2024,Documenten die betrekking hebben op het recht van een medewerker PIF om te bepalen welke onderdelen van een ‘weg’ tot de geometrie van de openbare ruimte weg behoren.,Omdat de gevraagde documenten niet zijn aangetroffen kan niet aan uw verzoek worden voldaan.,Geen documenten,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.gm0268.2i.2024.22,Woo verzoek Leegstandslijst,2i,Woo verzoek leegstandslijst,gm0268,gm0268,ruimte en infrastructuur,2024-03-06,2024-04-18,0,None,3,2024-04-09,2024-04-09,1,2024,"Ik ben op zoek naar een lijst of overzicht van
leegstande panden, kavels en/of objecten die in
eigendom zijn van de gemeente Nijmegen.",wij wijzen uw Woo-verzoek toe.,Openbaar,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.gm0268.2i.2024.9,Notulen december werkgroep straatnaamgeving,2i,Notulen werkgroep straatnaamgeving december 2023,gm0268,gm0268,ruimte en infrastructuur,2023-12-25,2024-01-22,0,None,5,2024-02-02,2024-02-02,1,2024,"1. notulen van de ambtelijke werkgroep straatnaamgeving (na 14 november 2023); 2. idem, onderliggende stukken die in deze notulen staan vermeld; 3. gegevens over de procedure inzake de ambtelijke werkgroep straatnaamgeving.","De door u verzochte documenten worden openbaar gemaakt, met uitzondering van de daarin opgenomen persoonsgegevens.",None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.gm0268.2i.2024.1,"Besluit op Woo-verzoek van 29-11-2023 over het Vredenburgplein, de Industrieweg, Marialaan, Voorstadslaan en Waterstaat",2i,"Besluit op Woo-verzoek van 25-11-2023 over het Vredenburgplein, de Industrieweg, Marialaan, Voorstadslaan en Waterstaat",gm0268,gm0268,ruimte en infrastructuur,2023-11-29,2024-01-09,1,None,2,2024-01-19,2024-01-19,1,2024,"1. Op de tekening met nummer 581231 (versie 07-08-2023) is niet duidelijk waar de zwarte en grijze delen liggen. In welke openbare ruimte liggen de (brom-)fiets- en voetpaden?
2. Is het de bedoeling dat de noord- en zuidkant van de Industrieweg (nummers 2 t/m 44 en nummer 5 t/m 75) geen deel meer uitmaken van openbare ruimte ID 0268300000001186?
3. Hoe zit het met openbare ruimte ID 0268300000000023 met naam van Heemstraweg? Tot 1 januari 1981 lag dit gedeelte in de gemeente Beuningen. De naam is na 01-09-1953 niet meer gewijzigd.
4. Welke gegevens worden door het Nationaal Wegenbestand (NWB) verwerkt en op grond van welke informatie?
5. Zijn mijn brieven d.d. 21 september 2023 en 3 november 2023 bij agendapunt 4.8 niet bekeken? Hoe vaak moet ik een brief aan de gemeenteraad sturen voordat ik een antwoord krijg?","Ten aanzien van de vragen met nummers 2 t/m 5 zijn geen stukken aangetroffen. De Woo verplicht het bestuur niet om documenten te maken of informatie bijeen te brengen in een nieuw document. De Woo geeft slechts recht op informatie voor zover die is neergelegd in documenten en verplicht niet tot het opstellen van documenten.

Met betrekking tot vraag nummer 1 zijn geen andere documenten aangetroffen dan de tekening waar u in uw vraag naar verwijst.

Omdat de gevraagde documenten niet zijn aangetroffen kan niet aan uw verzoek worden voldaan.",Geen documenten,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.gm0268.2i.2024.12,Besluit op Woo-verzoek van 15-12-2023 over NEC/Klokgroep,2i,Besluit op Woo-verzoek van 15-12-2023 over communicatie tussen de gemeente en NEC/Klokgroep met betrekking tot aankoop en verbouwing van het stadion.,gm0268,gm0268,organisatie en bedrijfsvoering,2023-12-15,2024-01-26,1,None,50,2024-02-02,2024-02-02,1,2024,Alle communicatie tussen gemeente (ambtenaren en college) en NEC/klokgroep mbt de aankoop en verbouwing van het stadion. Meer specifiek: alle informatie betreffende de bijeenkomsten die hieronder zijn beschreven.,Wij maken de gevraagde informatie openbaar met uitzondering van de persoonsgegevens.,Deels openbaar,1,Dossier na Woo/Wob-verzoek,638,"{'v1': 3, 'v2': 3}"
nl.gm0268.2i.2024.23,Woo verzoek standplaatsvergunning Koningsdag 2022,2i,Woo verzoek over een standplaatsvergunning Koningsdag 2022,gm0268,gm0268,economie,2024-02-21,2024-03-18,0,None,3,2024-04-09,2024-04-09,1,2024,betreft standplaats vergunning uitgereikt voor Koningsdag 2022 Goffertpark,"Wij kennen uw verzoek toe. Dit betekent dat u de gevraagde stukken ontvangt. De hierin
opgenomen persoonsgegevens zijn geanonimiseerd. U vindt de stukken in de bijlage.
Hieronder licht ik mijn beslissing toe.",Deels openbaar,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 2, 'v2': 2}"
nl.gm0268.2i.2024.27,Woo verzoek alcoholvergunning Phocas,2i,Woo verzoek alcoholvergunning NSRV Phocas,gm0268,gm0268,openbare orde en veiligheid,2024-03-22,2024-04-05,0,None,3,2024-04-12,2024-04-12,1,2024,"Graag zou ik het besluit met zaaknummer Z23.007055 opvragen, inzake de alcoholvergunning van Phocas","Wij kennen uw verzoek toe. Dit betekent dat u de gevraagde stukken ontvangt. De hierin
opgenomen persoonsgegevens zijn geanonimiseerd. U vindt de stukken in de bijlage.
Hieronder lichten wij onze beslissing toe",Deels openbaar,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.gm0268.2i.2024.3,Besluit op Woo-verzoek van 22-12-2023 over de spelling van de Heideparkseweg,2i,Besluit op Woo-verzoek van 22-12-2023 over de spelling van de Heideparkseweg,gm0268,gm0268,ruimte en infrastructuur,2023-12-22,2024-01-10,0,None,3,2024-01-19,2024-01-19,1,2024,"Documenten over de spelling van de naam van de openbare ruimte “Heideparkseweg” verband houdende met het Nationaal Wegenbestand (NWB).
Kopieën die betrekking hebben op de gegevens in de BAG, het
raadsbesluit d.d. 9 juli 1924 (No. 138. Heideparkscheweg) en de kaart bij
dit raadsbesluit met de ligging van de openbare ruimte (geometrie). En documenten die betrekking hebben op de vraag welke informatie aan een ander bestuursorgaan is verstrekt.",Het aangetroffen document de mailwisseling “FW: Woo-verzoek - Heideparkseweg en Vredenburgplein” wordt gedeeltelijk openbaar gemaakt. Het is bij deze beslissing gevoegd.,Deels openbaar,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 3, 'v2': 3}"
nl.gm0268.2i.2024.5,Besluit op Woo-verzoek van 15-12-2023 over de plaatsing van zitbanken aan het Koeweidepad,2i,Besluit op Woo-verzoek van 15-12-2023 over de plaatsing van zitbanken aan het Koeweidepad,gm0268,gm0268,ruimte en infrastructuur,2023-12-15,2024-01-12,0,None,2,2024-01-19,2024-01-19,1,2024,None,None,Geen documenten,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.gm0268.2i.2024.7,Besluit op Woo-verzoek van 04-01-2024 over afsluiting Weurtseweg,2i,Besluit op Woo-verzoek van 04-01-2024 over de afsluiting van de Weurtseweg,gm0268,gm0268,ruimte en infrastructuur,2024-01-04,2024-01-16,0,None,2,2024-01-23,2024-01-23,1,2024,Afsluiting Weurtseweg. Wie is hiervoor verantwoordelijk en op welke wijze is dit openbaar gemaakt.,Wij wijzen uw Woo-verzoek af. De gevraagde informatie is namelijk al openbaar.,Geen documenten,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
