dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0867.2k.2021.209,Besluit hogere grenswaarden Wet Geluidhinder ten behoeve van een omgevingsvergunning genaamd “Burgemeester Verwielstraat 33 te Waalwijk”,2k,"Het college van de gemeente Waalwijk heeft een omgevingsvergunning verleend om op de locatie Burgemeester Verwielstraat 33 te Waalwijk, een huisartsenpraktijk te verbouwen tot woonhuis.",https://zoek.officielebekendmakingen.nl/gmb-2021-326006,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-09-22,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.21,Aanvraag vergunning het wijzigen van gebruik van kantoor naar bedrijfsruimte aan de Van der Duinstraat 128 Sprang- Capelle,2k,"De gemeente Waalwijk heeft een aanvraag voor een omgevingsvergunning ontvangen. Op 14 juli 2021 is een aanvraag omgevingsvergunning ontvangen, waarbij de reguliere procedure van toepassing is, voor het wijzigen van gebruik van kantoor naar bedrijfsruimte op locatie Van der Duinstraat 128 Sprang-Capelle. De aanvraag is geregistreerd onder zaaknummer 2021-032589. De aanvraag betreft de volgende activiteit(en): Bouwen Waarom publiceert de gemeente Waalwijk dit bericht? Een omgevingsvergunning wordt bij de gemeente Waalwijk aangevraagd om toestemming te krijgen om iets te bouwen, verbouwen, slopen, kappen of aan te leggen. Met dit bericht laat de gemeente Waalwijk u weten dat er misschien iets verandert in uw omgeving. Dan kunt u op tijd reageren als u het hier niet mee eens bent.",https://zoek.officielebekendmakingen.nl/gmb-2021-225043,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-07-14,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.210,"Kennisgeving besluit omgevingsvergunning-2021-041173, Vredesplein 100, 5142RT Waalwijk",2k,"Betreft: beschikking op aanvraag op locatie Vredesplein 100, 5142RT Waalwijk",https://zoek.officielebekendmakingen.nl/gmb-2021-326034,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-09-22,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.211,"Kennisgeving besluit omgevingsvergunning-2021-039292, Spuiweg 16, 5145NE Waalwijk",2k,"Betreft: beschikking op aanvraag op locatie Spuiweg 16, 5145NE Waalwijk",https://zoek.officielebekendmakingen.nl/gmb-2021-327099,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-09-22,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.212,"Kennisgeving ontvangst Omgevingsvergunning, Grotestraat 54, 5141HB Waalwijk",2k,"Betreft: aanvraag op locatie Grotestraat 54, 5141HB Waalwijk",https://zoek.officielebekendmakingen.nl/gmb-2021-336839,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-09-29,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.213,"Kennisgeving ontvangst Omgevingsvergunning, Azaleahof 15 t/m 25, 5143AP Waalwijk",2k,"Betreft: aanvraag op locatie Azaleahof 15 t/m 25 (oneven), 5143AP Waalwijk",https://zoek.officielebekendmakingen.nl/gmb-2021-336842,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-09-29,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.214,"Kennisgeving besluit omgevingsvergunning-2021-027308, Prof. Nolenslaan 55, 5142AE Waalwijk",2k,"Betreft: beschikking op aanvraag op locatie Prof. Nolenslaan 55, 5142AE Waalwijk",https://zoek.officielebekendmakingen.nl/gmb-2021-336845,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-09-29,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.215,"Kennisgeving besluit omzettingsvergunning-2021-029265, Prof. Nolenslaan 55, 5142AE Waalwijk",2k,"Betreft: beschikking op aanvraag op locatie Prof. Nolenslaan 55, 5142AE Waalwijk",https://zoek.officielebekendmakingen.nl/gmb-2021-336860,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2021-09-29,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.216,"Kennisgeving aanvraag ingetrokken omgevingsvergunning-2021-034401, Laageinde 7, 5142EE Waalwijk",2k,"Betreft: aanvraag op locatie Laageinde 7, 5142EE Waalwijk",https://zoek.officielebekendmakingen.nl/gmb-2021-336875,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-09-29,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.217,"Kennisgeving besluit omgevingsvergunning-2021-037586, Abraham Bloemaertstraat 10, 5143JA Waalwijk",2k,"Betreft: beschikking op aanvraag op locatie Abraham Bloemaertstraat 10, 5143JA Waalwijk",https://zoek.officielebekendmakingen.nl/gmb-2021-336884,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-09-29,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.218,"Kennisgeving ontvangst Omgevingsvergunning, Vier Heultjes 716 Sprang-Capelle",2k,Betreft: aanvraag op locatie vier heultjes 716 Sprang-Capelle,https://zoek.officielebekendmakingen.nl/gmb-2021-336895,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-09-29,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.219,"Kennisgeving besluit omgevingsvergunning-2021-041913, Pakketweg 1-3 Waalwijk",2k,Betreft: beschikking op aanvraag op locatie Pakketweg 1-3 Waalwijk,https://zoek.officielebekendmakingen.nl/gmb-2021-336898,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-09-29,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.22,Besluit voor het intrekken en vaststellen van nummeraanduidingen op locatie Industrieweg 90d t/m 90w Waalwijk,2k,De gemeente Waalwijk heeft op 9 juli 2021 een besluit genomen op de aanvraag met zaaknummer 2021-034809 voor het vaststellen van een extra huisnummer op locatie Industrieweg 90t te Waalwijk waarbij de nummeraanduiding 90t is ingetrokken en de nummeraanduidingen 90v en 90w zijn vastgesteld.,https://zoek.officielebekendmakingen.nl/gmb-2021-225667,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-07-14,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.220,"Kennisgeving besluit omgevingsvergunning-2021-025119, Mannenbeemdweg 2, 5145PL Waalwijk",2k,"Betreft: beschikking op aanvraag op locatie Mannenbeemdweg 2, 5145PL Waalwijk",https://zoek.officielebekendmakingen.nl/gmb-2021-336900,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-09-29,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.222,"Kennisgeving termijnverlenging -2021-041529, Prof. Asserweg 6, 5144NC Waalwijk",2k,"Betreft: beschikking verlenging beslistermijn op locatie Prof. Asserweg 6, 5144NC Waalwijk",https://zoek.officielebekendmakingen.nl/gmb-2021-336912,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-09-29,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.223,"Kennisgeving besluit omgevingsvergunning-2021-041244, Meyerijplein 3, 5144CK Waalwijk",2k,"Betreft: beschikking op aanvraag op locatie Meyerijplein 3, 5144CK Waalwijk",https://zoek.officielebekendmakingen.nl/gmb-2021-336916,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-09-29,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.224,"Kennisgeving besluit omgevingsvergunning-2021-040433, Industrieweg 4, 5165NH Waspik",2k,"Betreft: beschikking op aanvraag op locatie Industrieweg 4, 5165NH Waspik",https://zoek.officielebekendmakingen.nl/gmb-2021-336923,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-09-29,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.225,"Kennisgeving besluit omgevingsvergunning-2021-037506, Grotestraat 38b, 5141HA Waalwijk",2k,"Betreft: beschikking op aanvraag op locatie Grotestraat 38b, 5141HA Waalwijk",https://zoek.officielebekendmakingen.nl/gmb-2021-346811,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-10-06,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.226,"Kennisgeving ontvangst Omgevingsvergunning, Mede, Geerde en Erve - Waalwijk",2k,"Betreft: aanvraag op locatie Mede, Geerde en Erve - Waalwijk",https://zoek.officielebekendmakingen.nl/gmb-2021-346813,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-10-06,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.227,"Kennisgeving termijnverlenging aanvraag om omgevingsvergunning-2021-037412, Heistraat 181, 5161GD Sprang-Capelle",2k,"Betreft: beschikking verlenging beslistermijn op locatie Heistraat 181, 5161GD Sprang-Capelle",https://zoek.officielebekendmakingen.nl/gmb-2021-346817,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-10-06,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.228,"Kennisgeving aanvraag ingetrokken omgevingsvergunning-2021-024911, Drunenseweg H 184 Waalwijk",2k,Betreft: aanvraag op locatie Drunenseweg H 184 Waalwijk,https://zoek.officielebekendmakingen.nl/gmb-2021-346823,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-10-06,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.229,"Kennisgeving ontvangst Omgevingsvergunning, Jacob Marisstraat (nabij Mesdaglaan 22) te Sprang-Capelle",2k,Betreft: aanvraag op locatie Jacob Marisstraat (nabij Mesdaglaan 22) Sprang-Capelle,https://zoek.officielebekendmakingen.nl/gmb-2021-346824,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-10-06,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.23,Aanvraag vergunning kappen van 1 boom aan de Winterdijk sectie G perceel 1531 Waalwijk,2k,"De gemeente Waalwijk heeft een aanvraag voor een omgevingsvergunning ontvangen. Op 17 juni 2021 is een aanvraag omgevingsvergunning ontvangen, waarbij de reguliere procedure van toepassing is, voor het kappen van 1 boom op locatie Winterdijk sectie G perceel 1531 Waalwijk. De aanvraag is geregistreerd onder zaaknummer 2021-032950. De aanvraag betreft de volgende activiteit(en): kap Waarom publiceert de gemeente Waalwijk dit bericht? Een omgevingsvergunning wordt bij de gemeente Waalwijk aangevraagd om toestemming te krijgen om iets te bouwen, verbouwen, slopen, kappen of aan te leggen. Met dit bericht laat de gemeente Waalwijk u weten dat er misschien iets verandert in uw omgeving. Dan kunt u op tijd reageren als u het hier niet mee eens bent.",https://zoek.officielebekendmakingen.nl/gmb-2021-228122,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-07-14,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.230,"Kennisgeving termijnverlenging aanvraag om omgevingsvergunning-2021-039551, Besoyensestraat 17, 5141AE Waalwijk",2k,"Betreft: beschikking verlenging beslistermijn op locatie Besoyensestraat 17, 5141AE Waalwijk",https://zoek.officielebekendmakingen.nl/gmb-2021-346829,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-10-06,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.231,"Kennisgeving ontvangst Omgevingsvergunning, WPK01 O 1225 (Waesgeerd-West) kavel 11 Waspik",2k,Betreft: aanvraag op locatie WPK01 O 1225 (Waesgeerd-West) kavel 11 Waspik,https://zoek.officielebekendmakingen.nl/gmb-2021-346835,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-10-06,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.232,"Kennisgeving ontvangst Omgevingsvergunning, Valkenvoortweg 20, 5145PM Waalwijk",2k,"Betreft: aanvraag op locatie Valkenvoortweg 20, 5145PM Waalwijk",https://zoek.officielebekendmakingen.nl/gmb-2021-346841,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-10-06,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.233,"Kennisgeving ontvangst Omgevingsvergunning, Stationsstraat 107, 5141GD Waalwijk",2k,"Betreft: aanvraag op locatie Stationsstraat 107, 5141GD Waalwijk",https://zoek.officielebekendmakingen.nl/gmb-2021-346847,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-10-06,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.234,"Kennisgeving termijnverlenging omgevingsvergunning-2021-043559, Pustraat 83a Waalwijk",2k,Betreft: beschikking verlenging beslistermijn op locatie Pustraat 83a Waalwijk,https://zoek.officielebekendmakingen.nl/gmb-2021-346852,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2021-10-06,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.235,"Kennisgeving termijnverlenging - 2021-038905, Nieuwevaart 34, 5161AR Sprang-Capelle",2k,"Betreft: beschikking op locatie Nieuwevaart 34, 5161AR Sprang-Capelle",https://zoek.officielebekendmakingen.nl/gmb-2021-346858,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-10-06,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.236,"Kennisgeving besluit buiten behandelingstelling aanvraag-2021-028192, Victoriestraat 33, 5142RG Waalwijk",2k,"Betreft: beschikking buiten behandeling laten op locatie Victoriestraat 33, 5142RG Waalwijk",https://zoek.officielebekendmakingen.nl/gmb-2021-346861,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-10-06,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.237,"Kennisgeving melding activiteitenbesluit-2021-047425, Spuiweg 16, 5145NE Waalwijk",2k,"Betreft: melding op locatie Spuiweg 16, 5145NE Waalwijk",https://zoek.officielebekendmakingen.nl/gmb-2021-346870,gm0867,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-12,2021-10-06,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.238,"Kennisgeving ontvangst Omgevingsvergunning, Koolmees 11, 5161SW Sprang-Capelle",2k,"Betreft: aanvraag op locatie Koolmees 11, 5161SW Sprang-Capelle",https://zoek.officielebekendmakingen.nl/gmb-2021-346875,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-10-06,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.239,"Kennisgeving besluit nummerbesluit-2021-046980, Kerkstraat 39M Waspik",2k,Betreft: beschikking op aanvraag op locatie Kerkstraat 39M Waspik,https://zoek.officielebekendmakingen.nl/gmb-2021-346881,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-10-06,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.24,Aanvraag vergunning het bouwen van een bedrijfspand aan de Spuiweg 19 a Waalwijk,2k,"De gemeente Waalwijk heeft een aanvraag voor een omgevingsvergunning ontvangen. Op 18 juni 2021 is een aanvraag omgevingsvergunning ontvangen, waarbij de reguliere procedure van toepassing is, voor het bouwen van een bedrijfspand op locatie Spuiweg 19 a Waalwijk. De aanvraag is geregistreerd onder zaaknummer 2021-033184. De aanvraag betreft de volgende activiteit(en): bouw Waarom publiceert de gemeente Waalwijk dit bericht? Een omgevingsvergunning wordt bij de gemeente Waalwijk aangevraagd om toestemming te krijgen om iets te bouwen, verbouwen, slopen, kappen of aan te leggen. Met dit bericht laat de gemeente Waalwijk u weten dat er misschien iets verandert in uw omgeving. Dan kunt u op tijd reageren als u het hier niet mee eens bent.",https://zoek.officielebekendmakingen.nl/gmb-2021-228271,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-07-14,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.240,"Kennisgeving Evenementenvergunning, art. 2.25 en art. 4.6 (2021-042641), stadstuin aan de Hooisteeg en rondom de Winterdijk in Waalwijk",2k,"De burgemeester en Het College van Waalwijk hebben een Evenementenvergunning verleend voor het organiseren van het evenement Samen Doen, Samen Groen op zaterdag 9 oktober 2021 van 09.00 tot 19.00 uur op het grasveld in de Stadstuin, op de Winterdijk en rondom het gemeentehuis in Waalwijk. Deze vergunning is bij ons geregistreerd onder nummer 2021-042641. Dit besluit is bekendgemaakt op 4 oktober 2021.",https://zoek.officielebekendmakingen.nl/gmb-2021-347961,gm0867,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-14,2021-10-06,1,2021,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.241,"Kennisgeving Ontheffing  exploitatievergunning (2021-020430), Elzenweg 5 in Waalwijk",2k,"De burgemeester  van Waalwijk heeft een ontheffing exploitatievergunning verleend voor het horecabedrijf, gelegen op de locatie Elzenweg 5 in Waalwijk. Deze vergunning is bij ons geregistreerd onder nummer 2021-020430. Dit besluit is bekendgemaakt op 28 september 2021.",https://zoek.officielebekendmakingen.nl/gmb-2021-347965,gm0867,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-14,2021-10-06,1,2021,1,exploitatievergunning,c_11b611a02,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.242,"Kennisgeving Evenementenvergunning, art. 2.25  (2021-049419), Valkenvoortweg 31 Waalwijk",2k,"De burgemeester  van Waalwijk heeft een Evenementenvergunning verleend voor het organiseren van het evenement Maishakseldag op zondag 10 oktober 2021 van 10.00 tot 19.00 uur op het weiland Waleuk,, gelegen aan het adres Valkenvoortweg 31 in Waalwijk. Deze vergunning is bij ons geregistreerd onder nummer 2021-049419. Dit besluit is bekendgemaakt op 30 september 2021.",https://zoek.officielebekendmakingen.nl/gmb-2021-347969,gm0867,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-15,2021-10-06,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.243,"Kennisgeving  Ontheffing, art. 35 Alcoholwet (2021-051159), Valkenvoortweg 31 in Waalwijk",2k,"De burgemeester van Waalwijk heeft ontheffing verleend voor het zonder vergunning mogen schenken van zwak-alcoholische drank tijdens het evenement Maishakseldag op zondag 10 oktober 2021, op het adres Valkenvoortweg 31 in Waalwijk.",https://zoek.officielebekendmakingen.nl/gmb-2021-347970,gm0867,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-12,2021-10-06,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.244,"Kennisgeving Alcoholwet vergunning (2021-020459), Elzenweg 5 in Waalwijk",2k,"De burgemeester  van Waalwijk heeft een Alcoholwet vergunning verleend voor het uitoefenen van een horecabedrijf, gelegen op de locatie Elzenweg 5 in Waalwijk. Deze vergunning is bij ons geregistreerd onder nummer 2021-020459. Dit besluit is bekendgemaakt op 28 september 2021.",https://zoek.officielebekendmakingen.nl/gmb-2021-347971,gm0867,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-14,2021-10-06,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.245,"Kennisgeving Evenementenvergunning, art. 2.25 en art. 4.6 APV (2021-045665), Schoolstraat 19 Waspik",2k,"De burgemeester heeft een Evenementenvergunning verleend voor het organiseren van het evenement Lopen 4Den Bolder op vrijdag 19 oktober 2021 van 12.30 tot 17.00 uur en op zaterdag 30 oktober 2021 van 08.30 uur tot 18.00 uur 2021 met start en finish bij S.C.C. Den Bolder, gelegen aan het adres Schoolstraat 19 in Waspik. Deze vergunning is bij ons geregistreerd onder nummer 2021-045665. Tevens heeft het college ontheffing verleend voor muziekgeluid. Dit besluit is bekendgemaakt op 4 Oktober 2021.",https://zoek.officielebekendmakingen.nl/gmb-2021-354569,gm0867,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-12,2021-10-13,1,2021,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.246,"Kennisgeving Evenementenvergunning, art. 2.25 en art. 4.6 APV (2021-044250), Vredesplein 12 Waalwijk",2k,"De burgemeester heeft een evenementenvergunning verleend voor het organiseren van het evenement De Kantelaar van 2 tot en met 11 november 2021, de voorstellingen worden verzorgt op 4, 5, 8, 9 en 10 november 2021 van 10.00 uur  tot 11.00 uur en van 13.30 uur tot 14.30 uur. Op het plein voor theater De Leest, gelegen aan het adres Vredesplein 12 in Waalwijk. Deze vergunning is bij ons geregistreerd onder nummer 2021-044250. Tevens heeft het college ontheffing verleend voor muziekgeluid. Dit besluit is bekendgemaakt op 6 Oktober 2021.",https://zoek.officielebekendmakingen.nl/gmb-2021-354602,gm0867,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-14,2021-10-13,1,2021,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.247,Kennisgeving  Loterijvergunning art. 3 van de Wet op de kansspelen (2021-051872) V.V. S.V. Capelle,2k,"De burgemeester en het college van Waalwijk hebben een Loterijvergunning verleend voor het verkopen van loten voor de jeugdafdeling van Voetbalvereniging S.V. Capelle, gelegen aan de Juffrouwsteeg 3 in Sprang-Capelle. De prijsbepaling is op 26 november 2021. Deze vergunning is bij ons geregistreerd onder nummer 2021-051872. Dit besluit is bekendgemaakt op 6 Oktober 2021.",https://zoek.officielebekendmakingen.nl/gmb-2021-354618,gm0867,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-13,2021-10-13,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.248,"Kennisgeving Evenementenvergunning, art. 2.25 en art. 4.6 APV (2021-048756), weiland aan de Dullaertweg rechtsachter Heistraat 112 in Sprang-Capelle",2k,"De burgemeester heeft een Evenementenvergunning verleend voor het organiseren van het evenement Dulvert Spektakel op zaterdag 23 oktober 2021 van 20.00 uur tot 00.00 uur, op het weiland aan de Dullaertweg, rechtsachter Heistraat 112 in Sprang-Capelle. Tevens heeft het college ontheffing verleend voor muziekgeluid. Deze vergunning is bij ons geregistreerd onder nummer 2021-048756.  Dit besluit is bekendgemaakt op 5 Oktober 2021.",https://zoek.officielebekendmakingen.nl/gmb-2021-355306,gm0867,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-14,2021-10-13,1,2021,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.249,"Kennisgeving  Ontheffing, art. 35 Alcoholwet (2021-049263), weiland aan de Dullaertweg rechtsachter Heistraat 112 in Sprang-Capelle",2k,"De burgemeester van Waalwijk heeft ontheffing verleend voor het zonder vergunning mogen schenken van zwak-alcoholische drank tijdens het evenement Dulvert Spektakel op zaterdag 23 oktober 2021, op het weiland aan de Dullaertweg rechtsachter de Heistraat 112 in Sprang-Capelle. Deze ontheffing is bij ons geregistreerd onder nummer 2021-049263. Dit besluit is bekendgemaakt op 5 oktober 2021.",https://zoek.officielebekendmakingen.nl/gmb-2021-355307,gm0867,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-13,2021-10-13,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.25,Aanvraag vergunning kappen van 10 dennen en 2 populieren i.v.m. aanleg persleiding Hertog Janstraat sectie G perceel 1161 Waalwijk,2k,"De gemeente Waalwijk heeft een aanvraag voor een omgevingsvergunning ontvangen. Op 6 juli 2021 is een aanvraag omgevingsvergunning ontvangen, waarbij de reguliere procedure van toepassing is, voor het kappen van 10 dennen en 2 populieren aan de Hertog Janstraat sectie G perceel 1161 Waalwijk. De aanvraag is geregistreerd onder zaaknummer 2021-036638. De aanvraag betreft de volgende activiteit(en): kap Waarom publiceert de gemeente Waalwijk dit bericht? Een omgevingsvergunning wordt bij de gemeente Waalwijk aangevraagd om toestemming te krijgen om iets te bouwen, verbouwen, slopen, kappen of aan te leggen. Met dit bericht laat de gemeente Waalwijk u weten dat er misschien iets verandert in uw omgeving. Dan kunt u op tijd reageren als u het hier niet mee eens bent.",https://zoek.officielebekendmakingen.nl/gmb-2021-228312,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-07-14,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
