dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.ws0652.2k.2023.1235,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van de Groeneweg 10 te Klundert.,2k,Aanvraag ontvangen op 20 juni 2023 met registratienummer 0652657304 voor het verlengen van een (weg)duiker in een a-water/b-water ten behoeve van het verbreden van de openbare weg in beschermingszone A van de compartimenteringskering DWK00568 (S41 - Tonse Dijk) ter hoogte van Groeneweg 10 te Klundert.,https://zoek.officielebekendmakingen.nl/wsb-2023-7758,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-06-28,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1236,Watervergunning van waterschap Brabantse Delta voor waterhuishoudkundige werkzaamheden ter hoogte van Hazeldonkse Zandweg 109 te Zevenbergen.,2k,"Besluitnummer 654880 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 26 juni 2023 voor het aanleggen, hebben en onderhouden van 57 zonnepanelen op een constructie van grondverdringende palen deels in beschermingszone A en het profiel van vrije ruimte van de regionale waterkering; aanleggen, hebben en onderhouden van een stroomkabel (ten behoeve van de zonnepanelen); ter hoogte van Hazeldonkse Zandweg 109 te Zevenbergen.",https://zoek.officielebekendmakingen.nl/wsb-2023-7759,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,4,2023-11-14,2023-06-28,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,14,"{'v1': 2, 'v2': 1}"
nl.ws0652.2k.2023.1237,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van de Vlietdijk 6 te Dinteloord.,2k,"Aanvraag ontvangen op 20 juni 2023 met registratienummer 0652657313 voor het aanleggen van een middenspanningskabel tussen Vlietdijk 6 en Vlietdijk 3 te Dinteloord, in het waterstaatswerk en het profiel van vrije ruimte van de regionale waterkering DWK00866 (B77 – Vlietdijk), tweemaal door middel van een persing (met het intredepunt en uittredepunt in het waterstaatswerk) kruisend met de regionale waterkering, kruisend met de overige waterkering DWK00479 (k014) en kruisend met duikers in a-wateren.",https://zoek.officielebekendmakingen.nl/wsb-2023-7793,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-06-28,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1238,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van de Ulvenhoutselaan 123 te Breda.,2k,"Aanvraag ontvangen op 21 juni 2023 met registratienummer 0652657333 voor het vervangen van een hekwerk haaks op a-water, EVZ en KRW-lichaam Bavelsche Leij en daarbij aanbrengen van een gedeelte van het hekwerk 80 cm uitstekend over de Bavelsche Leij ter hoogte van Ulvenhoutselaan 123 te Breda in verband met beveiliging tegen betreden van het perceel.",https://zoek.officielebekendmakingen.nl/wsb-2023-7795,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-06-28,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1239,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van de Oude Rielsebaan te Tilburg.,2k,"Aanvraag ontvangen op 22 juni 2023 met registratienummer 0652657345 voor het dempen en verondiepen van b-wateren, graven van poelen en aanleggen van gronddammen ten behoeve van natuurontwikkeling bij de Kaaistoep gelegen in beschermd gebied ter hoogte van de Oude Rielsebaan te Tilburg.",https://zoek.officielebekendmakingen.nl/wsb-2023-7800,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-06-28,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1240,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van de Werftseweg-Velddonksedijk te Breda.,2k,"Aanvraag ontvangen op 26 juni 2023 met registratienummer 0652657904 voor het uitvoeren van waterhuishoudkundige werkzaamheden voor de realisatie van een Levensbos aan de Werftseweg - Velddonksedijk te Breda in de zonering van de regionale waterkering DWK00906 (4de Bergboezemdijk), nabij een rioolpersleiding, b-water en in de beschermingszone van een a-water.",https://zoek.officielebekendmakingen.nl/wsb-2023-7801,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-06-28,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1241,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van de Middenweg te Teteringen.,2k,Aanvraag ontvangen op 22 juni 2023 met registratienummer 0652657371 voor het aanbrengen van beschoeiing in een a-water ter hoogte van de Middenweg te Teteringen.,https://zoek.officielebekendmakingen.nl/wsb-2023-7802,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-06-28,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1242,Bekendmaking revisievergunning Waterwet Shell Nederland Chemie B.V.,2k,"Het dagelijks bestuur van ons waterschap maakt bekend dat het een revisievergunning heeft verleend aan Shell Nederland Chemie B.V., Chemieweg 25, 4782 SJ te Moerdijk, voor het brengen van water of stoffen via de afvalwaterpersleiding (awp) voor Westelijk Noord-Brabant op de rioolwaterzuiveringsinstallatie (rwzi) Bath, in beheer bij ons waterschap.",https://zoek.officielebekendmakingen.nl/wsb-2023-7922,ws0652,R0m4ndu,Natuur en milieu | Organisatie en beleid,17,2023-11-14,2023-06-30,1,2023,1,andere vergunning,c_11b611a05,Beschikking,941,"{'v1': 2, 'v2': 2}"
nl.ws0652.2k.2023.1243,Watervergunning van waterschap Brabantse Delta voor waterhuishoudkundige werkzaamheden ter hoogte van de Koesteeg in Sprang-Capelle.,2k,"Besluitnummer 657898 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 29 juni 2023 voor het aanleggen, hebben en onderhouden van twee dammen met duiker ten behoeve van de aanleg van faunatunnels, beiden gelegen in de categorie B-watergangen parallel aan de Koesteeg te Sprang-Capelle in de gemeente Waalwijk.",https://zoek.officielebekendmakingen.nl/wsb-2023-7960,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,5,2023-11-14,2023-07-03,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,11,"{'v1': 2, 'v2': 2}"
nl.ws0652.2k.2023.1244,Watervergunning van waterschap Brabantse Delta voor waterhuishoudkundige werkzaamheden ter hoogte van de Standdaarbuitensedijk te Oud Gastel en de Havendijk te Oudenbosch.,2k,"Besluitnummer 647252 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 29 juni 2023 voor het vervangen, hebben en onderhouden van damwanden in a-water (OVK04423) Haven van Oudenbosch in de zonering en pvvr van de regionale waterkeringen DWK00659 (B93 – Standdaarbuitense dijk) en DWK00858 (B96a – Oudlandse dijk) ter hoogte van de Standdaarbuitensedijk te Oud Gastel en de Havendijk te Oudenbosch in, op of onder waterkeringen bij ons waterschap bekend als de Standdaarbuitense dijk en Oudlandse dijk in de gemeente Halderberge.",https://zoek.officielebekendmakingen.nl/wsb-2023-7981,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,7,2023-11-14,2023-07-03,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,246,"{'v1': 2, 'v2': 2}"
nl.ws0652.2k.2023.1245,Watervergunning van waterschap Brabantse Delta voor waterhuishoudkundige werkzaamheden ter hoogte van de spoorbrug over de vaarweg Mark en Dintel in Halderberge en Moerdijk.,2k,"Besluitnummer 650965 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 29 juni 2023 voor het uitvoeren van werkzaamheden boven vaarweg Mark en Dintel en a-water OVK07817 en het tijdelijk afmeren van een ponton in a-water OVK07817 ten behoeve van onderhoudswerkzaamheden aan de spoorbrug tussen 25 september en 18 oktober 2023; in de gemeenten Halderberge en Moerdijk.",https://zoek.officielebekendmakingen.nl/wsb-2023-8019,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,6,2023-11-14,2023-07-03,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,24,"{'v1': 2, 'v2': 2}"
nl.ws0652.2k.2023.1246,Watervergunning van waterschap Brabantse Delta voor waterhuishoudkundige werkzaamheden ter hoogte van de Kievitsbloem 1 te Bergen op Zoom.,2k,"Besluitnummer 657171 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 30 juni 2023 voor het aanleggen, hebben en onderhouden van een steiger in het talud en boven (toekomstig) a-water Augustakreek ter hoogte van Kievitsbloem 1 te Bergen op Zoom.",https://zoek.officielebekendmakingen.nl/wsb-2023-8039,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,5,2023-11-14,2023-07-04,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,11,"{'v1': 2, 'v2': 1}"
nl.ws0652.2k.2023.1247,Watervergunning van waterschap Brabantse Delta voor waterhuishoudkundige werkzaamheden ter hoogte van de Rivierkade 9b te Geertruidenberg.,2k,"Besluitnummer 657680 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 30 juni 2023 voor het aanleggen, hebben en onderhouden van een bedrijfsgebouw in beschermingszone B van de primaire waterkering ter hoogte van Rivierkade 9b te Geertruidenberg in, op of onder een waterkering bij ons waterschap bekend als de primaire waterkering DWK01304 (P30 - Dongedijk West) in de gemeente Geertruidenberg.",https://zoek.officielebekendmakingen.nl/wsb-2023-8040,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,5,2023-11-14,2023-07-04,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,11,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1248,"Bekendmaking revisievergunning Waterwet Shell Nederland Chemie B.V. (RECTIFICATIE BEKENDMAKING Waterschapsblad 2023, 7922 MBT DATUM INDIENEN BEROEP)",2k,"Het dagelijks bestuur van ons waterschap maakt bekend dat het een revisievergunning heeft verleend aan Shell Nederland Chemie B.V., Chemieweg 25, 4782 SJ te Moerdijk, voor het brengen van water of stoffen via de afvalwaterpersleiding (awp) voor Westelijk Noord-Brabant op de rioolwaterzuiveringsinstallatie (rwzi) Bath, in beheer bij ons waterschap.",https://zoek.officielebekendmakingen.nl/wsb-2023-8076,ws0652,R0m4ndu,Natuur en milieu | Organisatie en beleid,17,2023-11-14,2023-07-04,1,2023,1,andere vergunning,c_11b611a05,Beschikking,941,"{'v1': 2, 'v2': 2}"
nl.ws0652.2k.2023.1249,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van Buitendijk-Oost 4 te Klundert.,2k,Aanvraag ontvangen op 27 juni 2023 met registratienummer 0652659415 voor het aanbrengen / vervangen van zakbakens op bestaande leidingen van transportleidingen van Air Liquide in het leidingentrace van Buisleidingenstraat Nederland LSNed in de (zonering van de) primaire waterkering DWK00440-DWK00441 (P20 - Buitendijk van de Polder Kwistgelden) ter hoogte van Buitendijk-Oost 4 te Klundert.,https://zoek.officielebekendmakingen.nl/wsb-2023-8083,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-07-05,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1250,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van Professor Van der Hoevenstraat 5d te Klein Zundert.,2k,Aanvraag ontvangen op 28 juni 2023 met registratienummer 0652659424 voor het dempen van een b-water ter hoogte van Professor van der Hoevenstraat 5d te Klein Zundert ten behoeve van de bouw van een nieuwe woning.,https://zoek.officielebekendmakingen.nl/wsb-2023-8085,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-07-05,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1251,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van Lange Veertel 43 te 's-Gravenmoer.,2k,Aanvraag ontvangen op 27 juni 2023 met registratienummer 0652659419 voor het vervangen van de bestaande beschoeiing in een a-water ter hoogte van Lange Veertel 43 te 's Gravenmoer.,https://zoek.officielebekendmakingen.nl/wsb-2023-8087,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-07-05,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1252,Watervergunning van waterschap Brabantse Delta voor waterhuishoudkundige werkzaamheden ter hoogte van Nieuwe Fijnaartse Dijk in de gemeente Moerdijk.,2k,"Besluitnummer 364968 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 3 juli 2023 voor het plaatsen, hebben en onderhouden van een elektrakast en een handhole in het waterstaatswerk van de compartimenteringskering; aanleggen, hebben en onderhouden van een glasvezelkabel in het waterstaatswerk en beschermingszone A van de compartimenteringskering; aanleggen, hebben en onderhouden van een glasvezelkabel evenwijdig aan en kruisend met A-wateren OVK06999, OVK07000, OVK11947, OVK07002, OVK07005, OVK07020 tussen de Noordlangeweg en de 2e Kruisweg te Fijnaart; in, op of onder een compartimenteringswaterkering bij ons waterschap bekend als DWK00567 (S042 – Nieuwe Fijnaartse Dijk) in de gemeente Moerdijk.",https://zoek.officielebekendmakingen.nl/wsb-2023-8095,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,6,2023-11-14,2023-07-05,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,15,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1253,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van Hollandsedreef 14 te Wouwse Plantage.,2k,Aanvraag ontvangen op 29 juni 2023 met registratienummer 0652659428 voor het aanleggen van een dam met duiker met een diameter van 30 cm in een a-water ter hoogte van Hollandsedreef 14 te Wouwse Plantage ten behoeve van het oplossen van een dekkingsmanco van een gasleiding.,https://zoek.officielebekendmakingen.nl/wsb-2023-8107,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-07-05,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1254,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van Strijenlaan 55 en Amerweg 1 te Geertruidenberg.,2k,"Aanvraag ontvangen op 3 juli 2023 met registratienummer 0652659950 voor het aanleggen van een glasvezelkabel tussen Strijenlaan 55 en Amerweg 1 te Geertruidenberg, kruisend met de primaire waterkering DWK00197 (P29 - Centraledijk), kruisend met een a-water en evenwijdig aan een b-water.",https://zoek.officielebekendmakingen.nl/wsb-2023-8140,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-07-05,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1255,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van Industriestraat 19 te Dongen.,2k,Aanvraag ontvangen op 30 juni 2023 met registratienummer 0652659475 voor het lozen van condenswater op a-water en KRW-lichaam De Donge ter hoogte van Industriestraat 19 te Dongen.,https://zoek.officielebekendmakingen.nl/wsb-2023-8141,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-07-05,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1256,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van Sasdijk 18 te Dinteloord.,2k,"Aanvraag ontvangen op 29 juni 2023 met registratienummer 0652659936 voor het innemen van een ligplaats in de sluis Dintelsas in de zonering van de primaire waterkering DWK00187 (P9 - De Buitendijk van de Driebroederspolder, Drievriendenpolder, Kooi-, Karolinapolder) met de rondvaartboten 'Merijntje Gijzen' en 'Waterpoort' ter hoogte van Sasdijk 18 te Dinteloord.",https://zoek.officielebekendmakingen.nl/wsb-2023-8142,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-07-05,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1257,Watervergunning van waterschap Brabantse Delta voor waterhuishoudkundige werkzaamheden ter hoogte van de Sluizeweg en de Bergsepolder te Drimmelen.,2k,"Besluitnummer 658577 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 4 juli 2023 voor het verwijderen van de middenspanningskabel uit de binnenteen van het waterstaatswerk van de primaire waterkering DWK00246 (P27 - Standhazensedijk) en uit de beschermingszone van a-water tussen de Sluizeweg en de Amertak, het nieuw aanleggen van een middenspanningskabel in de binnenkruin van de primaire waterkering DWK00246 (P27 - Standhazensedijk) tussen de Sluizeweg en de Bergsepolder te Drimmelen.",https://zoek.officielebekendmakingen.nl/wsb-2023-8163,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,8,2023-11-14,2023-07-06,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,16,"{'v1': 2, 'v2': 2}"
nl.ws0652.2k.2023.1258,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van Kanaalstraat 1 te Oosterhout.,2k,"Aanvraag ontvangen op 27 juni 2023 met registratienummer 0652658413 voor het verwijderen van de middenspannigskabel in een waterstaatwerk van de primaire waterkering (DWK01376), aanleggen van middenspanningskabel overgangsmof in beschermingszone A van de primaire waterkering (DWK01376) en de trafostation buiten bedrijf stellen (wordt niet verwijderd) in een beschermingszone B van de primaire waterkering (DWK01376) ter hoogte van de Kanaalstraat 1 te Oosterhout.",https://zoek.officielebekendmakingen.nl/wsb-2023-8182,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-07-06,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1259,Watervergunning van waterschap Brabantse Delta voor waterhuishoudkundige werkzaamheden ter hoogte van Nederveenweg te Sprang-Capelle.,2k,Besluitnummer 658119 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 4 juli 2023 voor het dempen van een gedeelte van b-water OWL01801 gelegen in peilgebied ter hoogte van de Nederveenweg te Sprang-Capelle in de gemeente Waalwijk.,https://zoek.officielebekendmakingen.nl/wsb-2023-8210,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,4,2023-11-14,2023-07-06,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,9,"{'v1': 2, 'v2': 2}"
nl.ws0652.2k.2023.1260,"Rectificatie bekendmaking Waterschapsblad 2023, 7181",2k,"Met de publicatie van 15 juni 2023 (Waterschapsblad 2023, 7181) zijn het ontwerpbesluit met kenmerk (660330) betreffende maatwerkvoorschriften aan Maasoever Coldstore B.V. voor de inrichting aan de Industrieweg 3 te Waspik bekend gemaakt. Per abuis stond in deze bekendmaking niet opgenomen dat sprake was van een ontwerpbesluit waartegen een zienswijze in kon worden gediend. Derhalve is ervoor gekozen om het ontwerpbesluit nogmaals te publiceren.",https://zoek.officielebekendmakingen.nl/wsb-2023-8235,ws0652,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-14,2023-07-07,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1261,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van de Westelijke Randweg 2 te Klundert.,2k,Aanvraag ontvangen op 3 juli 2023 met registratienummer 0652659946 voor het aanleggen van een loze waterleiding kruisend met de primaire waterkering DWK00397 (P21 - Buitendijk rond Industrieterrein Moerdijk) in een reeds openliggende sleuf ter hoogte van Westelijke Randweg 2 te Klundert.,https://zoek.officielebekendmakingen.nl/wsb-2023-8272,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-07-07,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1262,Watervergunning van waterschap Brabantse Delta voor waterhuishoudkundige werkzaamheden ter hoogte van de Klundertseweg 32b te Zevenbergen.,2k,Besluitnummer 659388 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 6 juli 2023 voor het aanleggen van een dam met duiker in een a-water ten behoeve van de ontsluiting van een nieuw te bouwen woning ter hoogte van Klundertseweg 32b te Zevenbergen.,https://zoek.officielebekendmakingen.nl/wsb-2023-8273,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,5,2023-11-14,2023-07-07,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,11,"{'v1': 2, 'v2': 1}"
nl.ws0652.2k.2023.1263,Watervergunning van waterschap Brabantse Delta voor waterhuishoudkundige werkzaamheden ter hoogte van de Groenstraat en Noodstraat te Sprundel.,2k,"Besluitnummer 660704 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 6 juli 2023 voor het verlengen, hebben en onderhouden van een bestaande dam met duiker in een B-water OWL25467 en het plaatsen van een nieuw station op deze dam ter hoogte van Groenstraat en Noodstraat te Sprundel.",https://zoek.officielebekendmakingen.nl/wsb-2023-8286,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,6,2023-11-14,2023-07-10,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,12,"{'v1': 2, 'v2': 2}"
nl.ws0652.2k.2023.1264,Watervergunning van waterschap Brabantse Delta voor waterhuishoudkundige werkzaamheden ter hoogte van de Westelijke Randweg 2 te Klundert.,2k,"Besluitnummer 660216 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 6 juli 2023 voor het aanleggen, hebben en onderhouden van een (loze) leiding Ø 63 mm PE80 SDR11 in de primaire waterkering DWK00397 (P21 - Buitendijk rond Industrieterrein Moerdijk) en bijbehorende beschermingszones ter hoogte van Westelijke Randweg 2 te Klundert in de gemeente Moerdijk.",https://zoek.officielebekendmakingen.nl/wsb-2023-8290,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,4,2023-11-14,2023-07-10,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,10,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1265,Watervergunning van waterschap Brabantse Delta voor waterhuishoudkundige werkzaamheden ter hoogte van Dennis Leestraat 107a te Stampersgat.,2k,Besluitnummer 601330 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 20 januari 2023 voor het : 1.,https://zoek.officielebekendmakingen.nl/wsb-2023-833,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,6,2023-11-14,2023-01-24,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,13,"{'v1': 1, 'v2': 2}"
nl.ws0652.2k.2023.1266,Weigeren watervergunning van waterschap Brabantse Delta voor waterhuishoudkundige werkzaamheden ter hoogte van de Zoomweg ong. te Bergen op Zoom.,2k,"Besluitnummer 659587 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 7 juli 2023 voor het aanleggen van een tijdelijke brug (voor de duur van 1 jaar) over a-water, EVZ en KRW-lichaam De Zoom ten behoeve van de realisatie van een Landal vakantiepark ‘de Brabantse Wal’ ter hoogte van de Zoomweg ong. (± 250 meter ten zuiden van Zoomweg 14) te Bergen op Zoom in de gemeente Bergen op Zoom.",https://zoek.officielebekendmakingen.nl/wsb-2023-8359,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-14,2023-07-10,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,6,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1267,Watervergunning van waterschap Brabantse Delta voor waterhuishoudkundige werkzaamheden ter hoogte van Ulicotenseweg 37 te Chaam.,2k,"Besluitnummer 602510 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 20 januari 2023 voor hetaanleggen, hebben en onderhouden van een dam met duiker in een b-water (OWL30923) ter hoogte van Ulicotenseweg 37 te Chaam in de gemeente Alphen-Chaam.",https://zoek.officielebekendmakingen.nl/wsb-2023-837,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,5,2023-11-14,2023-01-24,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,13,"{'v1': 2, 'v2': 1}"
nl.ws0652.2k.2023.1268,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van Korenbocht 88 en Wilhelminaplein Oost te Oosterhout.,2k,"Aanvraag ontvangen op 3 juli 2023 met registratienummer 0652659955 voor het aanleggen van leidingen voor de hemelwaterafvoer (op de nieuw aan te leggen brug) in beschermingszone A en B van de primaire waterkering DWK00295, tussen Korenbocht 88 en Wilhelminaplein Oost te Oosterhout.",https://zoek.officielebekendmakingen.nl/wsb-2023-8408,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-07-11,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1269,Watervergunning van waterschap Brabantse Delta voor waterhuishoudkundige werkzaamheden ter hoogte van Westelijke Randweg 2 te Moerdijk.,2k,"Besluitnummer 594790 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 20 januari 2023 voor het aanleggen, hebben en onderhouden van SDR 17 leidingwerk in de beschermingszone B behorende bij primaire waterkering met code DWK00397 ter plaatse van de Westelijke Randweg 2 te Moerdijk.",https://zoek.officielebekendmakingen.nl/wsb-2023-842,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,4,2023-11-14,2023-01-24,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,10,"{'v1': 1, 'v2': 1}"
