dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1034.2i.2023.204,Besluit op Woo-verzoek over Omgevingswet,2i,Besluit op een verzoek om informatie over de Omgevingswet. Specifiek gaat het om informatie in de periode van 1 januari 2017 tot en met 31 december 2019. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/57f39099-856c-49d8-81cc-fd74161d2e29/1,mnre1034,WooScraper_v1,None,2023-08-28,5,2023-11-29,2023-08-31,1,2023,None,1,Dossier na Woo/Wob-verzoek,2097,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.205,Besluit op Woo-verzoek over benoeming waarnemend burgemeester van Midden-Delfland,2i,"Besluit op een verzoek om het openbaar maken van alle informatie (stukken, verslagen, notities, etc.) rondom de aanstelling van de waarnemend burgemeester Van Hemmen die gedeeld is aan de gemeenteraad, alsmede de opdracht en het mandaat dat de waarnemend burgemeester vanuit de Commissaris van de Koning heeft meegekregen. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/57049f3a-024b-49c0-a89d-8096a169b700/1,mnre1034,WooScraper_v1,None,2023-11-17,1,2023-11-29,2023-11-28,1,2023,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.206,Besluit Woo-verzoek over digitaliseringsstrategie,2i,Besluit op een verzoek om informatie over concrete notities en strategieën voor de Rijksoverheid in het digitale tijdperk. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/f790be43-c4f9-44f8-860a-1b34137ff935/2,mnre1034,WooScraper_v1,None,2023-07-13,2,2023-12-04,2023-07-17,1,2023,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.207,2e deelbesluit op Woo-verzoek over sjoemelen met energielabels en Energie-Indexen,2i,2e deelbesluit op een verzoek om informatie over sjoemelen met energielabels en Energie-Indexen in de periode 2013 tot 5 maart 2023. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/b3d6d3fc-48f8-40f7-9260-40118e8c09c0/1,mnre1034,WooScraper_v1,None,2023-11-22,2,2023-12-04,2023-11-29,1,2023,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.208,Beslissing op bezwaar besluit Wob-verzoek vuurwerkramp Enschede,2i,Beslissing op een bezwaar tegen het besluit op een verzoek om informatie over de vuurwerkramp in Enschede. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://open.overheid.nl/Details/e8201191-729c-4b02-8cb1-f3c777e296f4/1,mnre1034,WooScraper_v1,None,2023-11-28,2,2023-12-04,2023-12-01,1,2023,None,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.209,5e deelbesluit Wob-verzoek over interdepartementale werkgroep desinformatie COVID-19,2i,Besluit op een verzoek om informatie over de interdepartementale werkgroep desinformatie tijdens de COVID-19-crisis. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://open.overheid.nl/Details/53951c72-fa1b-47e9-9767-26f112e8ab89/1,mnre1034,WooScraper_v1,None,2023-11-15,2,2023-12-12,2023-12-12,1,2023,None,1,Dossier na Woo/Wob-verzoek,114,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.21,Besluit op Woo-verzoek over koopcontract Pesthuiscomplex Leiden,2i,Besluit op een verzoek om informatie over het koopcontract van het in 2019 verkochte Pesthuiscomplex in Leiden. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-0954adcf8ca4198a91d6f780a6d530f95504cc5e/1,mnre1034,WooScraper_v1,inrichting van de overheid,2023-02-22,2,2023-03-01,2023-03-01,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,54,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2023.210,Besluit op Woo-verzoek over beleid en uitvoering van de ontwikkeling van opleidingen bij en door Algemene bestuursdienst,2i,"Besluit op een verzoek om informatie over het beleid en uitvoering van de ontwikkeling, inkoop, uitvoering en financiële aspecten van de opleidingen voor, bij en door de Algemene bestuursdienst vanaf 2021 tot 9 juli 2023. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/fa2de68a-ed13-45fb-b561-39ebc9869cc1/1,mnre1034,WooScraper_v1,None,2023-12-11,2,2023-12-15,2023-12-15,1,2023,None,1,Dossier na Woo/Wob-verzoek,82,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.211,Besluit op WOO-verzoek over de Omgevingswet,2i,"Besluit op een verzoek om informatie over de Omgevingswet, de totstandkoming hiervan en de ontwikkelingen ervan. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/469da1f0-4e9d-434b-8eeb-a5019c3d0c66/1,mnre1034,WooScraper_v1,None,2023-12-19,2,2023-12-20,2023-12-20,1,2023,None,1,Dossier na Woo/Wob-verzoek,263,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.212,Besluit Woo-verzoek klif Sint Eustatius,2i,Besluit op een verzoek om informatie over de ‘klif’ op Sint Eustatius uit de periode vanaf 2010. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/c0c9b4c1-19a4-4436-831c-ad1dbfe017bd/1,mnre1034,WooScraper_v1,None,2023-12-21,2,2023-12-21,2023-12-21,1,2023,None,1,Dossier na Woo/Wob-verzoek,1100,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.213,Besluit op bezwaar om informatie over de (concept)kabinetsreactie op het rapport Ongekend Onrecht,2i,Besluit op bezwaar om informatie over de (concept)kabinetsreactie op het rapport Ongekend Onrecht. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/f8752c0a-6fb1-4191-bbbc-b2ce8261e65c/1,mnre1034,WooScraper_v1,None,2023-12-05,2,2024-01-02,2024-01-02,1,2023,None,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.214,Besluit op Woo-verzoek over verzoek schikking woningcorporatie Laurentius en oud-bestuurders,2i,"Besluit op een verzoek om het openbaar maken van documenten die zien op de schikking in de civiele procedure, aangespannen door woningcorporatie Laurentius (de woningcorporatie), tegen de oud-directeur-bestuurder en de voormalige leden van de Raad van Commissarissen (RvC). Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/539bcb9a-6840-4176-8c27-20b274a6c583/1,mnre1034,WooScraper_v1,None,2023-12-19,1,2024-01-02,2024-01-02,1,2023,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.215,"Besluit op Woo-verzoek over artikel 'De notaris, de katvanger en de waakhond'",2i,"Besluit op een verzoek om informatie over communicatie bij het ministerie van Binnenlandse Zaken en Koninkrijksrelaties (BZK) in de periode 1 april-1 september 2023 met betrekking tot het artikel 'De notaris, de katvanger en de waakhond'. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/691d1c2c-fcf5-4c7e-bcba-8edccf15b2c4/1,mnre1034,WooScraper_v1,woningmarkt,2023-12-20,2,2024-01-02,2024-01-02,1,2023,None,1,Dossier na Woo/Wob-verzoek,106,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.216,Besluit op Woo-verzoek over alle communicatie met trefwoord 'Rusland',2i,Besluit op een verzoek om het openbaar maken van alle communicatie met het trefwoord 'Rusland' vanaf 2020 tot en met datum indiening van het Woo-verzoek. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/27696dcc-ae5d-4981-829d-2627996b0169/2,mnre1034,WooScraper_v1,None,2023-12-22,1,2024-01-02,2024-01-02,1,2023,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.217,Besluit op Woo-verzoek over informatie vliegtuigberging IJsselmeer,2i,Besluit op een verzoek om het openbaar maken van informatie over een vliegtuigberging in het IJsselmeer over de periode 1 januari 2018 tot en met 28 augustus 2023. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/82e86a7e-b30c-443e-99ab-46158fa83e8f/1,mnre1034,WooScraper_v1,None,2023-12-27,2,2024-01-02,2024-01-02,1,2023,None,1,Dossier na Woo/Wob-verzoek,59,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.218,Besluit op Woo-verzoek over wetsvoorstel versterking waarborgfunctie Awb,2i,Besluit op een verzoek om informatie over wetsvoorstel versterking waarborgfunctie Awb. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/97debb4c-1ffc-4e17-83be-0212b5d68383/1,mnre1034,WooScraper_v1,None,2023-12-29,2,2024-01-08,2024-01-08,1,2023,None,1,Dossier na Woo/Wob-verzoek,289,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2023.219,Besluit op Woo-verzoek over Kamerbrief over aangescherpte voorkeursvolgorde zon,2i,Besluit op een verzoek om informatie over notulen van de vergaderingen die hebben begeleid tot de Kamerbrief over aangescherpte voorkeursvolgorde zon. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/b476bb05-26dc-4c3e-96c3-03645bcb3ae8/1,mnre1034,WooScraper_v1,None,2023-12-14,2,2024-01-12,2024-01-10,1,2023,None,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.22,Besluit op Woo-verzoek over opkomst en ondergang Nederlandse Moslimomroep (NMO),2i,Besluit op een verzoek om informatie over de ontwikkeling rondom de opkomst en ondergang van de Nederlandse Moslimomroep (NMO) en andere omroepen die zendtijd verzorgden voor moslims en de betrokkenheid van het ministerie van Binnenlandse Zaken en Koninkrijksrelaties (BZK) daarbij. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-8f6c373d2366b201c445c3118978c291be6bb224/1,mnre1034,WooScraper_v1,media,2023-03-02,1,2023-03-08,2023-03-08,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.220,Besluit op Woo-verzoek over informatie EU-benoemingen en rol DGABD,2i,Besluit op een verzoek om het openbaar maken van informatie over EU-benoemingen tussen 1 augustus 2018 en 1 november 2023 waarbij het directoraat-generaal Algemene Bestuursdienst (DGABD) een rol heeft gehad. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/04da118c-2a47-4d17-808f-2d6ede01600c/1,mnre1034,WooScraper_v1,None,2023-12-22,2,2024-01-12,2024-01-11,1,2023,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.221,Besluit op Woo-verzoek over flexwonen,2i,Besluit op een verzoek om informatie over flexwonen. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/8aa2b388-dea9-4298-a4fd-6393658d1844/1,mnre1034,WooScraper_v1,woningmarkt,2023-12-28,1,2024-01-19,2024-01-19,1,2023,None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.222,Besluit op Woo verzoek over implementatie en aanmelding maatregel richtlijn 2010/31/EU 20180312_I39936332,2i,Besluit op een verzoek om het openbaar maken van informatie over de implementatie en aanmelding van getroffen maatregelen over richtlijn 2010/31/EU 20180312_I39936332. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/a9a0d324-8914-404c-bd60-742985ee9694/1,mnre1034,WooScraper_v1,None,2023-12-21,2,2024-01-23,2024-01-23,1,2023,None,1,Dossier na Woo/Wob-verzoek,41,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.223,Besluit op Woo-verzoek over klimaatcampagne 'Zet ook de knop om',2i,Besluit op een verzoek om het openbaar maken van informatie over de klimaatcampagne 'Zet ook de knop om'. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/de00e620-6653-43d2-837c-142227cb3ce2/1,mnre1034,WooScraper_v1,None,2023-12-21,1,2024-01-25,2024-01-25,1,2023,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.224,Beslissing op bezwaar op besluit Woo-verzoek over medewerker van ministerie van Algemene Zaken,2i,Beslissing op een bezwaar tegen besluit op een verzoek om informatie over openbaarmaking van documenten die binnen het ministerie van BZK aanwezig zijn over een klacht die is ingediend tegen een medewerker van het ministerie van Algemene Zaken (AZ). Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/5fe1cb2f-4f2e-4333-8fa7-b25879716a8c/1,mnre1034,WooScraper_v1,None,2023-11-16,1,2024-02-07,2024-02-07,1,2023,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.23,Besluit op Woo-verzoek over religieuze uitingen politie,2i,"Besluit op een verzoek om informatie over religieuze uitingen bij de politie, met name in relatie tot de belangen van de LHBTIQ+ gemeenschap. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/ronl-b96e013b9cd4e2a35a88109a484197cb1e0967b9/1,mnre1034,WooScraper_v1,migratie,2023-01-20,2,2023-03-25,2023-03-23,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.25,Besluit op Woo-verzoek over bijlagen mail vergaderstukken IWO,2i,"Besluit op een verzoek om informatie over 2 geweigerde documenten van het ministerie van Volksgezondheid, Welzijn en Sport (VWS) die als bijlagen waren verzonden in een mail. Deze mail is met het Woo-besluit over vergaderstukken van het Interdepartementaal Wob-/Woo-overleg (IWO) openbaar gemaakt. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/ronl-81d9726fa002553cb2efb67135e7abfd303dcfc6/1,mnre1034,WooScraper_v1,inrichting van de overheid,2023-03-01,2,2023-03-25,2023-03-22,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.26,Besluit op Woo-verzoek over correspondentie BZK met Urgenda en over uitvoering Urgenda-arrest,2i,Besluit op een verzoek om informatie over alle correspondentie van het ministerie van Binnenlandse Zaken en Koninkrijksrelaties (BZK) na 20 december 2019 met Stichting Urgenda en aan haar gelieerde personen. Het verzoek gaat eveneens om interne stukken met een besluitvormend of informerend karakter die zien op de uitvoer van het Urgenda-arrest en de monitoring van de voortgang daarvan. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-4fc98862024fa721119ebf9c3428a623e4e48643/1,mnre1034,WooScraper_v1,bouwen en verbouwen,2023-03-06,2,2023-03-25,2023-03-22,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,110,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2023.27,2e deelbesluit Woo-verzoek algoritme Landelijke Aanpak Adreskwaliteit,2i,Deelbesluit op een verzoek om informatie over toepassing van algoritmen bij de Landelijke Aanpak Adreskwaliteit. Dit 2e deelbesluit omvat de notulen van de stuurgroep en het ketenoverleg Landelijke Aanpak Adreskwaliteit van januari 2019 tot en met mei 2022. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-3f6b5d130d33cebbcbff56ff3e021d36ae232ba4/1,mnre1034,WooScraper_v1,rechten en vrijheden,2023-03-06,2,2023-03-25,2023-03-22,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,97,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2023.28,Besluit op Woo-verzoek over bevoegdheid CJIB om boetes te schrijven en versturen aan entiteiten,2i,Besluit op een verzoek om informatie over de bevoegdheid van het CJIB om namens de minister van BZK boetes uit te schrijven en te versturen aan entiteiten. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-c3c80dbd2a2487fcda16215066e0f535aa06ba60/1,mnre1034,WooScraper_v1,onbekend thema,2023-03-08,1,2023-03-25,2023-03-14,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.29,Besluit op Woo-verzoek over kabinetsreactie op het rapport 'Ongekend onrecht',2i,Besluit op een verzoek om informatie over kabinetsreactie op het rapport 'Ongekend onrecht'. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-04697cd5de86a271825f2a928f966acf6c644c1a/1,mnre1034,WooScraper_v1,gezin en kinderen,2023-03-13,2,2023-03-25,2023-03-22,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.3,Besluit op Woo-verzoek over communicatie tussen specifieke personen en de Nederlandse overheid,2i,Besluit op een verzoek om informatie over het openbaar maken van informatie over de communicatie tussen specifieke personen en de Nederlandse overheid tussen 1 januari 2017 en heden. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2023/01/10/besluit-op-woo-verzoek-over-communicatie-tussen-specifieke-personen-en-de-nederlandse-overheid,mnre1034,mlarooij,None,2023-01-10,1,2023-02-04,2023-01-10,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.30,Besluit op Woo-verzoek over de vaststelling van de openbare ruimten,2i,Besluit op een verzoek om informatie over de vaststelling van de openbare ruimten. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-3dd20818a6cebc7233896fb785d9592cd89137e2/1,mnre1034,WooScraper_v1,onbekend thema,2023-03-20,2,2023-03-25,2023-03-23,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,28,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2023.31,Besluit op Woo-verzoek over departementale kaarten,2i,Besluit op een verzoek om informatie over departementale kaarten. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-9795d0b0273b6aa1bc86ef3d98ac9b00636c5330/1,mnre1034,WooScraper_v1,inrichting van de overheid,2023-03-21,2,2023-03-25,2023-03-23,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,262,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2023.32,Besluit op Woo-verzoek over subsidie aan Stichting Natuur en Milieu voor campagne,2i,Besluit op een verzoek om informatie over een subsidie die is toegekend aan de Stichting Natuur en Milieu voor de campagne 'Zet hem op 50'. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-d01ef883bef2c1d8f29179d65d98dc63823e60fe/1,mnre1034,WooScraper_v1,informatievoorziening en ict,2023-03-13,2,2023-03-28,2023-03-28,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,217,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2023.33,Besluit op Woo-verzoek over correspondentie tussen besturen bij totstandkoming rapport Perspectief voor de Gnephoek e.o.,2i,Besluit op een verzoek om informatie over onder meer de correspondentie tussen de betrokken besturen (ambtelijk en bestuurlijk) bij de totstandkoming van het Rapport 'Perspectief voor de Gnephoek e.o.'. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-020b8889ee10d4409055c65251cc3bb04edd16c7/1,mnre1034,WooScraper_v1,ruimtelijke ordening,2023-03-27,2,2023-03-28,2023-03-28,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,86,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2023.34,Besluit op Woo-verzoek over samenwerking tussen Barneveld en Scherpenzeel,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 13 maart 2023 een besluit genomen op een verzoek in het kader van de Wet open overheid (WOO). Het betreft een verzoek inzake het openbaar maken van informatie over de mogelijke herindeling/samenwerking tussen de gemeenten Barneveld en Scherpenzeel over de periode van 1 juni 2020 tot en met 11 augustus 2022.,https://open.overheid.nl/Details/ronl-24a747a72be8b5c4d32f447fead8917b4264a1fe/1,mnre1034,WooScraper_v1,inrichting van de overheid,2023-03-12,5,2023-03-30,2023-03-16,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,0,"{'v1': null, 'v2': null}"
nl.mnre1034.2i.2023.35,Besluit op Woo-verzoek over uitvoering geven door de Staat aan het vonnis van de rechtbank van 14 april 2021,2i,Besluit op een verzoek om informatie over uitvoering geven door de Staat aan het vonnis van de rechtbank van 14 april 2021. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-462eb46853ce634153fb68c396897f052f7cd244/1,mnre1034,WooScraper_v1,rail- en wegverkeer,2023-03-17,2,2023-04-06,2023-04-03,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,49,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2023.36,Besluit op Woo-verzoek over de plannen en beoordelingen van openbare verkoop van voormalige penitentiaire inrichting aan Wolvenplein 27 Utrecht,2i,Besluit op een verzoek om informatie over de planning en beoordelingen van de kwalitatieve eisen en wensen van de winnende partij AM B.V. op de verkoop van de voormalige penitentiaire inrichting Wolvenplein. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-867e51e1e010f2c5fca60bf578bb90d49382c842/1,mnre1034,WooScraper_v1,ruimtelijke ordening,2023-03-27,2,2023-04-06,2023-04-03,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2023.37,Besluit op Woo-verzoek over exploitatie Haagse Zuiderstrand,2i,Besluit op een verzoek om informatie over de huidige privaatrechtelijke toestemming van de eigenaar inzake de exploitatie van het Haagse Zuiderstrand. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-a4d97a907231fdfd691b58471186144e5a9c175a/1,mnre1034,WooScraper_v1,ruimtelijke ordening,2023-03-27,2,2023-04-06,2023-04-04,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,24,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2023.38,Besluit op Woo-verzoek over dienstenrichtlijn voor bestemmings- en omgevingsplannen,2i,"Besluit op een verzoek om informatie over de dienstenrichtlijn voor bestemmingsplannen, omgevingsplannen en andere ruimtelijke besluiten van 2010 tot en met 2022. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/ronl-f63f9f2cdab306b550ea6bddf2f070f533570542/1,mnre1034,WooScraper_v1,inrichting van de overheid,2023-03-28,2,2023-04-06,2023-04-04,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,73,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2023.39,Besluit Woo-verzoek overstap Focco Vijselaar naar VNO-NCW,2i,Besluit op een verzoek om documenten over de overstap van Focco Vijselaar van het ministerie van Economische Zaken en Klimaat naar VNO-NCW. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-e5bd90bddc7ea3376e24146ebb3a636e0ee306c5/1,mnre1034,WooScraper_v1,overheidspersoneel,2023-03-30,2,2023-04-06,2023-04-04,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2023.4,"Besluit op Wob-/Woo-verzoek over communicatie tussen BZK, burgemeester Bloemendaal, gemeente Bloemendaal en provincie Noord Holland over de integriteitscommissie in Bloemendaal",2i,"Besluit op een verzoek om informatie over communicatie tussen ministerie BZK, burgemeester Bloemendaal, gemeente Bloemendaal en provincie Noord Holland over de integriteitscommissie in Bloemendaal over de periode 1 januari 2019 en 17 oktober 2022. Het verzoek is op 17 oktober 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 11 januari 2023 dit besluit genomen.",https://www.rijksoverheid.nl/documenten/woo-besluiten/2023/01/11/besluit-op-wob--woo-verzoek-over-communicatie-tussen-bzk-burgemeester-bloemendaal-gemeente-bloemendaal-en-provincie-noord-holland-over-de-integriteitscommissie-in-bloemendaal,mnre1034,mlarooij,None,2023-01-11,2,2023-02-04,2023-01-11,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,26,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2023.40,Besluit op Woo-verzoek over eenheid van kabinetsbeleid in periode mei 2021 - december 2022,2i,Besluit op een verzoek om informatie over het onderwerp 'eenheid van kabinetsbeleid' voor het tijdvak mei 2021 tot en met 22 december 2022. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-ecd361fef2a2a7cb4df65112230ebdb75862fa9a/1,mnre1034,WooScraper_v1,informatievoorziening en ict,2023-03-30,2,2023-04-06,2023-04-03,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2023.41,Besluit op Woo-verzoek over niet-naleving artikel 15 Kaderwet adviescolleges,2i,Besluit op een verzoek om informatie over de niet-naleving van artikel 15 Kaderwet adviescolleges. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-3bf1e48cc0ad6f4531eb7f2571e9f88a660df57d/1,mnre1034,WooScraper_v1,inrichting van de overheid,2023-04-06,2,2023-04-14,2023-04-13,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,191,"{'v1': 3, 'v2': 3}"
