dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0716.2k.2019.17,"Verleende omgevingsvergunning, het bouwen van een woning, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het bouwen van een woning Locatie: Secretaris Labanstraat 17 te Tholen Datum verlening: 7 mei 2019 Verzonden op: 7 mei 2019 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2019-113781,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2019-05-09,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2019.170,"Aanvraag omgevingsvergunning, het vergroten van een woning, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het vergroten van een woning Locatie: Kotterstraat 45 te Tholen Datum ontvangst: 26 augustus 2019 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2019-215583,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-09-03,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2019.171,"Aanvraag omgevingsvergunning, het gewijzigd uitvoeren van een verleende vergunning voor het bouwen van een woning, Poortvliet",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het gewijzigd uitvoeren van een verleende vergunning voor het bouwen van een woning Locatie: Schoolstraat 3 te Poortvliet Datum ontvangst: 26 augustus 2019 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2019-215598,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-09-03,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2019.172,"Aanvraag omgevingsvergunning, het wijzigen van de bedrijfsvoering van een mestdistributiebedrijf (revisie) incl. het realiseren van 5 mestsilo's, Poortvliet",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het wijzigen van de bedrijfsvoering van een mestdistributiebedrijf (revisie) incl. het realiseren van 5 mestsilo's Locatie: Pelleweg 1 te Poortvliet Datum ontvangst: 21 augustus 2019 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2019-215628,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-09-03,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2019.173,"Aanvraag omgevingsvergunning, het plaatsen van 2 baniermasten, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het plaatsen van 2 baniermasten Locatie: Zoekweg 3 te Tholen Datum ontvangst: 28 augustus 2019 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2019-215719,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-09-03,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2019.174,"Aanvraag omgevingsvergunning, het ophogen van een perceel grond, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het ophogen van een perceel grond Locatie: perceel achter Gemaalweg 1 te Tholen Datum ontvangst: 23 augustus 2019 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2019-215779,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2019-09-03,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2019.175,"Verleende omgevingsvergunning, het bouwen van een woning, Poortvliet",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het bouwen van een woning Locatie: Gaaswijck 4 te Poortvliet Datum verlening: 28 augustus 2019 Verzonden op: 28 augustus 2019 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2019-216009,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-09-03,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2019.176,"Verleende omgevingsvergunning, het bouwen van een woning, Poortvliet",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het bouwen van een woning Locatie: Gaaswijck 20 te Poortvliet Datum verlening: 27 augustus 2019 Verzonden op: 27 augustus 2019 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2019-216062,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-09-03,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2019.177,"Verleende omgevingsvergunning, het bouwen van een 2 onder 1 kapwoning, Sint-Annaland",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het bouwen van een 2 onder 1 kapwoning Locatie: Kromsteven 46 en 48 te Sint-Annaland Datum verlening: 27 augustus 2019 Verzonden op: 27 augustus 2019 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2019-216142,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-09-03,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2019.178,"Verleende omgevingsvergunning, het uitbreiden van een woning, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het uitbreiden van een woning Locatie: Jan van Bloisstraat 12 te Tholen Datum verlening: 28 augustus 2019 Verzonden op: 28 augustus 2019 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2019-216151,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-09-03,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2019.179,"Verleende omgevingsvergunning, het plaatsen van twee containers, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het plaatsen van twee containers Locatie: Deltaweg 4 te Tholen Datum verlening: 2 september 2019 Verzonden op: 2 september 2019 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2019-218743,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-09-05,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2019.18,"Verleende omgevingsvergunning, het plaatsen van dakkapellen, Sint-Annaland",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het plaatsen van dakkapellen Locatie: Suzannaweg 42 te Sint-Annaland Datum verlening: 7 mei 2019 Verzonden op: 7 mei 2019 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2019-113961,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-05-09,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2019.180,"Verleende omgevingsvergunning, het bouwen van een derde rundveestal, Sint-Annaland",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het bouwen van een derde rundveestal Locatie: Oude Zeedijk 12 te Sint-Annaland Datum verlening: 2 september 2019 Verzonden op: 2 september 2019 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2019-218766,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-09-05,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2019.181,"Verleende omgevingsvergunning, het bouwen van een woning, Sint-Annaland",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het bouwen van een woning Locatie: Zeilkast 1 te Tholen Datum verlening: 3 september 2019 Verzonden op: 3 september 2019 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2019-218849,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-09-05,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2019.182,"Aanvraag omgevingsvergunning, het bouwen van 2 vrijstaande bergingen, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het bouwen van 2 vrijstaande bergingen Locatie: Oesterdam 263 en 267 te Tholen Datum ontvangst: 2 september 2019 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2019-218864,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2019-09-05,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2019.183,"Aanvraag omgevingsvergunning, het plaatsen van een overkapping, Sint Philipsland",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het plaatsen van een overkapping Locatie: Gladiolenstraat 2 te Sint Philipsland Datum ontvangst: 30 augustus 2019 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2019-218869,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-09-05,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2019.184,"Verleende omgevingsvergunning, het kappen van 4 bomen, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het kappen van 4 bomen Locatie: Deltaweg 4 te Tholen Datum verlening: 4 september 2019 Verzonden op: 4 september 2019 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2019-220270,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2019-09-09,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2019.185,"Verleende omgevingsvergunning, het bouwen van een bedrijfspand, Sint-Annaland",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het bouwen van een bedrijfspand Locatie: Veilingweg 20a te Sint-Annaland Datum verlening: 4 september 2019 Verzonden op: 4 september 2019 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2019-220320,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2019-09-09,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2019.186,"Verleende omgevingsvergunning, het kappen van 4 bomen, Sint-Maartensdijk",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het kappen van 4 bomen Locatie: Westvest/Hammerskj�ldstraat te Sint-Maartensdijk Datum verlening: 4 september 2019 Verzonden op: 4 september 2019 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2019-220454,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2019-09-09,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2019.187,"Aanvraag omgevingsvergunning, het aanleggen van een paardrijbak, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het aanleggen van een paardrijbak Locatie: Eeweg 2 te Tholen Datum ontvangst: 29 augustus 2019 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2019-220461,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2019-09-09,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2019.188,"Aanvraag omgevingsvergunning, het bouwen van een garage, Oud-Vossemeer",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het bouwen van een garage Locatie: Ring 9 te Oud-Vossemeer Datum ontvangst: 3 september 2019 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2019-220473,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-09-09,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2019.189,"Aanvraag omgevingsvergunning, het aanleggen van een fietspad (en bijbehorende werkzaamheden), Sint-Maartensdijk",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het aanleggen van een fietspad (en bijbehorende werkzaamheden) Locatie: ter hoogte van Provincialeweg 58 en 60 te Sint-Maartensdijk Datum ontvangst: 2 september 2019 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2019-221659,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2019-09-10,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2019.19,"Verleende omgevingsvergunning, het stucadoren van de zijgevel, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het stucadoren van de zijgevel Locatie: Regentessestraat 51 te Tholen Datum verlening: 8 mei 2019 Verzonden: 8 mei 2019 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen 6 weken na de dagwaarop de beschikking is verzonden aan de aanvrager bezwaar maken. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Hof van Tholen 2, 4691 DZ Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling Vergunningen en Handhaving, telefoonnummer 140166.",https://zoek.officielebekendmakingen.nl/gmb-2019-121179,gm0716,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-16,2019-05-17,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2019.190,"Verleende omgevingsvergunning, het vervangen van gevelreclame, Oud-Vossemeer",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het vervangen van gevelreclame Locatie: Bonenblokstraat 8 te Oud-Vossemeer Datum verlening: 6 september 2019 Verzonden op: 6 september 2019 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2019-221712,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2019-09-10,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2019.191,"Verleende omgevingsvergunning, het bouwen van een loods, Poortvliet",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het bouwen van een loods Locatie: Engelaarsdijk 2 te Poortvliet Datum verlening: 6 september 2019 Verzonden op: 6 september 2019 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2019-221728,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2019-09-10,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
