dc_identifier,dc_title,dc_type,dc_source,dc_publisher,dc_creator,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0518.2i.2021.79,134178-WOB-inzake betalingen aan college van burgemeester en wethouders ten laste van de publieke middelen,2i,https://woo.denhaag.nl/wob-verzoek/134178-wob-inzake-betalingen-aan-college-van-burgemeester-en-wethouders-ten-laste-van-de-publieke-middelen/,gm0518,mlarooij,2021-07-21,2,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,625,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.8,2021-164884-inzake Frederik Hendrikplein 24 – Handhaving,2i,https://woo.denhaag.nl/wob-verzoek/2021-164884-inzake-frederik-hendrikplein-24-handhaving/,gm0518,mlarooij,2021-12-13,3,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,68,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2021.80,"146783-WOB- inzake demonstraties op het Plein op 10, 16 en 17 mei 2021",2i,https://woo.denhaag.nl/wob-verzoek/146783-wob-inzake-demonstraties-op-het-plein-op-10-16-en-17-mei-2021/,gm0518,mlarooij,2021-07-21,1,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.81,10148727-WOB-inzake gehandicaptenplaatsen op het Willem Dreespark,2i,https://woo.denhaag.nl/wob-verzoek/wob-10148727-wob-inzake-gehandicaptenplaatsen-op-het-willem-dreespark/,gm0518,mlarooij,2021-07-20,2,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,154,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.82,10148223-WOB-inzake gebruik openbare ruimte bij Anna Paulownaplein als horecaterras,2i,https://woo.denhaag.nl/wob-verzoek/wob-10148223-wob-inzake-gebruik-openbare-ruimte-bij-anna-paulownaplein-als-horecaterras/,gm0518,mlarooij,2021-07-20,1,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,34,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.83,2020.126709-WOB-inzake procedures bij terugbelnotities,2i,https://woo.denhaag.nl/wob-verzoek/wob-2020-126709-wob-inzake-procedures-bij-terugbelnotities/,gm0518,mlarooij,2021-07-19,1,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.84,2020-124517-WOB-inzake afwijzing dakopbouw,2i,https://woo.denhaag.nl/wob-verzoek/wob2020-124517-wob-inzake-afwijzing-dakopbouw/,gm0518,mlarooij,2021-07-19,2,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,67,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2021.85,147561-WOB-inzake bureau integriteit,2i,https://woo.denhaag.nl/wob-verzoek/wob-147561-wob-inzake-bureau-integriteit/,gm0518,mlarooij,2021-07-16,1,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.86,147811-WOB-inzake padelbanen,2i,https://woo.denhaag.nl/wob-verzoek/wob-147811-wob-inzake-padelbanen/,gm0518,mlarooij,2021-07-15,1,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.87,10144910-WOB-inzake herinrichting Kraayenstein,2i,https://woo.denhaag.nl/wob-verzoek/wob-10144910-wob-inzake-herinrichting-kraayenstein/,gm0518,mlarooij,2021-07-14,2,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,63,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2021.89,2020.111713-WOB-inzake beginseluitspraak omgevingsvergunning Van Beverningkstraat,2i,https://woo.denhaag.nl/wob-verzoek/wob-2020-111713-wob-inzake-beginseluitspraak-omgevingsvergunning-van-beverningkstraat/,gm0518,mlarooij,2021-07-09,3,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,90,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.9,161176-WOB-inzake heimelijk onderzoek naar organisaties,2i,https://woo.denhaag.nl/wob-verzoek/161176-wob-inzake-heimelijk-onderzoek-naar-organisaties/,gm0518,mlarooij,2021-12-13,1,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.90,BEC/Wob2021.133642-WOB-inzake schade(vergoeding) Viljoenplantsoen,2i,https://woo.denhaag.nl/wob-verzoek/bec-wob2021-133642-wob-inzake-schadevergoeding-viljoenplantsoen/,gm0518,mlarooij,2021-07-08,1,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.91,2021-144271-WOB-inzake dakopbouw Werfstraat,2i,https://woo.denhaag.nl/wob-verzoek/wob2021-144271-wob-inzake-dakopbouw-werfstraat/,gm0518,mlarooij,2021-07-08,6,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,370,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2021.92,136300-WOB-inzake de demonstratie op het Malieveld op 14 maart 2021,2i,https://woo.denhaag.nl/wob-verzoek/136300-wob-inzake-de-demonstratie-op-het-malieveld-op-14-maart-2021/,gm0518,mlarooij,2021-07-08,2,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,57,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.93,2020.34-WOB-inzake Shell,2i,https://woo.denhaag.nl/wob-verzoek/wob-2020-34-wob-inzake-shell/,gm0518,mlarooij,2021-07-08,3,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,110,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2021.94,115666-WOB-inzake documenten omtrent voormalige Amerikaanse ambassade,2i,https://woo.denhaag.nl/wob-verzoek/115666-wob-inzake-documenten-omtrent-voormalige-amerikaanse-ambassade/,gm0518,mlarooij,2021-07-08,2,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,37,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2021.95,10138932-WOB-inzake kermissen en markten,2i,https://woo.denhaag.nl/wob-verzoek/wob-10138932-wob-inzake-kermissen-en-markten/,gm0518,mlarooij,2021-07-07,1,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.96,DSB/10135909-WOB-inzake incidentele standplaatsvergunning op boulevard,2i,https://woo.denhaag.nl/wob-verzoek/dsb-10135909-wob-inzake-incidentele-standplaatsvergunning-op-boulevard/,gm0518,mlarooij,2021-07-02,18,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,39,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.98,10133660-WOB-inzake parkeerbeleid,2i,https://woo.denhaag.nl/wob-verzoek/wob-10133660-wob-inzake-parkeerbeleid/,gm0518,mlarooij,2021-07-01,3,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,72,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.99,103783-WOB-inzake vrijstelling verplichte registratie ex art. 2.67 APV,2i,https://woo.denhaag.nl/wob-verzoek/wob-besluit-inzake-vrijstelling-verplichte-registratie-ex-art-2-67-apv/,gm0518,mlarooij,2021-06-29,1,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2022.1,207227-WOO-inzake Veiligheidscontroles speeltuin Loosduinen,2i,https://woo.denhaag.nl/wob-verzoek/207227-woo-inzake-veiligheidscontroles-speeltuin-loosduinen/,gm0518,mlarooij,2022-12-08,2,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,29,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2022.10,2022-175680-WOO-inzake Valkenboskade 413 en 419 – Omgevingsvergunning,2i,https://woo.denhaag.nl/wob-verzoek/2022-175680-woo-inzake-valkenboskade-413-en-419-omgevingsvergunning/,gm0518,mlarooij,2022-11-21,4,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,49,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2022.100,2022-178451-WOO-inzake Joubertstraat 203 – Last onder Dwangsom,2i,https://woo.denhaag.nl/wob-verzoek/2022-178451-woo-inzake-joubertstraat-203-last-onder-dwangsom/,gm0518,mlarooij,2022-07-01,5,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,84,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2022.101,182835-WOO-inzake demonstratie Pegida 13-04-2022,2i,https://woo.denhaag.nl/wob-verzoek/182835-woo-inzake-demonstratie-pegida-13-04-2022/,gm0518,mlarooij,2022-06-30,3,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,25,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2022.102,2022-175678-WOO-inzake Rietvoornvijver 9 – Aanleg en Verplaatsing Dakkapellen,2i,https://woo.denhaag.nl/wob-verzoek/2022-175678-woo-inzake-rietvoornvijver-9-aanleg-en-verplaatsing-dakkapellen/,gm0518,mlarooij,2022-06-29,2,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2022.103,2022-184920-WOO-inzake Van Hogenhoucklaan 35 – Padelbanen,2i,https://woo.denhaag.nl/wob-verzoek/2022-184920-woo-inzake-van-hogenhoucklaan-35-padelbanen/,gm0518,mlarooij,2022-06-29,3,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2022.104,183147-WOO-inzake de Haagse dierenambulances,2i,https://woo.denhaag.nl/wob-verzoek/183147-woo-inzake-de-haagse-dierenambulances/,gm0518,mlarooij,2022-06-27,2,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2022.105,174086-WOO-inzake verkeersborden in de Theresiastraat,2i,https://woo.denhaag.nl/wob-verzoek/174086-woo-inzake-verkeersborden-in-de-theresiastraat/,gm0518,mlarooij,2022-06-23,1,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2022.107,167637-WOO-inzake verkeerd aangeboden huishoudelijk afval,2i,https://woo.denhaag.nl/wob-verzoek/167637-woo-inzake-verkeerd-aangeboden-huishoudelijk-afval/,gm0518,mlarooij,2022-06-20,2,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2022.108,2022-183853-WOO-inzake Raamweg 17C,2i,https://woo.denhaag.nl/wob-verzoek/2022-183853-woo-inzake-raamweg-17c/,gm0518,mlarooij,2022-06-10,3,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2022.109,2022-174533-WOO-inzake IJsvogelplein 6 – Erfpacht,2i,https://woo.denhaag.nl/wob-verzoek/2022-174533-woo-inzake-ijsvogelplein-6-erfpacht/,gm0518,mlarooij,2022-06-10,2,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2022.11,2022-177051-WOO-inzake Strook Grond nabij plan vm Ministerie SZW,2i,https://woo.denhaag.nl/wob-verzoek/2022-177051-woo-inzake-strook-grond-nabij-plan-vm-ministerie-szw/,gm0518,mlarooij,2022-11-21,2,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2022.110,178583-WOB-inzake bezwaarprocedure Code Rood,2i,https://woo.denhaag.nl/wob-verzoek/178583-wob-inzake-bezwaarprocedure-code-rood/,gm0518,mlarooij,2022-06-09,4,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,124,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2022.111,177219-WOO-inzake belangenraad Dunea,2i,https://woo.denhaag.nl/wob-verzoek/177219-woo-inzake-belangenraad-dunea/,gm0518,mlarooij,2022-06-02,2,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2022.112,2020-124192-WOO-inzake Thomsonlaan 9 – Pancho bar,2i,https://woo.denhaag.nl/wob-verzoek/2020-124192-woo-inzake-thomsonlaan-9-pancho-bar/,gm0518,mlarooij,2022-05-25,3,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2022.113,2022-176826-WOO-inzake Van Alkemadelaan 1180 en 1190 – Woningvorming,2i,https://woo.denhaag.nl/wob-verzoek/2022-176826-wob-inzake-van-alkemadelaan-1180-en-1190-woningvorming/,gm0518,mlarooij,2022-05-20,2,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2022.114,2021-142223-WOO-inzake Donau 96 en 120 – Bestemming,2i,https://woo.denhaag.nl/wob-verzoek/2021-142223-wob-inzake-donau-96-en-120-bestemming/,gm0518,mlarooij,2022-05-20,3,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,66,"{'v1': 4, 'v2': 3}"
nl.gm0518.2i.2022.116,180782-WOO-inzake feitenrelaas + info demo  2 nov 2021,2i,https://woo.denhaag.nl/wob-verzoek/180782-woo-inzake-feitenrelaas-info-demo-2-nov-2021/,gm0518,mlarooij,2022-05-19,1,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2022.117,175074-WOO-inzake Viruswaarheid,2i,https://woo.denhaag.nl/wob-verzoek/175074-woo-inzake-viruswaarheid/,gm0518,mlarooij,2022-05-17,3,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,21,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2022.118,2022-177295-WOB-inzake Rijswijkseweg 60 tm 68A – De Grace,2i,https://woo.denhaag.nl/wob-verzoek/2022-177295-wob-inzake-rijswijkseweg-60-tm-68a-de-grace/,gm0518,mlarooij,2022-04-29,4,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,56,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2022.119,156695-WOB-inzake voormalige Amerikaanse Ambassade,2i,https://woo.denhaag.nl/wob-verzoek/156695-wob-inzake-voormalige-amerikaanse-ambassade/,gm0518,mlarooij,2022-04-28,3,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,369,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2022.12,2022-179330-WOO-inzake Zuidhaven – Bodemenergiesysteem,2i,https://woo.denhaag.nl/wob-verzoek/2022-179330-woo-inzake-zuidhaven-bodemenergiesysteem/,gm0518,mlarooij,2022-11-21,6,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,54,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2022.120,10305195-WOB-inzake aanvraag parkeervergunning door de Stichting Jamia Madinatul Islam aan de Hendrik van Deventerstraat,2i,https://woo.denhaag.nl/wob-verzoek/10305195-wob-inzake-aanvraag-parkeervergunning-door-de-stichting-jamia-madinatul-islam-aan-de-hendrik-van-deventerstraat/,gm0518,mlarooij,2022-04-26,4,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2022.121,169547-WOB-inzake Willemstraat 7,2i,https://woo.denhaag.nl/wob-verzoek/169547-wob-inzake-willemstraat-7/,gm0518,mlarooij,2022-04-26,2,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,118,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2022.123,2022-171275-WOB-inzake Apeldoornselaan 258-276 – Last onder dwangsom,2i,https://woo.denhaag.nl/wob-verzoek/2022-171275-wob-inzake-apeldoornselaan-258-276-last-onder-dwangsom/,gm0518,mlarooij,2022-04-22,2,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,193,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2022.124,2022-173475-WOB-inzake Emantsstraat 13 – Omgevingsvergunning Uitbouw,2i,https://woo.denhaag.nl/wob-verzoek/2022-173475-wob-inzake-emantsstraat-13-omgevingsvergunning-uitbouw/,gm0518,mlarooij,2022-04-22,1,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2022.125,OCW/176174-WOB-inzake padelbanen op sportpark Laan van Poot,2i,https://woo.denhaag.nl/wob-verzoek/ocw-176174-wob-inzake-padelbanen-op-sportpark-laan-van-poot/,gm0518,mlarooij,2022-04-21,9,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,485,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2022.126,2022-176480-WOB-inzake Westeinde – Omgevingsvergunning,2i,https://woo.denhaag.nl/wob-verzoek/2022-176480-wob-inzake-westeinde-omgevingsvergunning/,gm0518,mlarooij,2022-04-20,1,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2022.127,173042-WOB-inzake het dragen van bodycams door beveiligers in objecten van de gemeente,2i,https://woo.denhaag.nl/wob-verzoek/173042-wob-inzake-het-dragen-van-bodycams-door-beveiligers-in-objecten-van-de-gemeente/,gm0518,mlarooij,2022-04-14,3,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,39,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2022.128,2021-151222-WOB-inzake Doubletstraat 1 en Paviljoensgracht 129 – Omgevingsvergunning,2i,https://woo.denhaag.nl/wob-verzoek/2021-151222-wob-inzake-doubletstraat-1-en-paviljoensgracht-129-omgevingsvergunning/,gm0518,mlarooij,2022-04-14,3,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,82,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2022.129,10290650-WOB-inzake uitblijven van een Meldpunt gevaarlijke honden,2i,https://woo.denhaag.nl/wob-verzoek/10290650-wob-inzake-uitblijven-van-een-meldpunt-gevaarlijke-honden/,gm0518,mlarooij,2022-04-12,2,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2022.13,2022-194786-WOO-inzake Padelbanen sportpark Houtrust,2i,https://woo.denhaag.nl/wob-verzoek/2022-194786-woo-inzake-padelbanen-sportpark-houtrust/,gm0518,mlarooij,2022-11-21,4,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,28,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2022.130,2022-178445-WOB-inzake Transformatie Project Pauluskerk – Omgevingsvergunning,2i,https://woo.denhaag.nl/wob-verzoek/2022-178445-wob-inzake-transformatie-project-pauluskerk-omgevingsvergunning/,gm0518,mlarooij,2022-04-12,1,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2022.131,2021-158593-WOB-inzake Nieuwe Duinweg 24 – Omgevingsvergunning,2i,https://woo.denhaag.nl/wob-verzoek/2021-158593-wob-inzake-nieuwe-duinweg-24-omgevingsvergunning/,gm0518,mlarooij,2022-04-12,1,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2022.132,10298379-WOB-inzake aantal door handhavingsorganisatie opgelegde boetes per wijk,2i,https://woo.denhaag.nl/wob-verzoek/10298379-wob-inzake-aantal-door-handhavingsorganisatie-opgelegde-boetes-per-wijk/,gm0518,mlarooij,2022-04-12,2,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.gm0518.2i.2022.133,2021-151691-WOB-inzake Gravin Machteldstraat 8 – Beginseluitspraak,2i,https://woo.denhaag.nl/wob-verzoek/2021-151691-wob-inzake-gravin-machteldstraat-8-beginseluitspraak/,gm0518,mlarooij,2022-04-01,6,2022-12-20,None,0,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,138,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2022.134,2022-171502-WOB-inzake Deltaplein – Kijkduin omgevingsvergunning,2i,https://woo.denhaag.nl/wob-verzoek/2022-171502-wob-inzake-deltaplein-kijkduin-omgevingsvergunning/,gm0518,mlarooij,2022-04-01,4,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,343,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2022.135,DSB/10290632-WOB-inzake Haags dierencentrum,2i,https://woo.denhaag.nl/wob-verzoek/dsb-10290632-wob-inzake-haags-dierencentrum/,gm0518,mlarooij,2022-03-30,2,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,124,"{'v1': 2, 'v2': 2}"
nl.gm0518.2i.2022.136,175070-WOB-inzake sportcomplex Steenwijklaan 500,2i,https://woo.denhaag.nl/wob-verzoek/175070-wob-inzake-sportcomplex-steenwijklaan-500/,gm0518,mlarooij,2022-03-29,2,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2022.137,2021-129488-WOB-inzake De Ruijterstraat 36 38 – Sloop en Verbouwing,2i,https://woo.denhaag.nl/wob-verzoek/2021-129488-wob-inzake-de-ruijterstraat-36-38-sloop-en-verbouwing/,gm0518,mlarooij,2022-03-29,7,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,647,"{'v1': 4, 'v2': 3}"
nl.gm0518.2i.2022.138,2022-173277-WOB-inzake Gerard Reijnststraat 52-54-54a – Klacht VvE-balie,2i,https://woo.denhaag.nl/wob-verzoek/2022-173277-wob-inzake-gerard-reijnststraat-52-54-54a-klacht-vve-balie/,gm0518,mlarooij,2022-03-29,1,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2022.139,158576-WOB-inzake Smart cities,2i,https://woo.denhaag.nl/wob-verzoek/158576-wob-inzake-smart-cities/,gm0518,mlarooij,2022-03-22,2,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,413,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2022.14,191200-WOO-inzake klacht over bankje bij Gerard Reijnstraat 54,2i,https://woo.denhaag.nl/wob-verzoek/191200-woo-inzake-klacht-over-bankje-bij-gerard-reijnstraat-54/,gm0518,mlarooij,2022-11-18,3,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2022.140,2021-152572-WOB-inzake Oude Haagweg – Nieuwbouw,2i,https://woo.denhaag.nl/wob-verzoek/2021-152572-wob-inzake-oude-haagweg-nieuwbouw/,gm0518,mlarooij,2022-03-16,1,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2022.141,2022-172648-WOB-inzake Klachtafhandeling KOG2451623,2i,https://woo.denhaag.nl/wob-verzoek/2022-172648-wob-inzake-klachtafhandeling-kog2451623/,gm0518,mlarooij,2022-03-15,3,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,51,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2022.142,2021-139962-WOB-inzake Veenweg 188 – Omgevingsvergunningen Bekendmakingen,2i,https://woo.denhaag.nl/wob-verzoek/2021-139962-wob-inzake-veenweg-188-omgevingsvergunningen-bekendmakingen/,gm0518,mlarooij,2022-03-15,14,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,940,"{'v1': 3, 'v2': 4}"
nl.gm0518.2i.2022.143,2021-161632-WOB-inzake Doorniksestraat 6 en Veurnsestraat 26 – akte heruitgifte,2i,https://woo.denhaag.nl/wob-verzoek/2021-161632-wob-inzake-doorniksestraat-6-en-veurnsestraat-26-akte-heruitgifte/,gm0518,mlarooij,2022-03-14,2,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2022.144,2020-083-WOB-inzake Mondriaangroep – Vestiging in Laakhaven (Safari bar),2i,https://woo.denhaag.nl/wob-verzoek/2020-083-wob-inzake-mondriaangroep-vestiging-in-laakhaven-safari-bar/,gm0518,mlarooij,2022-03-14,3,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,304,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2022.145,10249211-WOB-inzake schenden inlichtingenplicht Participatiewet,2i,https://woo.denhaag.nl/wob-verzoek/10249211-wob-inzake-schenden-inlichtingenplicht-participatiewet/,gm0518,mlarooij,2022-03-04,15,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,80,"{'v1': 2, 'v2': 1}"
