dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1045.2k.2011.146,"Kennisgeving vergunningaanvraag Inrichting Norg UGS, wet milieubeheer",2k,"De Minister van Economische Zaken, Landbouw en Innovatie maakt bekend: Op 08-07-2010 is een aanvraag ontvangen van de Nederlandse Aardolie Maatschappij B.V. te Assen, om een vergunning ingevolge de Wet milieubeheer voor het veranderen en in werking hebben van Inrichting Norg UGS, gelegen nabij de Westerstukkenweg te Norg in de gemeente Noordenveld, op de percelen kadastraal ingedeeld, gemeente Norg, Sectie B, nummers: 392, 1175, 1177 en Sectie S, nummers: 112, 117, 116, 119, 125, 304, 305, 306, 736, 796, 852, 853, 1047, 1048, 1075, 1104, 1117, 1120.",https://zoek.officielebekendmakingen.nl/stcrt-2011-2628,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2011-02-15,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.147,"Kennisgeving uitbreiding van de Uranium-verrijkingsfabrieken van Urenco Nederland B.V. in Almelo, kernenergiewet",2k,"Op 22 december 2010 is een vergunningaanvraag, inclusief Milieu-effectrapport (MER), op grond van de Kernenergiewet (Kew) ontvangen van Urenco Nederland B.V. te Almelo. Het betreft hier een aanvraag om een vergunning op grond van artikel 15, onder a en b, Kew voor het wijzigen van de Urenco-verrijkingsfabrieken gelegen aan de Drienemansweg 1 te Almelo.",https://zoek.officielebekendmakingen.nl/stcrt-2011-2742,mnre1045,R0m4ndu,Natuur en milieu | Stoffen,1,2024-01-23,2011-02-16,1,2011,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.148,Uitnodiging voor het indienen van een concurrerende aanvraag voor een opsporingsvergunning aardwarmte voor het gebied Luttelgeest,2k,"De Minister van Economische Zaken, Landbouw en Innovatie deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor aardwarmte voor het gebied Luttelgeest.",https://zoek.officielebekendmakingen.nl/stcrt-2011-2805,mnre1045,R0m4ndu,Financi�n | Begroting,1,2024-01-23,2011-02-17,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.149,"Kennisgeving beschikking Nederlandse Aardolie Maatschappij B.V., wet algemene bepalingen omgevingsrecht",2k,"De Minister van Economische Zaken, Landbouw en Innovatie maakt bekend: Dat aan de Nederlandse Aardolie Maatschappij B.V. te Assen, een vergunning is verleend voor de activiteiten Milieuneutraal veranderen en Slopen voor de inrichting Wanneperveene9, gelegen in de gemeente De Wolden, op de percelen, kadastraal bekend gemeente Ruinerwold, aan de weg Haakswold, Sectie M, nummer 760 en 761. Het betreft het verwijderen van diverse overtollige installatieonderdelen en het moderniseren van verouderde automatiseringssystemen ten behoeve van gaswinning.",https://zoek.officielebekendmakingen.nl/stcrt-2011-2811,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2011-02-16,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.15,Kennisgeving Besluit algemene regels milieu mijnbouw Nederlandse Aardolie Maatschappij B.V. te Assen,2k,"De Minister van Economische Zaken, Landbouw en Innovatie maakt bekend: Op 16-06-2011 is een melding ingevolge het Besluit algemene regels milieu mijnbouw ontvangen van de Nederlandse Aardolie Maatschappij B.V. te Assen.",https://zoek.officielebekendmakingen.nl/stcrt-2011-11412,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2011-07-06,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.150,Kennisgeving Mijnbouwwet ingevolge artikel 3:12 van de Algemene wet bestuursrecht winningsplan Eleveld Noord Noord,2k,"De Minister van Economische Zaken, Landbouw en Innovatie maakt bekend: In de Staatscourant van 16 februari 2011, nummer 2918 , is een kennisgeving ingevolge artikel 3:12 van de Algemene wet bestuursrecht geplaatst voor een aanvraag (hierna: winningsplan) van de Nederlandse Aardolie Maatschappij B.V. om in te stemmen met een plan voor de winning van een voor komen gelegen in de gemeenten Aa en Hunze, en Assen. Per abuis is in de titel en de tekst van de kennisgeving van 16 februari 2011 de naam van het winningsplan niet juist weergegeven. De juiste naam van het winningsplan is Eleveld Noord Noord. Daarom is besloten het ontwerpbesluit en alle daarop betrekking hebbenden stukken (met uitzondering van de bedrijfsvertrouwelijke gegevens) opnieuw ter inzage te leggen.",https://zoek.officielebekendmakingen.nl/stcrt-2011-2918-n1,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2011-05-18,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.151,Kennisgeving Mijnbouwwet ingevolge artikel 3:12 van de Algemene wet bestuursrecht Winningsplan Donkerbroek,2k,"De Minister van Economische Zaken, Landbouw en Innovatie maakt bekend: Op 15 maart 2010 heeft de Minister van Economische Zaken (thans: de Minister van Economische Zaken, Landbouw en Innovatie) een aanvraag van de Nederlandse Aardolie Maatschappij B.V. ontvangen om in overeenstemming met artikel 34, derde lid, van de Mijnbouwwet in te stemmen met het plan voor de winning van het voorkomen Eleveld, gelegen in de gemeenten Aa en Hunze en Assen. Het winningsplan gaat in op het planmatig beheer van het voorkomen en het risico van schade ten gevolge van bodembeweging die door de winning van het voorkomen mogelijk kan worden veroorzaakt.",https://zoek.officielebekendmakingen.nl/stcrt-2011-2918,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2011-02-16,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.152,Kennisgeving verlening omgevingsvergunning,2k,"De Minister van Economische Zaken, Landbouw en Innovatie maakt bekend: Dat aan de Nederlandse Aardolie Maatschappij te Assen een omgevingsvergunning is verleend voor de activiteit Milieuneutraal veranderen ingevolge de Wet algemene bepalingen omgevingsrecht, voor de inrichting Zuidlaarderveen, gelegen in de gemeente Aa en Hunze, op de percelen, kadastraal bekend gemeente Anloo, Sectie AB, nummers 136, 138, 139, 140 en 141. De verandering betreft het aanbrengen van een permanente foamer-injectie (zeep) m.b.v. 2 injectieskids op de putten ZLVe1 en ZLVe5 op de bestaande gaswinningslocatie Zuidlaarderveen.",https://zoek.officielebekendmakingen.nl/stcrt-2011-3099,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2011-02-23,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.153,"Vergunning Milieuneutraal veranderen Aardolie Maatschappij BV te Assen, Wet algemene bepalingen omgevingsrecht",2k,"De Minister van Economische Zaken, Landbouw en Innovatie maakt bekend: Dat aan de Nederlandse Aardolie Maatschappij BV te Assen een vergunning is verleend voor de activiteit Milieuneutraal veranderen ingevolge de Wet algemene bepalingen omgevingsrecht voor de inrichting Collendoornerveen 1, gelegen in de gemeente Hardenberg, op de percelen, kadastraal bekend gemeente Ambt-Hardenberg, Sectie O, nummers 2609 en 2611.",https://zoek.officielebekendmakingen.nl/stcrt-2011-3217,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2011-02-23,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.154,Kennisgeving beschikking Wet algemene bepalingen omgevingsrecht,2k,"De Minister van Economische Zaken, Landbouw en Innovatie maakt bekend: Dat aan de Nederlandse Aardolie Maatschappij B.V. te Assen een vergunning is verleend voor de activiteiten Milieuneutraal veranderen en Slopen ingevolge de Wabo voor de inrichting Hoogenweg, gelegen in de gemeente Hardenberg, op de percelen, kadastraal bekend gemeente Ambt-Hardenberg, Sectie Z, nummers 1902 en 1903. Het betreft het verwijderen van diverse overtollige installatieonderdelen en het moderniseren van verouderde automatiseringssystemen ten behoeve van gaswinning.",https://zoek.officielebekendmakingen.nl/stcrt-2011-3235,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2011-02-23,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.155,Opsporingsvergunning aardwarmte Emmen,2k,"provincie Drenthe en gemeente Emmen hebben, per brief van 26 april 2010, ontvangen op 3 mei 2010 een concurrerende opsporingsvergunningaanvraag ingediend voor het deelgebied genaamd Emmen. Het aangevraagde gebied heeft een oppervlakte van 227,18 km 2 en is gelegen in de gemeenten Emmen, Coevorden en Borger-Odoorn. De aangevraagde geldigheidsduur van de opsporingsvergunning is vier jaar. De aanvraag is op 12 november 2010 aangevuld;  in de Staatscourant van 4 februari 2010, nummer 1520, is een uitnodiging voor het indienen van concurrerende aanvragen voor een opsporingsvergunning voor aardwarmte voor het gebied genaamd Zuid-Oost Drenthe geplaatst;  bovengenoemde aanvraag Emmen is binnen de periode van 91 dagen na plaatsing van een uitnodiging voor het indienen van concurrerende aanvragen ingediend en is gedeeltelijk in concurrentie met de aanvraag Zuid-Oost Drenthe van Geothermie Nederland Holding B.V. (hierna: GTN) ontvangen op 7 december 2009. Het gebied, genaamd Zuid-Oost Drenthe, is gelegen in de provincies Drenthe, Groningen en Overijssel, heeft een oppervlakte van 960,95 km 2 . De aangevraagde geldigheidsduur van de vergunning is vier jaar. De aanvraag is op 13 januari 2010 aangevuld;  Staatstoezicht op de mijnen (hierna: Sodm) heeft op verzoek van de Minister van Economische Zaken op 2 december 2009 advies uitgebracht over GTN (kenmerk: 9218770) en op 7 juni 2010 advies uitgebracht over de provincie Drenthe en de gemeente Emmen (kenmerk 10086408);  TNO Bouw en Ondergrond, adviesgroep EZ (hierna: TNO) heeft op verzoek van de Minister van Economische Zaken op 14 juni 2010 (kenmerk: AGE 10-10.040) en per e-mail op 14 december 2010 advies uitgebracht;  het College van Gedeputeerde Staten van de provincie Drenthe (hierna: GS) is op grond van artikel 16 Mbw om advies gevraagd. GS heeft op 20 september 2010 advies uitgebracht (kenmerk: 38/SEO/2010010789);  de Mijnraad heeft op 6 september 2010 advies uitgebracht (kenmerk: MIJR/10106944) op grond van artikel 105, derde lid, Mbw.",https://zoek.officielebekendmakingen.nl/stcrt-2011-3290,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2011-02-24,1,2011,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.156,"Toestemming overdracht opsporingsvergunning D9; uittreding Gas Plus Netherlands B.V.",2k,"Tullow Netherlands B.V. (hierna genoemd Tullow), Gas Plus Netherlands B.V. (hierna genoemd Gas Plus), GTO Limited (hierna genoemd GTO) en XTO Netherlands Ltd. (hierna genoemd XTO) gezamenlijk zijn houder van de bij beschikking van de Minister van Economische Zaken (thans Minister van Economische Zaken, Landbouw en Innovatie) van 14 januari 2008 verleende opsporingsvergunning D9, met kenmerk: ET/EM/ 7132377 ( Stcrt. 16-1-2008, nr. 11 ), laatstelijk gewijzigd bij beschikking van de Minister van Economische Zaken van 31 juli 2009, met kenmerk: ET/EM/ 9129939 ( Stcrt. 17-8-2009, nr. 12158 );  de vergunninghouder heeft bij brieven van 24 november 2010 en 29 november 2010, beide ontvangen op 14 december 2010 gevraagd om toestemming op grond van artikel 20, eerste lid, van de Mijnbouwwet (hierna: Mbw) tot overdracht van de opsporingsvergunning D9 aan Tullow, GTO en XTO, waarbij Tullow de persoon blijft die de feitelijke werkzaamheden verricht of daartoe opdracht verleent, als bedoeld in artikel 22, vijfde lid, Mbw.",https://zoek.officielebekendmakingen.nl/stcrt-2011-3385,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2011-02-25,1,2011,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.157,Omgevingsvergunning Nederlandse Aardolie Maatschappij BV,2k,"De Minister van Economische Zaken, Landbouw en Innovatie maakt bekend: Dat aan de Nederlandse Aardolie Maatschappij BV te Assen, een omgevingsvergunning is verleend voor de inrichting Norg UGS, gelegen in de gemeente Noordenveld, Westerstukkenweg 2, 9333 PT  Langelo.",https://zoek.officielebekendmakingen.nl/stcrt-2011-3608,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2011-02-28,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.158,"Kennisgeving verlenen vergunning Inrichting Bierum, Wet milieubeheer",2k,"De Minister van Economische Zaken, Landbouw en Innovatie maakt bekend: Aan de Nederlandse Aardolie Maatschappij B.V. te Assen, is een beschikking toegezonden waarbij vergunning krachtens de Wet milieubeheer is verleend voor het veranderen en in werking hebben van Inrichting Bierum , gelegen aan de Uiteinderweg te Holwierde in de gemeente Delfzijl, op de percelen kadastraal ingedeeld gemeente Bierum, Sectie N, nrs.e35, 36, 37, 38, 39, 50, 51, 52 en 62.",https://zoek.officielebekendmakingen.nl/stcrt-2011-3635,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2011-03-02,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.159,Kennisgeving intrekking vergunningen kalksteengroeven: winning en gebruik voor andere doeleinden,2k,"De Minister van Economische Zaken, Landbouw en Innovatie maakt bekend: Op 01-01-2003 is het Mijnbouwbesluit in werking getreden. Op grond van artikel 164, eerste respectievelijk tweede lid, van dit Besluit gelden vergunningen voor de ontginning van kalksteen respectievelijk voor het gebruik van groeven voor een ander doeleinde dan de ontginning van kalksteen die zijn verleend voor 01-01-2003 als vergunningen als bedoeld in artikel 146 respectievelijk artikel 151 van het Mijnbouwbesluit.",https://zoek.officielebekendmakingen.nl/stcrt-2011-3636,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2011-03-02,1,2011,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.16,"Kennisgeving beschikking verlenen omgevingsvergunning aan de Nederlandse Aardolie Maatschappij B.V., te Assen",2k,"De Minister van Economische Zaken, Landbouw en Innovatie maakt bekend: Dat aan de Nederlandse Aardolie Maatschappij B.V., te Assen, een omgevingsvergunning is verleend voor de activiteit milieuneutraal veranderen (art. 2.1, eerste lid, onder e, sub 2  en 3 , en art. 3.10, derde lid, van de Wabo) ingevolge de Wet algemene bepalingen omgevingsrecht (Wabo) voor de inrichting Gasselternijveen, gelegen in de gemeente Aa en Hunze, grenzend aan de gemeente Borger-Odoorn, op het perceel kadastraal ingedeeld, gemeente Gasselte, sectieeK, nummers 135, 136, 141 en 148.",https://zoek.officielebekendmakingen.nl/stcrt-2011-11472,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2011-06-29,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.160,Kennisgeving Mijnbouwbesluit inzake ontwerpbesluit Sibbergroeve,2k,"De Minister van Economische Zaken, Landbouw en Innovatie maakt bekend: Op 21-12-2010 is een aanvraag ontvangen van Mergelbouwsteen P.eKleijnen v.o.f., gevestigd te Valkenburg aan de Geul, om een vergunning gedateerd 10-12-2010 voor het winnen van kalksteen onder de percelen kadastraal ingedeeld als Valkenburg, M18, M21, M22, M23, M24, M50, M51, M73 en M93.",https://zoek.officielebekendmakingen.nl/stcrt-2011-3637,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2011-03-02,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.161,Kennisgeving aanvraag van de Nederlandse Aardolie Maatschappij BV te Assen,2k,"Kennisgeving aanvraag van de Nederlandse Aardolie Maatschappij BV teeAssen De Minister van Economische Zaken, Landbouw en Innovatie maakt bekend: Op 6 december 2010 is een aanvraag ontvangen van de Nederlandse Aardolie Maatschappij BV te Assen, om een vergunning voor de activiteit het veranderen en in werking hebben van een inrichting de gehele inrichting omvattend ingevolge de Wet algemene bepalingen omgevingsrecht voor de inrichting Dalen 2, gelegen in de gemeente Coevorden, op de percelen, kadastraal bekend gemeente Dalen, Sectie F, nummers 614 en 615 in het gebied van Winningsvergunning Drenthe.",https://zoek.officielebekendmakingen.nl/stcrt-2011-3955,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2011-03-09,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.162,Kennisgeving Mijnbouwbesluit inzake besluit Wilhelminagroeve,2k,"De Minister van Economische Zaken, Landbouw en Innovatie maakt bekend: Op 8-9-2010 is een aanvraag ontvangen van Kabelbaan Valkenburg b.v., gevestigd te Valkenburg aan de Geul, om een vergunning op grond van artikel 151 van het Mijnbouwbesluit ( Stb. 2002, 604 ) voor gebruik voor andere doeleinden dan het winnen van kalksteen van de Wilhelminagroeve gelegen in de gemeente Valkenburg aan de Geul, onder de percelen kadastraal ingedeeld als Valkenburg aan de Geul, sectie C, nummers 3837, 3178, 3177, 3176, 2984, 2595, 1419, 1366, 2983 en 3053.",https://zoek.officielebekendmakingen.nl/stcrt-2011-3956,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2011-03-09,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.163,Beschikking vergunning Nederlandse Aardolie Maatschappij B.V. te Assen,2k,"De Minister van Economische Zaken, Landbouw en Innovatie maakt bekend: Dat aan de Nederlandse Aardolie Maatschappij B.V. te Assen een vergunning is verleend voor het ondergronds brengen van 2x 24 gasleidingen, het aanpassen van de stroomvoorziening door middel van het verwijderen van het trafohuisje en het aanbrengen van een laagspanningsaansluiting, alsmede het verwijderen van camera en verlichting, voor de locatie Scheemder-zwaag SCR, gelegen in de gemeente Oldambt, op het perceel kadastraal ingedeeld, gemeente Scheemda, sectie M, nummere367. De aanvraag is in het Omgevingsloket Online geregistreerd onder nummer 47770.",https://zoek.officielebekendmakingen.nl/stcrt-2011-4218,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2011-03-09,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.164,Kennisgeving vergunning Nederlandse Aardolie Maatschappij B.V. te Assen,2k,"De Minister van Economische Zaken, Landbouw en Innovatie maakt bekend: Aan de Nederlandse Aardolie Maatschappij B.V. te Assen, is een beschikking toegezonden waarbij vergunning krachtens de Wet milieubeheer is verleend voor het veranderen en in werking hebben van Inrichting Vries-4 , gelegen aan de Kampweg te Donderen in de gemeente Tynaarlo, op de percelen kadastraal bekend gemeente Vries.",https://zoek.officielebekendmakingen.nl/stcrt-2011-4500,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2011-03-16,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.165,Kennisgeving aanvraag vergunning Nederlandse Aardolie Maatschappij B.V. te Assen,2k,"De Minister van Economische Zaken, Landbouw en Innovatie maakt bekend: Op 04-01-2011 is er een aanvraag ontvangen van de Nederlandse Aardolie Maatschappij B.V. te Assen, om een vergunning voor de activiteit het milieuneutraal veranderen van een inrichting of mijnbouwwerk ingevolge de Wet algemene bepalingen omgevingsrecht voor de inrichting Collendoornerveen, gelegen in de gemeente Hardenberg, op het perceel, kadastraal bekend gemeente Ambt-Hardenberg, Sectie O, nummers 2609 en 2611.",https://zoek.officielebekendmakingen.nl/stcrt-2011-467,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2011-01-12,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.166,Winningsvergunning koolwaterstoffen Donkerbroek-West,2k,"Smart Energy Solutions B.V. heeft, bij schrijven van 23 april 2010, een aanvraag ingediend voor een vergunning voor het winnen van koolwaterstoffen in een gebied dat gelegen is ten westen van en direct grenst aan het gebied van de winningsvergunning Donkerbroek, waarvan Smart Energy Solutions B.V. vergunninghouder is;  Smart Energy Solutions B.V. heeft in een brief van 27 mei 2010 aanvullende informatie gegeven op haar aanvraag van 23 april 2010; deze informatie omvat onder meer een beperking van het aangevraagde gebied;  Staatstoezicht op de mijnen heeft op verzoek van de minister van Economische Zaken, Landbouw en Innovatie op 15 juli 2010 advies uitgebracht over de aanvraag van Smart Energy Solutions B.V.;  TNO Bouw en Ondergrond, Adviesgroep Economische Zaken, heeft op 22 november 2010 op verzoek van de minister van Economische Zaken, Landbouw en Innovatie advies uitgebracht over de aanvraag van Smart Energy Solutions B.V.;  Energie Beheer Nederland B.V. heeft op verzoek van de minister van Economische Zaken, Landbouw en Innovatie in november 2010 advies uitgebracht;  Gedeputeerde Staten van Fryslen hebben op 27 januari 2011 op basis van artikel 16 van de Mijnbouwwet advies uitgebracht;  de Mijnraad heeft op 14 maart 2011 op grond van artikel 105, derde lid, van de Mijnbouwwet advies uitgebracht over de aanvraag van Smart Energy Solutions B.V.",https://zoek.officielebekendmakingen.nl/stcrt-2011-4902,mnre1045,R0m4ndu,Natuur en milieu | Stoffen,1,2024-01-23,2011-03-22,1,2011,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.167,Vergunning voor de aanleg van 8 pijpleiding met een en 4 piggyback pijpleiding tussen K18-G1 via K18-G4 naar nog te plaatsen Riser Acces Tower nabij K15-FA-1,2k,"Wintershall Noordzee B.V., gevestigd te Rijswijk, heeft op 17 februari 2011 een aanvraag ingediend om een vergunning ingevolge artikel 94 van het Mijnbouwbesluit ( Stb. 2002, 604 ), voor het aanleggen van een pijpleiding met een diameter van 20,3 cm (8 inch) en een piggyback pijpleiding met een diameter van 10,2 cm (4 inch) op het continentaal plat in het hieronder in artikel 1, tweede lid, omschreven traject binnen de blokken K18 en K15 van het continentaal plat, welke blokken zijn aangegeven op de als bijlage 3 bij de Mijnbouwregeling ( Stcrt. 2002, 245 ), gevoegde kaart.",https://zoek.officielebekendmakingen.nl/stcrt-2011-5244,mnre1045,R0m4ndu,Ruimte en infrastructuur | Netwerken,1,2024-01-23,2011-03-25,1,2011,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.168,Vergunning voor de aanleg van een 12 pijpleiding met een 2 piggyback pijpleiding tussen Wingate en D15-FA-1,2k,"Wintershall Noordzee B.V., gevestigd te Rijswijk, heeft op 3 februari 2011 een aanvraag ingediend om een vergunning ingevolge artikel 94 van het Mijnbouwbesluit ( Stb. 2002, 604 ), voor het aanleggen van een pijpleiding met een diameter van 30,5 cm (12 inch) en een piggyback pijpleiding met een diameter van 5,1 cm (2 inch) op het continentaal plat in het hieronder in artikel 1, tweede lid, omschreven traject binnen blok D15 van het continentaal plat, welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling ( Stcrt. 2002, 245 ), gevoegde kaart.",https://zoek.officielebekendmakingen.nl/stcrt-2011-5246,mnre1045,R0m4ndu,Ruimte en infrastructuur | Netwerken,1,2024-01-23,2011-03-28,1,2011,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.169,"Veiligheidszone mijnbouwinstallatie boring Q13-12; GDF SUEZ E&P Nederland B.V.",2k,"Overwegende, dat GDF SUEZ E&P Nederland B.V. voornemens is op het continentaal plat in blok Q13 op of in de nabijheid van de coerdinaten 52  11' 30, 920' N.B. en 04  08' 14,574' O.L. (ED-50) een voor de opsporing bestemde mijnbouwinstallatie op te stellen voor het uitvoeren van de boring Q13-12.",https://zoek.officielebekendmakingen.nl/stcrt-2011-5247,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2011-03-28,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.17,Kennisgeving Kernenergiewet Ontwerpbeschikking Urenco Nederland BV Uitbreiding uranium verrijkingscapaciteit,2k,"De Minister van Economische Zaken, Landbouw en Innovatie maakt bekend dat hij een ontwerpbeschikking op grond van de Kernenergiewet (Kew) heeft opgesteld, omdat hij voornemens is vergunning te verlenen aan Urenco Nederland BV (verder: URENCO) ten behoeve van de: Uitbreiding van de uraniumverrijkingscapaciteit naar 6.200 tSW per jaar Initiatiefnemer voor het project is URENCO Nederland B.V., Drienemanswege1 te Almelo. URENCO maakt deel uit van de URENCO Groep (URENCO Ltd.), met tevens vestigingen in Duitsland, Engeland en de Verenigde Staten.",https://zoek.officielebekendmakingen.nl/stcrt-2011-11560,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2011-06-29,1,2011,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.170,Opsporingsvergunning koolwaterstoffen D12b,2k,"Wintershall Noordzee B.V. (hierna Wintershall) heeft tezamen met EWE Aktiengesellschaft, GAZPROM Germania GmbH en GDF SUEZ E&P Nederland B.V. per brief op 23 december 2009, ingekomen 28 december 2009, een aanvraag ingediend voor een opsporingsvergunning voor koolwaterstoffen ingevolgde artikel 6, van de Mijnbouwwet voor een deel van het blok D12, welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart;  naar aanleiding van de onderhavige aanvraag is een uitnodiging tot het indienen van concurrerende aanvragen voor een opsporingsvergunning voor het blokdeel D12b, gepubliceerd in het Publicatieblad van de Europese Unie van 23-03-2010 (2010/C 73/11) en in de Staatscourant van 6 april 2010 (nr. 5078);  binnen de periode van dertien weken na plaatsing van bovenbedoelde uitnodiging in het Publicatieblad van de Europese Unie en in de Staatscourant zijn geen concurrerende aanvragen voor een opsporingsvergunning in blokdeel D12b ingediend;  TNO Bouw en Ondergrond (hierna: TNO) heeft op verzoek van de Minister van Economische Zaken op 25 augustus 2010 advies uitgebracht;  Staatstoezicht op de mijnen (hierna: Sodm) heeft op verzoek van de Minister van Economische Zaken op 15 juli 2010 advies uitgebracht;  de Mijnraad heeft op 8 november 2010 op basis van artikel 105, derde lid, van de Mijnbouwwet advies uitgebracht (kenmerk MIJR:10146078).",https://zoek.officielebekendmakingen.nl/stcrt-2011-5287,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2011-03-28,1,2011,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.171,Uitnodiging tot het indienen van concurrerende aanvragen voor een opsporingsvergunning voor koolwaterstoffen voor het blok E5,2k,"De Minister van Economische Zaken, Landbouw en Innovatie deelt mee dat een aanvraag voor een opsporingsvergunning voor koolwaterstoffen is ontvangen voor blok E5 zoals aangegeven op de kaart die als bijlagee3 is gevoegd bij de Mijnbouwregeling ( Stcrt. 2002, nr. 245 ).",https://zoek.officielebekendmakingen.nl/stcrt-2011-5308,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2011-03-29,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
