dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0716.1b-n.2023.20,Tips voor als je een dode of zieke vogel vindt,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/tips-voor-als-je-een-dode-of-zieke-vogel-vindt,gm0716,WooScraper_v1,1,2023-06-27,2023-06-27,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.21,Energienoodfonds verlengd tot 1 december 2023,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/energienoodfonds-verlengd-tot-1-december-2023,gm0716,WooScraper_v1,1,2023-06-27,2023-06-27,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.22,Ophalen van documenten niet mogelijk op vrijdagmiddag 30 juni,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/ophalen-van-documenten-niet-mogelijk-op-vrijdagmiddag-30-juni,gm0716,WooScraper_v1,1,2023-06-27,2023-06-26,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.23,Vernieuwbouw voor drie basisscholen,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/vernieuwbouw-voor-drie-basisscholen,gm0716,WooScraper_v1,1,2023-06-29,2023-06-28,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.24,Bouwkavels te koop,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/bouwkavels-te-koop,gm0716,WooScraper_v1,1,2023-06-29,2023-06-28,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.25,Summergames in de zomervakantie,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/summergames-in-de-zomervakantie,gm0716,WooScraper_v1,1,2023-06-29,2023-06-28,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.29,"Mag het bij het PMD, ja of nee?",1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/mag-het-bij-het-pmd-ja-of-nee,gm0716,WooScraper_v1,1,2023-07-03,2023-07-03,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.3,Inhaaldag afvalinzameling door Pinksteren,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/inhaaldag-afvalinzameling-door-pinksteren,gm0716,WooScraper_v1,1,2023-05-23,2023-05-22,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.30,Prijsuitreiking Thoolse fotowedstrijd,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/prijsuitreiking-thoolse-fotowedstrijd,gm0716,WooScraper_v1,1,2023-07-05,2023-07-04,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.31,Onafhankelijke klachtencoördinator sociaal domein voor Tholen,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/onafhankelijke-klachtencooerdinator-sociaal-domein-voor-tholen,gm0716,WooScraper_v1,1,2023-07-05,2023-07-04,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.32,Hoge nood in de gemeente Tholen? HogeNood app wijst op dichtstbijzijnde toilet,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/hoge-nood-in-de-gemeente-tholen-hogenood-app-wijst-op-dichtstbijzijnde-toilet,gm0716,WooScraper_v1,1,2023-07-05,2023-07-04,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.33,Gemeentehuis op 11 juli vanaf 11.30 uur gesloten,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/gemeentehuis-op-11-juli-vanaf-1130-uur-gesloten,gm0716,WooScraper_v1,1,2023-07-05,2023-07-04,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.34,Jaarrekening 2022 gemeente Tholen in één oogopslag,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/jaarrekening-2022-gemeente-tholen-in-een-oogopslag,gm0716,WooScraper_v1,1,2023-07-06,2023-07-06,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.35,Thoolse vrijwilligersavond op 8 september,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/thoolse-vrijwilligersavond-op-8-september,gm0716,WooScraper_v1,1,2023-07-07,2023-07-07,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.36,Geuze Transport B.V. benoemd tot Hofleverancier,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/geuze-transport-bv-benoemd-tot-hofleverancier,gm0716,WooScraper_v1,1,2023-07-11,2023-07-10,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.37,Voortgang vitalisering van de binnenstad van Tholen,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/voortgang-vitalisering-van-de-binnenstad-van-tholen,gm0716,WooScraper_v1,1,2023-07-11,2023-07-10,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.38,Zeehondenpup op het strand? Lees hier wat je moet doen,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/zeehondenpup-op-het-strand-lees-hier-wat-je-moet-doen,gm0716,WooScraper_v1,1,2023-07-13,2023-07-12,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.39,"Geen digitale aanvragen mogelijk op dinsdag 18 juli, 18.30 - 20.30 uur",1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/geen-digitale-aanvragen-mogelijk-op-dinsdag-18-juli-1830-2030-uur,gm0716,WooScraper_v1,1,2023-07-13,2023-07-12,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.4,Milieustraat gesloten op dinsdag 13 juni,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/milieustraat-gesloten-op-dinsdag-13-juni,gm0716,WooScraper_v1,1,2023-05-24,2023-05-24,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.40,Subsidie voor restauratie van twee Thoolse rijksmonumenten,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/subsidie-voor-restauratie-van-twee-thoolse-rijksmonumenten,gm0716,WooScraper_v1,1,2023-07-19,2023-07-19,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.41,Burgemeester Marleen Sijbers wenst u een fijne zomervakantie,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/burgemeester-marleen-sijbers-wenst-u-een-fijne-zomervakantie,gm0716,WooScraper_v1,1,2023-07-20,2023-07-20,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.5,NK en ZK Tegelwippen gestart,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/nk-en-zk-tegelwippen-gestart,gm0716,WooScraper_v1,1,2023-05-24,2023-04-07,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.6,Planning voortgang omgevingsvisie gemeente Tholen,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/planning-voortgang-omgevingsvisie-gemeente-tholen,gm0716,WooScraper_v1,1,2023-05-30,2023-05-26,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.8,Uitkomsten onderzoek duurzaamheid en zonnepanelen,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/uitkomsten-onderzoek-duurzaamheid-en-zonnepanelen,gm0716,WooScraper_v1,1,2023-05-31,2023-05-31,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.9,"Spoedreparatie: Tholensebrug afgesloten voor wegverkeer van 7 juni, 22.00 uur tot 8 juni, 05.00 uur",1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/tholensebrug-afgesloten-van-7-juni-2200-uur-tot-8-juni-0500-uur,gm0716,WooScraper_v1,1,2023-06-02,2023-06-02,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.96,Zwem4daagse in Tholen en Sint-Maartensdijk,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/zwem4daagse-in-tholen-en-sint-maartensdijk,gm0716,WooScraper_v1,1,2023-08-24,2023-08-23,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.97,Werkzaamheden Molenvlietsedijk Tholen,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/werkzaamheden-molenvlietsedijk-tholen,gm0716,WooScraper_v1,1,2023-08-24,2023-08-21,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.98,A4: Doordeweekse nachtafsluitingen van 22-24 augustus tussen knooppunt Zoomland en aansluiting (30) Hoogerheide (in beide richtingen),1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/a4-doordeweekse-nachtafsluitingen-van-22-24-augustus-tussen-knooppunt-zoomland-en-aansluiting-30-hoogerheide-in-beide-richtingen,gm0716,WooScraper_v1,1,2023-08-24,2023-08-14,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2023.99,Uitnodiging voor de Veiligheidsmonitor,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/veiligheidsmonitor,gm0716,WooScraper_v1,1,2023-08-24,2023-08-09,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.1,Anti Discriminatie Bureau Zeeland gaat verder als Discriminatie.nl Zeeland,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/anti-discriminatie-bureau-zeeland-gaat-verder-als-discriminatienl-zeeland,gm0716,WooScraper_v1,1,2024-01-09,2024-01-01,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.10,Afsluitingen Heinenoordtunnel (A29) in februari,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/afsluitingen-heinenoordtunnel-a29-in-februari,gm0716,WooScraper_v1,1,2024-02-15,2024-01-26,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.11,Energiemarkt 7 maart in het gemeentehuis,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/energiemarkt-7-maart-in-het-gemeentehuis,gm0716,WooScraper_v1,1,2024-02-16,2024-02-16,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.12,Doe mee met Schone Schelde actie op zaterdag 2 maart,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/doe-mee-met-schone-schelde-actie-op-zaterdag-2-maart,gm0716,WooScraper_v1,1,2024-02-16,2024-02-16,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.13,Perenboomgaard in Tholen wordt tijdelijke groene ontmoetingsplek,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/perenboomgaard-in-tholen-wordt-tijdelijke-groene-ontmoetingsplek,gm0716,WooScraper_v1,1,2024-02-20,2024-02-20,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.14,"Speeltuinverenigingen ontvangen € 100.000, - voor inclusief spelen",1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/speeltuinverenigingen-ontvangen-eur-100000-voor-inclusief-spelen,gm0716,WooScraper_v1,1,2024-02-20,2024-02-19,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.15,Baggerwerkzaamheden in Stavenisse,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/baggerwerkzaamheden-in-oud-vossemeer-en-sint-philipsland,gm0716,WooScraper_v1,1,2024-02-21,2024-02-21,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.16,Afsluitingen Heinenoordtunnel (A29) in februari en maart,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/afsluitingen-heinenoordtunnel-a29-in-februari-en-maart,gm0716,WooScraper_v1,1,2024-02-21,2024-01-26,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.17,Doorstart Thoolse coalitie,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/doorstart-thoolse-coalitie,gm0716,WooScraper_v1,1,2024-02-23,2024-02-23,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.18,Kruispunt N286 Tholen vanaf zaterdag 2 maart open voor verkeer,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/toekomstig-tholen-openstelling-kruispunt-n286,gm0716,WooScraper_v1,1,2024-02-23,2024-02-23,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.19,Start actualisatie gemeentegids,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/start-actualisatie-gemeentegids-1,gm0716,WooScraper_v1,1,2024-02-26,2024-02-25,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.2,Frank Hommel stopt als wethouder van Tholen,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/frank-hommel-stopt-als-wethouder-van-tholen,gm0716,WooScraper_v1,1,2024-01-16,2024-01-16,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.20,Vooraankondiging participatiebijeenkomst en ter inzage legging Ontwerp Omgevingsvisie,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/vooraankondiging-participatiebijeenkomst-en-ter-inzage-legging-ontwerp-omgevingsvisie,gm0716,WooScraper_v1,1,2024-02-28,2024-02-28,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.21,Denk mee over het onderzoek voor de bouw van twee nieuwe kerncentrales,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/kernenergie,gm0716,WooScraper_v1,1,2024-03-01,2024-03-01,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.22,Kruispunt N286 en aansluiting Molenvlietsedijk officieel geopend,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/kruispunt-n286-en-aansluiting-molenvlietsedijk-officieel-geopend,gm0716,WooScraper_v1,1,2024-03-04,2024-03-04,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.23,18-22 maart: avond- en nachtafsluitingen Tholensebrug door spoedreparatie,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/18-22-maart-avond-en-nachtafsluitingen-tholensebrug-door-spoedreparatie,gm0716,WooScraper_v1,1,2024-03-08,2024-03-08,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.24,"Oud-Vossemeer, laat je horen!",1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/oud-vossemeer-laat-je-horen,gm0716,WooScraper_v1,1,2024-03-08,2024-03-06,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.25,Zwembad De Spetter en zwembad Haestinge langer open,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/zwembad-de-spetter-en-zwembad-haestinge-langer-open,gm0716,WooScraper_v1,1,2024-03-12,2024-03-12,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.26,Extra proeflessen bij sport- en cultuurverenigingen,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/extra-proeflessen-bij-sport-en-cultuurverenigingen-1,gm0716,WooScraper_v1,1,2024-03-12,2024-03-11,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.27,Parallelbaan Slaakbrug (N257) op 28 en 29 maart dicht tussen 06.00 en 18.00 uur,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/19-20-maart-avond-en-nachtafsluiting-slaakbrug-n257,gm0716,WooScraper_v1,1,2024-03-15,2024-03-15,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.28,Textiel Race: scholen strijden tegen textielafval,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/textiel-race-scholen-strijden-tegen-textielafval,gm0716,WooScraper_v1,1,2024-03-18,2024-03-18,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.29,Gratis compost bij milieustraat op landelijke compostdag 23 maart,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/gratis-compost-bij-milieustraat-op-landelijke-compostdag-23-maart,gm0716,WooScraper_v1,1,2024-03-19,2024-03-19,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.3,Vier energiecoaches staan klaar om inwoners te helpen met energievragen,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/vier-energiecoaches-staan-klaar-om-inwoners-te-helpen-met-energievragen,gm0716,WooScraper_v1,1,2024-01-17,2024-01-17,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.30,Kom op 28 maart naar de opening van de fietstunnel N286,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/kom-op-28-maart-naar-de-opening-van-de-fietstunnel-n286,gm0716,WooScraper_v1,1,2024-03-20,2024-03-20,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.31,Afsluitingen Heinenoordtunnel (A29) in april,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/afsluitingen-heinenoordtunnel-a29-in-april,gm0716,WooScraper_v1,1,2024-03-22,2024-03-22,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.32,15 tot en met 23 april: hinder Oesterdam,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/hinder-oesterdam-bergse-diepsluis-en-brug-afgesloten-van-15-tot-en-met-23-april,gm0716,WooScraper_v1,1,2024-03-22,2024-03-22,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.33,15 tot en met 26 april: werkzaamheden aan Provincialeweg tussen Sint-Maartensdijk en Stavenisse,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/15-tot-en-met-26-april-werkzaamheden-aan-provincialeweg-tussen-sint-maartensdijk-en-stavenisse,gm0716,WooScraper_v1,1,2024-03-22,2024-03-22,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.34,Erepenning gemeente Tholen uitgereikt aan de heer F.J.A. Hommel,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/erepenning-gemeente-tholen-uitgereikt-aan-de-heer-fja-hommel,gm0716,WooScraper_v1,1,2024-03-25,2024-03-22,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.35,Nieuwe verenigingen kunnen tot 1 april subsidie voor het jaar 2025 aanvragen,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/nieuwe-verenigingen-kunnen-tot-1-april-subsidie-voor-het-jaar-2025-aanvragen,gm0716,WooScraper_v1,1,2024-03-27,2024-03-27,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.36,"Vossemeersebrug dicht van 9 april, 22:00 uur tot en met 10 april, 05:00 uur",1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/vossemeersebrug-dicht-van-9-april-2200-uur-tot-en-met-10-april-0500-uur,gm0716,WooScraper_v1,1,2024-03-27,2024-03-27,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.37,Openingstijden gemeentehuis rondom Pasen,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/openingstijden-rondom-pasen,gm0716,WooScraper_v1,1,2024-03-27,2024-03-25,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.38,Thoolse fotowedstrijd: Tholen door mijn ogen,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/thoolse-fotowedstrijd-tholen-door-mijn-ogen,gm0716,WooScraper_v1,1,2024-03-29,2024-03-29,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.39,"Het PFAS-loket van GGD Zeeland: voor alle info over kenmerken, verspreiding, risico’s en advies",1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/het-pfas-loket-van-ggd-zeeland-voor-alle-info-over-kenmerken-verspreiding-risicos-en-advies,gm0716,WooScraper_v1,1,2024-03-29,2024-03-29,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.4,1 februari: winterloop in Sint-Annaland,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/1-februari-winterloop-in-sint-annaland,gm0716,WooScraper_v1,1,2024-01-19,2024-01-19,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.40,Fiets- en voetgangerstunnel feestelijk geopend op 28 maart,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/fiets-en-voetgangerstunnel-feestelijk-geopend-op-28-maart,gm0716,WooScraper_v1,1,2024-03-29,2024-03-29,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.41,"29 maart, 20.00 tot 00.00 uur: onderhoud aan systeem",1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/29-maart-2000-tot-0000-uur-onderhoud-aan-systeem,gm0716,WooScraper_v1,1,2024-03-29,2024-03-29,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.42,"Herstelwerkzaamheden Tholensebrug op 3 april, 20.30 tot 22.30 uur",1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/herstelwerkzaamheden-tholensebrug-op-3-april-2030-tot-2230-uur,gm0716,WooScraper_v1,1,2024-04-03,2024-04-03,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.43,Gezamenlijke werving en benoeming rekenkamers De Bevelanden en Tholen,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/gezamenlijke-werving-en-benoeming-rekenkamers-de-bevelanden,gm0716,WooScraper_v1,1,2024-04-03,2024-04-03,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.44,Nieuw paspoort of ID aanvragen? Kom voorbereid naar het gemeentehuis,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/nieuw-paspoort-of-id-aanvragen-kom-voorbereid-naar-het-gemeentehuis,gm0716,WooScraper_v1,1,2024-04-03,2024-04-03,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.45,13 april klusdag bij zwembaden De Spetter en Haestinge,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/13-april-klusdag-bij-zwembaden-de-spetter-en-haestinge,gm0716,WooScraper_v1,1,2024-04-06,2024-04-05,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.46,Groene telefooncel: praat samen over morgen,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/groene-telefooncel-praat-samen-over-morgen,gm0716,WooScraper_v1,1,2024-04-11,2024-04-11,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.47,Gemeente zoekt rechthebbenden van graven begraafplaatsen Sint-Annaland,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/gemeente-zoekt-rechthebbenden-van-graven-begraafplaatsen-sint-annaland,gm0716,WooScraper_v1,1,2024-04-11,2024-04-09,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.48,Landbouwweg Poortvliet geopend (N286),1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/landbouwweg-poortvliet-geopend-n286,gm0716,WooScraper_v1,1,2024-04-15,2024-04-15,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.49,Oproep kranslegging tijdens de 4 mei herdenking 2024,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/oproep-kranslegging-tijdens-de-4-mei-herdenking-2024,gm0716,WooScraper_v1,1,2024-04-15,2024-04-15,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.5,Een oude thermometer of barometer in huis? Pas op met kwik!,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/voorjaarsvakantie-activiteiten-door-jij-op-tholen/een-oude-thermometer-of-barometer-in-huis-pas-op-met-kwik,gm0716,WooScraper_v1,1,2024-01-26,2024-01-26,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.50,Peuter4daagse in de gemeente Tholen,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/peuter4daagse-in-de-gemeente-tholen,gm0716,WooScraper_v1,1,2024-04-19,2024-04-19,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.51,Het Roosevelt Debat,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/het-roosevelt-debat,gm0716,WooScraper_v1,1,2024-04-22,2024-04-22,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
