dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1701.2k.2023.305,"Dwingeloo, Westeinde 24a, 7991 RV,",2k,"veranderen pui en plaatsen enkele dakvensters, verlenging beslistermijn, verzenddatum 21-06-2023, zaaknummer 2023-008344 Procedure De beslistermijn wordt verlengd met een termijn van maximaal zes weken. Er is geen bezwaar mogelijk.",https://zoek.officielebekendmakingen.nl/gmb-2023-277607,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-06-26,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.306,"Wilhelminaoord, Dirk de Ruiterpad 2, 8384 DD,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2023-277644,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-06-26,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.307,Verleende omgevingsvergunning (uitgebreid) Trambaanweg 6 in Havelte,2k,"Burgemeester en wethouders van Westerveld maken bekend dat zij met toepassing van artikel 2.1, 2.2 en 2.10 van de Wet algemene bepalingen omgevingsrecht door middel van een uitgebreide voorbereidingsprocedure een omgevingsvergunning (verzonden 7 juni 2023) hebben verleend voor het verlengen van een pluimveestal op het perceel Trambaanweg 6, 7971 RS in Havelte (zaaknummer 329025). De omgevingsvergunning is verleend voor de activiteiten bouwen en handelen in strijd met regels ruimtelijke ordening. De vergunning is ten opzichte van de ontwerpvergunning niet gewijzigd.",https://zoek.officielebekendmakingen.nl/gmb-2023-280303,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-06-28,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.308,"Diever, Bisschopshof 17, 7981 ED, sectie I, nr. 2087,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2023-284743,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-29,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.309,"Dwingeloo, Leggeloo 3, 7991 PW,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2023-284755,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-06-29,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.31,"Wapse, Landweg 1, 7983 KX,",2k,"opnieuw opbouwen achterhuis, verlenging beslistermijn, verzenddatum 13-03-2023, zaaknummer 2023-000662 Procedure De beslistermijn wordt verlengd met een termijn van maximaal zes weken. Er is geen bezwaar mogelijk.",https://zoek.officielebekendmakingen.nl/gmb-2023-115226,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-03-16,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.310,"Wittelte, Wapserveenseweg 8, 7986 PH,",2k,"plaatsen mantelzorgwoning achter op het erf, ontvangstdatum 24-06-2023, zaaknummer 2023-013380 Procedure U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.",https://zoek.officielebekendmakingen.nl/gmb-2023-284769,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-06-29,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.311,"Diever, t.h.v. Valkenakker 4, 7981 CG,",2k,"U kunt de vergunning en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. In het bezwaarschrift vermeldt u uw naam en adres, geeft u duidelijk aan tegen welk besluit u bezwaar maakt en motiveert u uw bezwaar. U dient het bezwaar te dateren en te ondertekenen. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. Het indienen van een bezwaarschrift heeft geen schorsende werking. Dit houdt in dat de aanvrager de vergunning kan gebruiken. Indien u dit wenst te voorkomen kunt u - indien u bezwaar gemaakt heeft en onverwijlde spoed dat vereist - een voorlopige voorziening vragen bij de voorzieningenrechter in Groningen.",https://zoek.officielebekendmakingen.nl/gmb-2023-284785,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-06-29,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.312,"Ruinen, Witteveen 2, 7963 RB,",2k,"U kunt de vergunning en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. In het bezwaarschrift vermeldt u uw naam en adres, geeft u duidelijk aan tegen welk besluit u bezwaar maakt en motiveert u uw bezwaar. U dient het bezwaar te dateren en te ondertekenen. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. Het indienen van een bezwaarschrift heeft geen schorsende werking. Dit houdt in dat de aanvrager de vergunning kan gebruiken. Indien u dit wenst te voorkomen kunt u - indien u bezwaar gemaakt heeft en onverwijlde spoed dat vereist - een voorlopige voorziening vragen bij de voorzieningenrechter in Groningen.",https://zoek.officielebekendmakingen.nl/gmb-2023-284796,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-06-29,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.313,"Wilhelminaoord, Koningin Wilhelminalaan, sectie K, nr. 1664,",2k,"kappen van 4 lindebomen, van rechtswege verleend, verzenddatum 27-06-2023, zaaknummer 335774 Procedure U kunt de vergunning en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. In het bezwaarschrift vermeldt u uw naam en adres, geeft u duidelijk aan tegen welk besluit u bezwaar maakt en motiveert u uw bezwaar. U dient het bezwaar te dateren en te ondertekenen. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. De vergunning wordt na afloop van de bezwaartermijn van kracht tenzij gedurende die termijn bezwaar is ingediend en een verzoek om een voorlopige voorziening is gedaan. Het verzoek om een voorlopige voorziening moet worden gericht aan de voorzieningenrechter van de rechtbank in Groningen. Voor meer informatie over de procedure en de eventuele bijkomende kosten verwijzen wij u naar de gemeentelijke website.",https://zoek.officielebekendmakingen.nl/gmb-2023-284816,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-06-29,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.314,"Frederiksoord, Majoor van Swietenlaan, sectie H, nr. 2075,",2k,"kappen van 7 houtopstanden, van rechtswege verleend, verzenddatum 27-06-2023, zaaknummer 2022-214940 Procedure U kunt de vergunning en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. In het bezwaarschrift vermeldt u uw naam en adres, geeft u duidelijk aan tegen welk besluit u bezwaar maakt en motiveert u uw bezwaar. U dient het bezwaar te dateren en te ondertekenen. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. De vergunning wordt na afloop van de bezwaartermijn van kracht tenzij gedurende die termijn bezwaar is ingediend en een verzoek om een voorlopige voorziening is gedaan. Het verzoek om een voorlopige voorziening moet worden gericht aan de voorzieningenrechter van de rechtbank in Groningen. Voor meer informatie over de procedure en de eventuele bijkomende kosten verwijzen wij u naar de gemeentelijke website.",https://zoek.officielebekendmakingen.nl/gmb-2023-284839,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-06-29,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.315,"Havelte, Tipakker 7, 7971 AB,",2k,"kappen beuk, van rechtswege verleend, verzenddatum 27-06-2023, zaaknummer 2022-215172 Procedure U kunt de vergunning en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. In het bezwaarschrift vermeldt u uw naam en adres, geeft u duidelijk aan tegen welk besluit u bezwaar maakt en motiveert u uw bezwaar. U dient het bezwaar te dateren en te ondertekenen. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. De vergunning wordt na afloop van de bezwaartermijn van kracht tenzij gedurende die termijn bezwaar is ingediend en een verzoek om een voorlopige voorziening is gedaan. Het verzoek om een voorlopige voorziening moet worden gericht aan de voorzieningenrechter van de rechtbank in Groningen. Voor meer informatie over de procedure en de eventuele bijkomende kosten verwijzen wij u naar de gemeentelijke website.",https://zoek.officielebekendmakingen.nl/gmb-2023-284846,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-29,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.316,"Dieverbrug, t.h.v. hmp 10.75 langs de N 855, sectie I, nr. 1487,",2k,"kappen eik, van rechtswege verleend, verzenddatum 27-06-2023, zaaknummer 2022-215662 Procedure U kunt de vergunning en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. In het bezwaarschrift vermeldt u uw naam en adres, geeft u duidelijk aan tegen welk besluit u bezwaar maakt en motiveert u uw bezwaar. U dient het bezwaar te dateren en te ondertekenen. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. De vergunning wordt na afloop van de bezwaartermijn van kracht tenzij gedurende die termijn bezwaar is ingediend en een verzoek om een voorlopige voorziening is gedaan. Het verzoek om een voorlopige voorziening moet worden gericht aan de voorzieningenrechter van de rechtbank in Groningen. Voor meer informatie over de procedure en de eventuele bijkomende kosten verwijzen wij u naar de gemeentelijke website.",https://zoek.officielebekendmakingen.nl/gmb-2023-284860,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2023-06-29,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.317,"Doldersum, Bungalowpark 77, 8426 SJ,",2k,"U kunt de vergunning en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. In het bezwaarschrift vermeldt u uw naam en adres, geeft u duidelijk aan tegen welk besluit u bezwaar maakt en motiveert u uw bezwaar. U dient het bezwaar te dateren en te ondertekenen. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. Het indienen van een bezwaarschrift heeft geen schorsende werking. Dit houdt in dat de aanvrager de vergunning kan gebruiken. Indien u dit wenst te voorkomen kunt u - indien u bezwaar gemaakt heeft en onverwijlde spoed dat vereist - een voorlopige voorziening vragen bij de voorzieningenrechter in Groningen.",https://zoek.officielebekendmakingen.nl/gmb-2023-285000,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-30,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.318,"Wapse, tegenover Ten Have 17, sectie  H, nr. 1489,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2023-28750,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-01-23,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.319,"Uffelte, Rijksweg 28, 7975 RT,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2023-28759,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-01-23,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.32,"Dwingeloo, Egbert Nijstadlaan (recht achter Nijstad 15), 7991 AX,",2k,"U kunt het weigeringsbesluit en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. In het bezwaarschrift vermeldt u uw naam en adres, geeft u duidelijk aan tegen welk besluit u bezwaar maakt en motiveert u uw bezwaar. U dient het bezwaar te dateren en te ondertekenen. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte.",https://zoek.officielebekendmakingen.nl/gmb-2023-11596,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-01-10,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.320,"Darp, Westerlaan 4a, 7973 KD,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2023-28826,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2023-01-23,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.321,"Diever, Dwarsdrift 12, 7981 AP,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2023-288381,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-07-03,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.322,"Darp, Schierbosweg 2, 7973 JG,",2k,"nieuwbouw schuur en aanleg inrit, ontvangstdatum 17-01-2023, zaaknummer 2023-001281 Procedure U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.",https://zoek.officielebekendmakingen.nl/gmb-2023-28840,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-01-23,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.323,"Diever, Kastanjelaan 18, 7981 ND,",2k,"U kunt de vergunning en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. In het bezwaarschrift vermeldt u uw naam en adres, geeft u duidelijk aan tegen welk besluit u bezwaar maakt en motiveert u uw bezwaar. U dient het bezwaar te dateren en te ondertekenen. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. Het indienen van een bezwaarschrift heeft geen schorsende werking. Dit houdt in dat de aanvrager de vergunning kan gebruiken. Indien u dit wenst te voorkomen kunt u - indien u bezwaar gemaakt heeft en onverwijlde spoed dat vereist - een voorlopige voorziening vragen bij de voorzieningenrechter in Groningen.",https://zoek.officielebekendmakingen.nl/gmb-2023-288400,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-07-03,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.324,"Wilhelminaoord, M.A. van Naamen van Eemneslaan 13, 8384 EA,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2023-28862,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-01-23,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.325,"Vledderveen, Jodenweg kavel 5, sectie H, nr. 2712,",2k,"U kunt de vergunning en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. In het bezwaarschrift vermeldt u uw naam en adres, geeft u duidelijk aan tegen welk besluit u bezwaar maakt en motiveert u uw bezwaar. U dient het bezwaar te dateren en te ondertekenen. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. Het indienen van een bezwaarschrift heeft geen schorsende werking. Dit houdt in dat de aanvrager de vergunning kan gebruiken. Indien u dit wenst te voorkomen kunt u - indien u bezwaar gemaakt heeft en onverwijlde spoed dat vereist - een voorlopige voorziening vragen bij de voorzieningenrechter in Groningen.",https://zoek.officielebekendmakingen.nl/gmb-2023-28875,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-01-23,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.326,"Dwingeloo, Leggeloo 21, 7991 PW,",2k,"U kunt de vergunning en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. In het bezwaarschrift vermeldt u uw naam en adres, geeft u duidelijk aan tegen welk besluit u bezwaar maakt en motiveert u uw bezwaar. U dient het bezwaar te dateren en te ondertekenen. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. Het indienen van een bezwaarschrift heeft geen schorsende werking. Dit houdt in dat de aanvrager de vergunning kan gebruiken. Indien u dit wenst te voorkomen kunt u - indien u bezwaar gemaakt heeft en onverwijlde spoed dat vereist - een voorlopige voorziening vragen bij de voorzieningenrechter in Groningen.",https://zoek.officielebekendmakingen.nl/gmb-2023-28883,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-01-23,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.327,"Dwingeloo, Lhee 10, 7991 PE,",2k,De beslistermijn wordt verlengd met een termijn van maximaal zes weken. Er is geen bezwaar mogelijk.,https://zoek.officielebekendmakingen.nl/gmb-2023-28957,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-01-23,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.328,"Wapserveen, Oosteinde 58, 8351 HH,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2023-29008,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-01-23,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.329,"Wilhelminaoord, Koningin Wilhelminalaan 48 en 48a, 8384 GH,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2023-295498,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-07-06,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.33,"Diever, Groningerweg 6, 7981 LA,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2023-11597,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-01-10,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.330,"Dwingeloo, Lhee 76, 7991 PJ,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2023-295509,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-07-06,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.331,"Diever, t.h.v. Valkenakker 4, 7981 CG,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2023-295521,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-07-06,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.332,"Havelte, Gruttoweg 1, 7971 DV,",2k,"realiseren dakopbouw op bestaande garage, verzenddatum 04-07-2023, zaaknummer 2023-011282 Procedure U kunt de vergunning en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. In het bezwaarschrift vermeldt u uw naam en adres, geeft u duidelijk aan tegen welk besluit u bezwaar maakt en motiveert u uw bezwaar. U dient het bezwaar te dateren en te ondertekenen. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. Het indienen van een bezwaarschrift heeft geen schorsende werking. Dit houdt in dat de aanvrager de vergunning kan gebruiken. Indien u dit wenst te voorkomen kunt u - indien u bezwaar gemaakt heeft en onverwijlde spoed dat vereist - een voorlopige voorziening vragen bij de voorzieningenrechter in Groningen.",https://zoek.officielebekendmakingen.nl/gmb-2023-295532,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-07-06,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
