dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1130.2k.2024.148,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,Herstraatwerkzaamheden nabij spoorwegovergang Mgr. Hanssenstraat te Oostrum,https://zoek.officielebekendmakingen.nl/stcrt-2024-16439,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-17,2024-05-16,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.149,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het leggen van een middenspanningskabel in een bestaande mantelbuis lang het spoor aan de Rieteweg 21 te Zwolle,https://zoek.officielebekendmakingen.nl/stcrt-2024-16601,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-18,2024-05-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.15,Aanvraag omgevingsvergunning voor het relinen van een waterleiding ter hoogte van de Hanesteenseweg te Hattemerbroek,2k,Het relinen van waterleiding door een bestaande leiding middels een openontgraving nabij het spoor aan de Hanesteenseweg te Hattemerbroek,https://zoek.officielebekendmakingen.nl/stcrt-2024-5257,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-24,2024-02-16,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.150,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,"leggen van een middenspanningskabels, glasvezelkabels en loze leidingen d.m.v. HDD boring kruizende spoorweg nabij Peizerweg te Groningen",https://zoek.officielebekendmakingen.nl/stcrt-2024-16621,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-18,2024-05-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.151,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,"plaatsen van kranen, steigers en aanleg verharding t.b.v. nieuwbouw 166 appartementen nabij Handelsstraat te Heerhugowaard",https://zoek.officielebekendmakingen.nl/stcrt-2024-16651,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-18,2024-05-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.152,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,"het leggen van een Polymeerbeton buis t.b.v. een gasleiding d.m.v. een OFT boring, kruisende spoorweg nabij de Ijsstraat te Susteren",https://zoek.officielebekendmakingen.nl/stcrt-2024-16976,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-24,2024-05-23,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.153,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het uitvoeren van een gestuurde avegaarboring t.b.v. aanleg mantelbuis onder het spoor Amsterdam Westhaven te Amsterdam,https://zoek.officielebekendmakingen.nl/stcrt-2024-17024,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-24,2024-05-23,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.154,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,het leggen van datakabels d.m.v. een pilot gestuurde boring kruisende spoorweg nabij de Westerweg te Limmen,https://zoek.officielebekendmakingen.nl/stcrt-2024-17026,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-24,2024-05-23,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.155,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,het graven van proefsleuven om te verifiëren waar de kabels en leidingen liggen nabij de Stationslaan 1-N te Zevenbergen,https://zoek.officielebekendmakingen.nl/stcrt-2024-17029,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-24,2024-05-23,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.156,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het verplaatsen van de huidige lichtmasten welke de WordMark van IKEA Amersfoort verlichten,https://zoek.officielebekendmakingen.nl/stcrt-2024-17046,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-24,2024-05-23,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.157,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het graven van  proefsleuven om te controleren of de ondergrond klopt nabij Jan Dellaertplein te Schiphol ,https://zoek.officielebekendmakingen.nl/stcrt-2024-17147,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-25,2024-05-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.158,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,het leggen van een middenspanningskabel in een bestaande mantelbuis lang het spoor aan de Rieteweg 21 te Zwolle,https://zoek.officielebekendmakingen.nl/stcrt-2024-17206,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-28,2024-05-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.159,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,Bodemonderzoek door middel van 90 boringen nabij  te Schagen,https://zoek.officielebekendmakingen.nl/stcrt-2024-17506,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-30,2024-05-29,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.16,Aanvraag omgevingsvergunning,2k,het planten van een bomenhaag nabij het spoor aan de Paalmansweg 5,https://zoek.officielebekendmakingen.nl/stcrt-2024-5422,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-24,2024-02-19,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.160,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het kappen van bomen nabij de tunnelbak aan het spoor te Velsen-Zuid,https://zoek.officielebekendmakingen.nl/stcrt-2024-17569,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-30,2024-05-29,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.161,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het leggen van loze beschermbuizen t.b.v. toekomstige een middenspanningskabel en twee gasleidingen middels een persing aan de Parallelweg te Wolfheze,https://zoek.officielebekendmakingen.nl/stcrt-2024-17594,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-30,2024-05-29,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.162,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het vervangen van een VRI automaat en bijbehorende armaturen nabij het spoor aan de Merodestraat - P. Stuyvesantweg te Leeuwarden,https://zoek.officielebekendmakingen.nl/stcrt-2024-17700,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-31,2024-05-30,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.163,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het vervangen van een VRI automaat en bijbehorende armaturen nabij het spoor aan de Merodestraat - P. Stuyvesantweg te Leeuwarden,https://zoek.officielebekendmakingen.nl/stcrt-2024-17703,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-31,2024-05-30,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.164,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het vervangen van bestaande warmteleidingen kruisende spoorweg aan de Achtseweg Zuid en overzijde Groenewoudseweg te Eindhoven,https://zoek.officielebekendmakingen.nl/stcrt-2024-17705,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-31,2024-05-30,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.165,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het leggen van waterleiding d.m.v. drie avegaarboringen kruisende spoorweg nabij de Galjoenweg - Ankerkade te Beatrixhaven Maastricht ,https://zoek.officielebekendmakingen.nl/stcrt-2024-17710,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-31,2024-05-30,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.166,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het leggen van twee mantelbuizen kuisende spoorweg middels twee avegaarboringen nabij de Ankerkade 139 te Maastricht,https://zoek.officielebekendmakingen.nl/stcrt-2024-17714,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-31,2024-05-30,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.167,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het leggen van een GVK mantelbuis t.b.v. een waterleiding d.m.v. een OFT boring kruisende spoorweg nabij de Stationstraat te Elsloo ,https://zoek.officielebekendmakingen.nl/stcrt-2024-17717,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-31,2024-05-30,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.168,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het leggen van een glasvezelkabel nabij de Industrieweg 25 te Oosterhout,https://zoek.officielebekendmakingen.nl/stcrt-2024-17720,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-31,2024-05-30,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.169,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het vervangen van een VRI automaat en bijbehorende armaturen nabij het spoor aan de Merodestraat - P. Stuyvesantweg te Leeuwarden,https://zoek.officielebekendmakingen.nl/stcrt-2024-17736,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-31,2024-05-30,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.17,Aanvraag omgevingsvergunning  ganzenbeheersing Zwolle,2k,Het uitvoeren van ganzenbeheersing op diverse locaties langs het spoor te  Zwolle,https://zoek.officielebekendmakingen.nl/stcrt-2024-5790,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-24,2024-02-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.170,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,het graven van proefsleuven nabij het spoor aan de Campusbaan te Nijmegen,https://zoek.officielebekendmakingen.nl/stcrt-2024-17747,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-31,2024-05-30,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.171,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,het vervangen van een LS-kabel t.b.v. een VRI d.m.v. een open ontgraving nabij de Leusderweg te Amersfoort,https://zoek.officielebekendmakingen.nl/stcrt-2024-17753,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-31,2024-05-30,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.172,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het uitvoeren van onbekende kabelswerkzaamheden nabij de Rijksweg noord 2 te Belfeld,https://zoek.officielebekendmakingen.nl/stcrt-2024-17770,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-31,2024-05-30,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.173,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het herstel van een middenspanningskabel nabij de Concordiastraat te Velsen-Noord,https://zoek.officielebekendmakingen.nl/stcrt-2024-17776,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-31,2024-05-30,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.174,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,het uitvoeren van onderhoudswerkzaamheden op het kunstwerk boven het spoor ter hoogte van de A12 te Woerden,https://zoek.officielebekendmakingen.nl/stcrt-2024-17850,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-01,2024-05-31,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.175,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het aanbrengen van aanstraalverlichting op de middenpijler van de spoorbrug t.b.v. de scheepvaart t.h.v. van de Waalbrug Zaltbommel,https://zoek.officielebekendmakingen.nl/stcrt-2024-17888,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-01,2024-05-31,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.176,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het uitvoeren van conditionerende onderzoeken t.b.v. verzwaring van de 110 kV hoogspanningsverbinding nabij het spoor aan de Tunnelweg te Hellendoorn,https://zoek.officielebekendmakingen.nl/stcrt-2024-17967,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-01,2024-05-31,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.177,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,Het vernieuwen van een drinkwaterleiding nabij het spoor nabij Middenweg 4 te Moerdijk,https://zoek.officielebekendmakingen.nl/stcrt-2024-18036,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-04,2024-06-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.178,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het uitvoeren van een bodemonderzoek i.v.m. de sloop van het pand t.h.v. het Mijnmuseumpad 1 te Heerlen,https://zoek.officielebekendmakingen.nl/stcrt-2024-18053,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-04,2024-06-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.179,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,het uitvoeren van diverse werkzaamheden t.b.v. de herinrichting van het busstation nabij het spoor aan de Trambaan 9 te Heerenveen,https://zoek.officielebekendmakingen.nl/stcrt-2024-18094,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-04,2024-06-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.18,Aanvraag omgevingsvergunning werkzaamheden aan de vispassage Deurningerbeek te Deurningen,2k,het uitvoeren van werkzaamheden aan vispassage Deurningerbeek nabij het spoor aan de Oude Postweg 11 te Deurningen,https://zoek.officielebekendmakingen.nl/stcrt-2024-5834,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-24,2024-02-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.180,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,het onderhouden van spoorviaduct in de A50 onder het spoorwegviaduct Vork - Kesteren,https://zoek.officielebekendmakingen.nl/stcrt-2024-18129,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-04,2024-06-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.181,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het graven van vijf proefsleuven t.b.v. een aan te leggen kabeltracé langs de spoorweg nabij de Deilseweg 7 te Geldermalsen,https://zoek.officielebekendmakingen.nl/stcrt-2024-18582,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-07,2024-06-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.182,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het uitvoeren van weg- en rioleringswerkzaamheden (en plaatsen bomen en lichtmasten) nabij de Noorderweg te Hilversum,https://zoek.officielebekendmakingen.nl/stcrt-2024-18590,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-07,2024-06-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.183,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het leggen van een beschermbuis met glasvezel nabij de Eykmanstraat te Amstelveen,https://zoek.officielebekendmakingen.nl/stcrt-2024-18633,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-07,2024-06-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.184,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het verwijderen van Vogelkers en leeflaag bij het doorfietspad F28 nabij het spoor te Amersfoort,https://zoek.officielebekendmakingen.nl/stcrt-2024-18662,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-07,2024-06-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.185,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,"het plaatsen van een handhole, het maken van een open ontgraving en het leggen van DB7 buis nabij de Violierenweg 1 te Bleiswijk",https://zoek.officielebekendmakingen.nl/stcrt-2024-18732,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-08,2024-06-07,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.186,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,het maken van sonderingen en een peilbuis plaatsen langs de spoorweg nabij de Nieuw-Gracht te Delft,https://zoek.officielebekendmakingen.nl/stcrt-2024-18741,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-08,2024-06-07,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.187,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,Het leggen van een glasvezeltracé nabij het Papyruspad 15 te Rijswijk ,https://zoek.officielebekendmakingen.nl/stcrt-2024-18746,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,3,2024-06-08,2024-06-07,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,10,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.188,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,asfaltonderhoud rondom spoorwegovergang nabij Broekerhavenweg te Bovenkarspel,https://zoek.officielebekendmakingen.nl/stcrt-2024-18963,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-11,2024-06-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.189,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,kabelswerkzaamheden nabij de Alddiel 6 te Tytsjerksteradiel,https://zoek.officielebekendmakingen.nl/stcrt-2024-19000,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-11,2024-06-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.19,"Aanwijzing betrokkenen Overlegorgaan fysieke leefomgeving, Ministerie van Infrastructuur en Waterstaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-5406,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-27,2024-02-27,1,2024,1,andere beschikking,c_11b611a06,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.190,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,het uitvoeren van asfaltonderhoud nabij het spoor Engelenburgerlaan te Brummen,https://zoek.officielebekendmakingen.nl/stcrt-2024-18350,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-12,2024-06-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.191,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,"het leggen van betonnen rioolleiding tbv hemelwaterverbinding dmv een gesloten front boring, kruisende spoorweg nabij de Frankenthalerstraat te Breda",https://zoek.officielebekendmakingen.nl/stcrt-2024-18401,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-12,2024-06-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.192,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het dämmeren van leiding en leggen van een mantelbuis t.b.v. drinkwaterleiding middels gestuurde boring kruisende spoorweg O.L. Vrouwenstraat te Zegge,https://zoek.officielebekendmakingen.nl/stcrt-2024-18405,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-12,2024-06-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.193,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,groot variabel onderhoud waaronder asfaltwerkzaamheden uitgevoerd aan de A10 nabij te Amsterdam,https://zoek.officielebekendmakingen.nl/stcrt-2024-18425,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-12,2024-06-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.194,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het leggen van twee mantelbuizen en een gasleiding middels OFT-boring kruisende spoorweg nabij de Hexelseweg te Wierden,https://zoek.officielebekendmakingen.nl/stcrt-2024-18458,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-12,2024-06-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.195,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het leggen van een mantelbuis t.b.v. riolering middels een persing kruisende spoorweg nabij de Parallelweg te Wolfheze,https://zoek.officielebekendmakingen.nl/stcrt-2024-19023,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-12,2024-06-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.196,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het leggen van een mantelbuis t.b.v. riolering middels een persing kruisende spoorweg nabij de Parallelweg te Wolfheze,https://zoek.officielebekendmakingen.nl/stcrt-2024-19024,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-12,2024-06-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
