dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0716.2k.2024.148,"Aanvraag omgevingsvergunning, het uitbreiden van een berging, Smalschip 6 te Sint-Annaland",2k,"Aanvraag omgevingsvergunning, het uitbreiden van een berging, Smalschip 6 te Sint-Annaland",https://zoek.officielebekendmakingen.nl/gmb-2024-146303,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-03,2024-04-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.149,"Aanvraag omgevingsvergunning, het plaatsen van een buitenunit t.b.v. airco, Oesterstraat 10, 4691KT Tholen",2k,"Aanvraag omgevingsvergunning, het plaatsen van een buitenunit t.b.v. airco, Oesterstraat 10, 4691KT Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-151179,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-06,2024-04-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.15,"Aanvraag omgevingsvergunning, het bouwen van een loods, Tichelaarsweg 4 te Tholen",2k,"Aanvraag omgevingsvergunning, het bouwen van een loods, Tichelaarsweg 4 te Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-22120,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.150,"Aanvraag omgevingsvergunning, het uitbreiden van een woning, Coentjesweg 40, 4698CM Oud-Vossemeer",2k,"Aanvraag omgevingsvergunning, het uitbreiden van een woning, Coentjesweg 40, 4698CM Oud-Vossemeer",https://zoek.officielebekendmakingen.nl/gmb-2024-151186,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-06,2024-04-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.151,"Aanvraag omgevingsvergunning, het bouwen van een bedrijfspand, Einsteinweg te Tholen",2k,"Aanvraag omgevingsvergunning, het bouwen van een bedrijfspand, Einsteinweg te Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-151191,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-06,2024-04-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.152,"Aanvraag omgevingsvergunning, het plaatsen van een buitenunit t.b.v. airco, Oesterstraat 10, 4691KT Tholen",2k,"Aanvraag omgevingsvergunning, het plaatsen van een buitenunit t.b.v. airco, Oesterstraat 10, 4691KT Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-151179,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-06,2024-04-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.153,"Aanvraag omgevingsvergunning, het uitbreiden van een woning, Coentjesweg 40, 4698CM Oud-Vossemeer",2k,"Aanvraag omgevingsvergunning, het uitbreiden van een woning, Coentjesweg 40, 4698CM Oud-Vossemeer",https://zoek.officielebekendmakingen.nl/gmb-2024-151186,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-06,2024-04-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.154,"Aanvraag omgevingsvergunning, het bouwen van een bedrijfspand, Einsteinweg te Tholen",2k,"Aanvraag omgevingsvergunning, het bouwen van een bedrijfspand, Einsteinweg te Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-151191,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-06,2024-04-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.155,"Aanvraag omgevingsvergunning, het aanbrengen van zonnepanelen, Doelweg 3 te Tholen",2k,"Aanvraag omgevingsvergunning, het aanbrengen van zonnepanelen, Doelweg 3 te Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-152244,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-09,2024-04-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.156,"Verleende omgevingsvergunning, het plaatsen van een buitenunit t.b.v. Hybride warmtepomp  , Hoogaarsstraat 9 te Tholen",2k,"Verleende omgevingsvergunning, het plaatsen van een buitenunit t.b.v. Hybride warmtepomp  , Hoogaarsstraat 9 te Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-153570,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-09,2024-04-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.157,"Verleende omgevingsvergunning, het plaatsen van zonnepanelen, Turkseweg 1 te Tholen",2k,"Verleende omgevingsvergunning, het plaatsen van zonnepanelen, Turkseweg 1 te Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-153579,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-09,2024-04-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.158,"Aanvraag omgevingsvergunning, gewijzigd uitvoeren van verleende omgevingsvergunning uitbreiden bedrijfspand, Curieweg 11 te Tholen",2k,"Aanvraag omgevingsvergunning, gewijzigd uitvoeren van verleende omgevingsvergunning uitbreiden bedrijfspand, Curieweg 11 te Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-153583,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-09,2024-04-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.159,"Aanvraag omgevingsvergunning, het plaatsen van een dakkapel, Deestraat 85, 4693RA Poortvliet",2k,"Aanvraag omgevingsvergunning, het plaatsen van een dakkapel, Deestraat 85, 4693RA Poortvliet",https://zoek.officielebekendmakingen.nl/gmb-2024-155127,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-10,2024-04-09,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.16,"Aanvraag omgevingsvergunning, aanbrengen verdiepingsvloer en gebruiken gedeelte pand t.b.v. kringloopwinkel, Einsteinweg 3 te Tholen",2k,"Aanvraag omgevingsvergunning, aanbrengen verdiepingsvloer en gebruiken gedeelte pand t.b.v. kringloopwinkel, Einsteinweg 3 te Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-22148,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.160,"Verleende omgevingsvergunning, het uitbreiden van twee woningen, Koningin Julianastraat 78 en 80 te Tholen",2k,"Verleende omgevingsvergunning, het uitbreiden van twee woningen, Koningin Julianastraat 78 en 80 te Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-155136,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-10,2024-04-09,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.161,"Aanvraag omgevingsvergunning, het plaatsen van een bedrijfsgebouw (tijdelijk), Oostweg te SInt-Annaland",2k,"Aanvraag omgevingsvergunning, het plaatsen van een bedrijfsgebouw (tijdelijk), Oostweg te SInt-Annaland",https://zoek.officielebekendmakingen.nl/gmb-2024-155253,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-10,2024-04-09,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.162,"Aanvraag omgevingsvergunning, het aanleggen van electriciteitsbekabeling, Langeweg - Noordweg te Sint Philipsland",2k,"Aanvraag omgevingsvergunning, het aanleggen van electriciteitsbekabeling, Langeweg - Noordweg te Sint Philipsland",https://zoek.officielebekendmakingen.nl/gmb-2024-158077,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-11,2024-04-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.163,"Verleende omgevingsvergunning, het bouwen van twee appartementengebouwen, Boulevard 30 t/m 47 en 50 t/m 67 te Sint-Annaland",2k,"Verleende omgevingsvergunning, het bouwen van twee appartementengebouwen, Boulevard 30 t/m 47 en 50 t/m 67 te Sint-Annaland",https://zoek.officielebekendmakingen.nl/gmb-2024-158084,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-11,2024-04-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.164,"Huisnummerbesluit, vaststellen van nummeraanduidingen, Sint-Annaland",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-159828,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-12,2024-04-11,1,2024,1,andere beschikking,c_11b611a06,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.165,"Huisnummerbesluit, vaststellen van nummeraanduiding, Tholen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-159866,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-12,2024-04-11,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.166,"Huisnummerbesluit, vaststellen van nummeraanduiding, Stavenisse",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-159913,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-12,2024-04-11,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.167,"Aanvraag omgevingsvergunning, het wijzigen van de voorgevel, Cornelis Frankenstraat 7 te Oud-Vossemeer",2k,"Aanvraag omgevingsvergunning, het wijzigen van de voorgevel, Cornelis Frankenstraat 7 te Oud-Vossemeer",https://zoek.officielebekendmakingen.nl/gmb-2024-159938,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-12,2024-04-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.168,"Verleende omgevingsvergunning, het plaatsen van een dakopbouw, Garnalenstraat 82 te Tholen",2k,"Verleende omgevingsvergunning, het plaatsen van een dakopbouw, Garnalenstraat 82 te Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-159954,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-12,2024-04-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.169,"Verleende omgevingsvergunning, het plaatsen van een dakopbouw, Garnalenstraat 84 te Tholen",2k,"Verleende omgevingsvergunning, het plaatsen van een dakopbouw, Garnalenstraat 84 te Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-159978,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-12,2024-04-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.17,"Aanvraag omgevingsvergunning, het bouwen van een bedrijfsloods met pr�-mantelzorgwoning, Nieuwlandseweg 12 te Tholen",2k,"Aanvraag omgevingsvergunning, het bouwen van een bedrijfsloods met pr�-mantelzorgwoning, Nieuwlandseweg 12 te Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-22198,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.170,"Verleende omgevingsvergunning, het bouwen van 11 woningen, Frank van Borselenstraat 6 t/m 26 te Sint-Maartensdijk",2k,"Verleende omgevingsvergunning, het bouwen van 11 woningen, Frank van Borselenstraat 6 t/m 26 te Sint-Maartensdijk",https://zoek.officielebekendmakingen.nl/gmb-2024-160113,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-12,2024-04-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.171,"Verleende omgevingsvergunning, het verbouwen van een woning, Randweg 6 te Poortvliet",2k,"Verleende omgevingsvergunning, het verbouwen van een woning, Randweg 6 te Poortvliet",https://zoek.officielebekendmakingen.nl/gmb-2024-164260,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-16,2024-04-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.172,"Verleende omgevingsvergunning, het uitbreiden van een woning, Oudestraat 20 te Sint-Maartensdijk",2k,"Verleende omgevingsvergunning, het uitbreiden van een woning, Oudestraat 20 te Sint-Maartensdijk",https://zoek.officielebekendmakingen.nl/gmb-2024-164766,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-16,2024-04-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.173,"Verleende omgevingsvergunning, het bouwen van een kap op de berging, Oostvest 48 te Sint-Maartensdijk",2k,"Verleende omgevingsvergunning, het bouwen van een kap op de berging, Oostvest 48 te Sint-Maartensdijk",https://zoek.officielebekendmakingen.nl/gmb-2024-164826,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-16,2024-04-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.174,"Verleende omgevingsvergunning, het plaatsen van een propaantank, Stevinweg 4 te Tholen",2k,"Verleende omgevingsvergunning, het plaatsen van een propaantank, Stevinweg 4 te Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-165211,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-16,2024-04-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.175,"Aanvraag omgevingsvergunning, het isoleren van het dak, Koningin Julianastraat 26, 4695BH Sint-Maartensdijk",2k,"Aanvraag omgevingsvergunning, het isoleren van het dak, Koningin Julianastraat 26, 4695BH Sint-Maartensdijk",https://zoek.officielebekendmakingen.nl/gmb-2024-165225,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-16,2024-04-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.176,"Aanvraag omgevingsvergunning, het verbouwen en renoveren van een school, Pilootweg 2 te Stavenisse",2k,"Aanvraag omgevingsvergunning, het verbouwen en renoveren van een school, Pilootweg 2 te Stavenisse",https://zoek.officielebekendmakingen.nl/gmb-2024-165229,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-16,2024-04-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.177,"Verleende omgevingsvergunning, het plaatsen van een CO2-tank, Langeweg 10 te Sint-Annaland",2k,"Verleende omgevingsvergunning, het plaatsen van een CO2-tank, Langeweg 10 te Sint-Annaland",https://zoek.officielebekendmakingen.nl/gmb-2024-165234,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-16,2024-04-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.178,"Verleende omgevingsvergunning, het bouwen van een loods, Gorishoeksedijk 3 te Scherpenisse",2k,"Verleende omgevingsvergunning, het bouwen van een loods, Gorishoeksedijk 3 te Scherpenisse",https://zoek.officielebekendmakingen.nl/gmb-2024-166099,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-17,2024-04-16,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.179,"Verleende omgevingsvergunning, het verbouwen van een schuur t.b.v. logies met zorg en bijeenkomstfunctie, Hollaereweg 9a te Oud-Vossemeer",2k,"Verleende omgevingsvergunning, het verbouwen van een schuur t.b.v. logies met zorg en bijeenkomstfunctie, Hollaereweg 9a te Oud-Vossemeer",https://zoek.officielebekendmakingen.nl/gmb-2024-166908,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-17,2024-04-16,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.18,"Verleende omgevingsvergunning, het plaatsen van een erfscheiding, Berkenpad 13 te Sint Philipsland",2k,"Verleende omgevingsvergunning, het plaatsen van een erfscheiding, Berkenpad 13 te Sint Philipsland",https://zoek.officielebekendmakingen.nl/gmb-2024-22348,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.180,"Aanvraag omgevingsvergunning, het wijzigen van de voorgevel, Voorstraat 22 te Sint-Annaland",2k,"Aanvraag omgevingsvergunning, het wijzigen van de voorgevel, Voorstraat 22 te Sint-Annaland",https://zoek.officielebekendmakingen.nl/gmb-2024-167158,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-17,2024-04-16,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.181,"Huisnummerbesluit, vaststellen van nummeraanduidingen, Scherpenisse",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-171599,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-19,2024-04-18,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.182,"Huisnummerbesluit, vaststellen van nummeraanduidingen, Sint-Maartensdijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-171646,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-19,2024-04-18,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.183,"Aanvraag omgevingsvergunning, het herinrichten van de straat, Zuiddijk te Sint Philipsland",2k,"Aanvraag omgevingsvergunning, het herinrichten van de straat, Zuiddijk te Sint Philipsland",https://zoek.officielebekendmakingen.nl/gmb-2024-171698,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-19,2024-04-18,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.184,"Aanvraag omgevingsvergunning, het plaatsen van een hekwerk, Gemaalweg 3 te Tholen",2k,"Aanvraag omgevingsvergunning, het plaatsen van een hekwerk, Gemaalweg 3 te Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-171830,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-19,2024-04-18,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.185,"Verleende omgevingsvergunning, het bouwen van een berging, Frank van Borselenstraat 19 te Sint-Maartensdijk",2k,"Verleende omgevingsvergunning, het bouwen van een berging, Frank van Borselenstraat 19 te Sint-Maartensdijk",https://zoek.officielebekendmakingen.nl/gmb-2024-171916,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-19,2024-04-18,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.186,"Verleende omgevingsvergunning, het plaatsen van een erfafscheiding, Philips van Dorpstraat 36 te Oud-Vossemeer",2k,"Verleende omgevingsvergunning, het plaatsen van een erfafscheiding, Philips van Dorpstraat 36 te Oud-Vossemeer",https://zoek.officielebekendmakingen.nl/gmb-2024-171942,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-19,2024-04-18,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.187,"Verleende omgevingsvergunning, het vervangen van meerpalen, Haven te Sint Philipsland",2k,"Verleende omgevingsvergunning, het vervangen van meerpalen, Haven te Sint Philipsland",https://zoek.officielebekendmakingen.nl/gmb-2024-171999,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-19,2024-04-18,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.188,"Verleende omgevingsvergunning, het bouwen van 5 woningen, Laban Deurloostraat 6 t/m 14 te Scherpenisse",2k,"Verleende omgevingsvergunning, het bouwen van 5 woningen, Laban Deurloostraat 6 t/m 14 te Scherpenisse",https://zoek.officielebekendmakingen.nl/gmb-2024-172012,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-19,2024-04-18,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.189,"Verleende omgevingsvergunning, het wijzigen van de bestemming, Bronsgeestweg 24 en Spastraat 4 te Sint-Annaland",2k,"Verleende omgevingsvergunning, het wijzigen van de bestemming, Bronsgeestweg 24 en Spastraat 4 te Sint-Annaland",https://zoek.officielebekendmakingen.nl/gmb-2024-176547,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-23,2024-04-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.19,"Verleende omgevingsvergunning, het gebruiken van een woning t.b.v. kamerverhuur, Eikenlaan 20 te Sint Philipsland",2k,"Verleende omgevingsvergunning, het gebruiken van een woning t.b.v. kamerverhuur, Eikenlaan 20 te Sint Philipsland",https://zoek.officielebekendmakingen.nl/gmb-2024-22377,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.190,"Verleende omgevingsvergunning, het bouwen van een woning, Platteweg 16 te Scherpenisse",2k,"Verleende omgevingsvergunning, het bouwen van een woning, Platteweg 16 te Scherpenisse",https://zoek.officielebekendmakingen.nl/gmb-2024-176586,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-23,2024-04-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.191,"Aanvraag omgevingsvergunning, het bouwen van een loods, Hollaereweg 3 te Oud-Vossemeer",2k,"Aanvraag omgevingsvergunning, het bouwen van een loods, Hollaereweg 3 te Oud-Vossemeer",https://zoek.officielebekendmakingen.nl/gmb-2024-176918,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-23,2024-04-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.192,"Verleende omgevingsvergunning, het wijzigen van een draagmuur in de woning, Dalemsestraat 29 te Tholen",2k,"Verleende omgevingsvergunning, het wijzigen van een draagmuur in de woning, Dalemsestraat 29 te Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-176954,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-23,2024-04-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.193,"Aanvraag omgevingsvergunning, het bouwen van 7 woningen, Jacoba van Beierenstraat te Sint-Maartensdijk",2k,"Aanvraag omgevingsvergunning, het bouwen van 7 woningen, Jacoba van Beierenstraat te Sint-Maartensdijk",https://zoek.officielebekendmakingen.nl/gmb-2024-177059,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-23,2024-04-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.194,"Aanvraag omgevingsvergunning, het plaatsen van een berging, Esdoornhof 20, 4675AV Sint Philipsland",2k,"Aanvraag omgevingsvergunning, het plaatsen van een berging, Esdoornhof 20, 4675AV Sint Philipsland",https://zoek.officielebekendmakingen.nl/gmb-2024-177070,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-23,2024-04-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.195,"Aanvraag omgevingsvergunning, het vergroten van een garage, Karreveld 12, 4675BZ Sint Philipsland",2k,"Aanvraag omgevingsvergunning, het vergroten van een garage, Karreveld 12, 4675BZ Sint Philipsland",https://zoek.officielebekendmakingen.nl/gmb-2024-177083,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-23,2024-04-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.196,"Aanvraag omgevingsvergunning, het plaatsen van een dakkapel, Noordstraat 2 te Scherpenisse",2k,"Aanvraag omgevingsvergunning, het plaatsen van een dakkapel, Noordstraat 2 te Scherpenisse",https://zoek.officielebekendmakingen.nl/gmb-2024-177098,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-23,2024-04-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
