dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0946.2k.2021.318,"Besluit op omgevingsvergunning regulier, Burgemeester Hobusstraat (kadastraal A6903 / A6901) Nederweert",2k,Betreft: beschikking op aanvraag op locatie Burgemeester Hobusstraat (kadastraal A6903 / A6901),https://zoek.officielebekendmakingen.nl/gmb-2021-359623,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,9,2023-12-12,2021-10-14,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,62,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2021.319,"Besluit op omgevingsvergunning regulier, nabij Weerterbos (AB 1118/ AB 1119) en nabij Banendijk (AC 319)",2k,Betreft: beschikking op aanvraag op locatie nabij Weerterbos (AB 1118/ AB 1119) en nabij Banendijk (AC 319),https://zoek.officielebekendmakingen.nl/gmb-2021-360236,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,8,2023-12-12,2021-10-14,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,17,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2021.32,Gemeente Nederweert - Voorgenomen omgevingsvergunning (uitgebreid) - Karissteeg 4 - Veranderen pluimveehouderij (U1 20200192),2k,"U kunt de stukken inzien binnen zes weken na de dag van publicatie, van 15 januari t/m 25 februari 2021 op afspraak bij de centrale klantenbalie. Het indienen van schriftelijke zienswijzen is tijdens de inzageperiode mogelijk bij burgemeester en wethouders, mondeling kan dat op afspraak bij het team Ruimte en Wonen. Raadpleeg deze bekendmaking op onze website voor meer informatie. Bellen mag ook met een medewerk(st)er van bovenstaand team.",https://zoek.officielebekendmakingen.nl/gmb-2021-11971,gm0946,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-15,2021-01-14,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.320,Gemeente Nederweert - Verleende omgevingsvergunning (regulier) - Onze Lieve Vrouwestraat 37 - Verbouwen woonhuis (OV 20210037) (04-10-2021),2k,"U kunt de stukken inzien binnen zes weken na de dag van verzending (datum tussen haakjes), op afspraak bij de centrale klantenbalie.",https://zoek.officielebekendmakingen.nl/gmb-2021-360457,gm0946,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-14,2021-10-14,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.321,"Gemeente Nederweert - Verleende omgevingsvergunning (regulier) - Scheper 11, 13, 15 en 17 - Bouw 4 woningen (2021-009486) (07-10-2021)",2k,"U kunt de stukken inzien binnen zes weken na de dag van verzending (datum tussen haakjes), op afspraak bij de centrale klantenbalie.",https://zoek.officielebekendmakingen.nl/gmb-2021-360487,gm0946,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-12,2021-10-14,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.322,"Aanvraag omgevingsvergunning voor plaatsen van een berging, Hoebensstraat 13, 6031NZ Nederweert",2k,"Betreft: aanvraag op locatie Hoebensstraat 13, 6031NZ Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2021-363932,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-10-21,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.323,"Termijnverlenging omgevingsvergunning, Kerkstraat 6A, 6031CH Nederweert",2k,"Betreft: beschikking verlenging beslistermijn op locatie Kerkstraat 6A, 6031CH Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2021-370072,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2021-10-21,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.324,"Aanvraag omgevingsvergunning voor verbouwen van de woning en plaatsen dakkapel, Molenweg 51, 6031RC Nederweert",2k,"Betreft: aanvraag op locatie Molenweg 51, 6031RC Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2021-371032,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-10-21,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.325,"Aanvraag omgevingsvergunning voor bouwen van een woning, Kruiszijweg ong, 6034 Nederweert-Eind",2k,"Betreft: aanvraag op locatie Kruiszijweg ong., 6034 Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2021-371052,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-10-21,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.326,"Aanvraag omgevingsvergunning voor gedeeltelijk sloop gevonden aspergestelling, nabij brug 1 Hulsen (kadastraal R1637)",2k,Betreft: aanvraag op locatie nabij brug 1 Hulsen (kadastraal R1637),https://zoek.officielebekendmakingen.nl/gmb-2021-371064,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-10-21,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.327,Gemeente Nederweert - Aanvraag omgevingsvergunning (regulier) - Bloemerstraat 15a - Veranderen varkenshouderij (2021-020467) (11-10-2021),2k,Het aanvraagformulier ligt voor 6 weken digitaal ter inzage (11-10-2021 ).,https://zoek.officielebekendmakingen.nl/gmb-2021-371395,gm0946,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-12,2021-10-21,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.328,Gemeente Nederweert - Verleende omgevingsvergunning (regulier) - Rijksweg Zuid 4 - Het gebruik van 7 eenpersoonskamers voor drie persoonskamers (2021-010084) (14-10-2021),2k,"U kunt de stukken inzien binnen zes weken na de dag van verzending (datum tussen haakjes), op afspraak bij de centrale klantenbalie.",https://zoek.officielebekendmakingen.nl/gmb-2021-371412,gm0946,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-14,2021-10-21,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.329,"Aanvraag omgevingsvergunning voor bouwen van een woning, Kerkstraat ong. te Leveroy",2k,Betreft: aanvraag op locatie  Kerkstraat ong. te Leveroy,https://zoek.officielebekendmakingen.nl/gmb-2021-374154,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-10-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.33,Gemeente Nederweert - Verleende omgevingsvergunning (regulier) - Budschop 32 - Wijzigen infiltratie- en inpassingsplan van BV 2009093 (OA 2020039) (11-01-2021),2k,"U kunt de stukken inzien binnen zes weken na de dag van verzending (datum tussen haakjes), op afspraak bij de centrale klantenbalie. Het indienen van bezwaarschriften is tijdens de inzageperiode mogelijk voor belanghebbenden bij burgemeester en wethouders. U kunt gelijktijdig vragen om een voorlopige voorziening bij de voorzieningenrechter van Rechtbank Limburg. Dit kan ook digitaal via http://loket.rechtspraak.nl/bestuursrecht . Daarvoor moet u wel beschikken over een elektronische handtekening (DigiD). Raadpleeg deze bekendmaking op onze website voor meer informatie. Bellen mag ook met een medewerk(st)er van het team Ruimte en Wonen.",https://zoek.officielebekendmakingen.nl/gmb-2021-11993,gm0946,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-14,2021-01-14,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.330,"Aanvraag omgevingsvergunning voor bouwen van een garage, Klaarstraat 8, 6035AB Ospel",2k,"Betreft: aanvraag op locatie Klaarstraat 8, 6035AB Ospel",https://zoek.officielebekendmakingen.nl/gmb-2021-374189,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-10-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.331,"Termijnverlenging omgevingsvergunning, Heerbaan 4, 6091NN Leveroy",2k,"Betreft: beschikking verlenging beslistermijn op locatie Heerbaan 4, 6091NN Leveroy",https://zoek.officielebekendmakingen.nl/gmb-2021-381284,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-10-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.332,Gemeente Nederweert - Aanvraag omgevingsvergunning (regulier) - Leerlooier ong. - Bouwen woning (2021-022017) (25-10-2021),2k,Het aanvraagformulier ligt voor 6 weken digitaal ter inzage (25-10-2021) .,https://zoek.officielebekendmakingen.nl/gmb-2021-382036,gm0946,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-13,2021-10-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.333,Gemeente Nederweert - Verleende omgevingsvergunning (regulier) - Peelsteeg 7A - Uitbreiden bedrijfsgebouw (2021-006212) (21-10-2021),2k,"U kunt de stukken inzien binnen zes weken na de dag van verzending (datum tussen haakjes), op afspraak bij de centrale klantenbalie. Het indienen van bezwaarschriften is tijdens de inzageperiode mogelijk voor belanghebbenden bij burgemeester en wethouders. U kunt gelijktijdig vragen om een voorlopige voorziening bij de voorzieningenrechter van Rechtbank Limburg. Dit kan ook digitaal via http://loket.rechtspraak.nl/bestuursrecht.",https://zoek.officielebekendmakingen.nl/gmb-2021-382071,gm0946,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-15,2021-10-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.334,"Termijnverlenging omgevingsvergunning, Burgemeester Hobusstraat 66, 6031VA Nederweert",2k,"Betreft: beschikking verlenging beslistermijn op locatie Burgemeester Hobusstraat 66, 6031VA Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2021-383608,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-11-04,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.335,"Besluit op omgevingsvergunning regulier, Kreijelmusweg 13, 6031NJ Nederweert",2k,"Betreft: beschikking op aanvraag op locatie Kreijelmusweg 13, 6031NJ Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2021-386386,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,10,2023-12-12,2021-11-04,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,130,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2021.336,"Aanvraag omgevingsvergunning voor oprichten van een overkapping en een erfafscheiding, Tarwe 10, 6091PS Leveroy",2k,"Betreft: aanvraag op locatie Tarwe 10, 6091PS Leveroy",https://zoek.officielebekendmakingen.nl/gmb-2021-386770,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-12,2021-11-04,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,10,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.337,"Aanvraag omgevingsvergunning voor bouwen van een opslagloods, Baldessenweg 1C, 6034RN Nederweert-Eind",2k,"Betreft: aanvraag op locatie Baldessenweg 1C, 6034RN Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2021-389406,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-14,2021-11-04,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,10,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.338,"Aanvraag omgevingsvergunning voor huisvesten van 5 arbeidsmigranten, Tichelveld 36, 6031GP Nederweert",2k,"Betreft: aanvraag op locatie Tichelveld 36, 6031GP Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2021-389551,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-13,2021-11-04,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,6,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.339,"Aanvraag omgevingsvergunning voor verlengen van een pluimveestal tbv een mestdrooginstallatie, Kreijelmusweg 6, 6035PA Ospel",2k,"Betreft: aanvraag op locatie Kreijelmusweg 6, 6035PA Ospel",https://zoek.officielebekendmakingen.nl/gmb-2021-389754,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-13,2021-11-04,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,9,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.34,Gemeente Nederweert - Verleende omgevingsvergunning (regulier) - Hennesweg 49 - Gebruik bedrijfswoning als plattelandswoning (OV 20200148)(08-01-2021),2k,"U kunt de stukken inzien binnen zes weken na de dag van verzending (datum tussen haakjes), op afspraak bij de centrale klantenbalie. Het indienen van bezwaarschriften is tijdens de inzageperiode mogelijk voor belanghebbenden bij burgemeester en wethouders. U kunt gelijktijdig vragen om een voorlopige voorziening bij de voorzieningenrechter van Rechtbank Limburg. Dit kan ook digitaal via http://loket.rechtspraak.nl/bestuursrecht . Daarvoor moet u wel beschikken over een elektronische handtekening (DigiD). Raadpleeg deze bekendmaking op onze website voor meer informatie. Bellen mag ook met een medewerk(st)er van het team Ruimte en Wonen.",https://zoek.officielebekendmakingen.nl/gmb-2021-12009,gm0946,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-14,2021-01-14,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.340,"Aanvraag omgevingsvergunning voor woningsplitsing bestaande bovenwoning, Kerkstraat 41, 6031CE Nederweert",2k,"Betreft: aanvraag op locatie Kerkstraat 41, 6031CE Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2021-390237,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2021-11-04,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.341,"Acceptatie lozing buiten inrichting melding, Alexiastraat 20, 6031DD Nederweert",2k,"Betreft: melding op locatie Alexiastraat 20, 6031DD Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2021-391547,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,3,2023-12-13,2021-11-04,1,2021,1,andere beschikking,c_11b611a06,Beschikking,9,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2021.342,"Aanvraag omgevingsvergunning voor dichtmetselen van de voordeur, Onze Lieve Vrouwestraat 18C, 6035AP Ospel",2k,"Betreft: aanvraag op locatie Onze Lieve Vrouwestraat 18C, 6035AP Ospel",https://zoek.officielebekendmakingen.nl/gmb-2021-391690,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-12,2021-11-04,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,10,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.343,"Besluit op omgevingsvergunning regulier, Kampersweg 13, 6035PM Ospel",2k,"Betreft: beschikking op aanvraag op locatie Kampersweg 13, 6035PM Ospel",https://zoek.officielebekendmakingen.nl/gmb-2021-392139,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,10,2023-12-14,2021-11-04,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,118,"{'v1': 2, 'v2': 1}"
nl.gm0946.2k.2021.344,"Besluit op omgevingsvergunning regulier, Stad 19, 6035AT Ospel",2k,"Betreft: beschikking op aanvraag op locatie Stad 19, 6035AT Ospel",https://zoek.officielebekendmakingen.nl/gmb-2021-392786,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,7,2023-12-13,2021-11-04,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,90,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2021.345,"Aanvraag omgevingsvergunning voor plaatsen van een tijdelijke woonunit, Banendijk 9, 6034SV Nederweert-Eind",2k,"Betreft: aanvraag op locatie Banendijk 9, 6034SV Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2021-392801,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-15,2021-11-04,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,7,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.346,"Besluit op omgevingsvergunning regulier, Kraan 18B, 6031RX Nederweert",2k,"Betreft: beschikking op aanvraag op locatie Kraan 18B, 6031RX Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2021-397109,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,11,2023-12-13,2021-11-11,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,164,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2021.347,"Aanvraag omgevingsvergunning voor plaatsen van een hekwerk, Beukenlaan 4, 6092 NC Leveroy",2k,"Betreft: aanvraag op locatie Beukenlaan 4, 6092 NC Leveroy",https://zoek.officielebekendmakingen.nl/gmb-2021-400023,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-19,2021-11-11,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,6,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.348,"Aanvraag omgevingsvergunning voor legaliseren van een carport en een aanbouw aan een recreatiewoning, Doradopad 6, 6091 PZ Leveroy",2k,"Betreft: aanvraag op locatie Doradopad 6, 6091 PZ Leveroy",https://zoek.officielebekendmakingen.nl/gmb-2021-400591,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-12,2021-11-11,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,12,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.349,"Aanvraag omgevingsvergunning voor dunning van naaldhoutopstand,Y 173 te Nederweert (nabij hoebensstraat)",2k,Betreft: aanvraag op locatie Y 173 te Nederweert (nabij hoebensstraat),https://zoek.officielebekendmakingen.nl/gmb-2021-400777,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-12,2021-11-11,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,8,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.35,Gemeente Nederweert - Verleende omgevingsvergunning (regulier) - Veenring 4A - Plaatsen tijdelijke woonunit (OV 20200183) (07-01-2021),2k,"U kunt de stukken inzien binnen zes weken na de dag van verzending (datum tussen haakjes), op afspraak bij de centrale klantenbalie. Het indienen van bezwaarschriften is tijdens de inzageperiode mogelijk voor belanghebbenden bij burgemeester en wethouders. U kunt gelijktijdig vragen om een voorlopige voorziening bij de voorzieningenrechter van Rechtbank Limburg. Dit kan ook digitaal via http://loket.rechtspraak.nl/bestuursrecht . Daarvoor moet u wel beschikken over een elektronische handtekening (DigiD). Raadpleeg deze bekendmaking op onze website voor meer informatie. Bellen mag ook met een medewerk(st)er van het team Ruimte en Wonen.",https://zoek.officielebekendmakingen.nl/gmb-2021-12030,gm0946,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-12,2021-01-14,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.350,"Aanvraag omgevingsvergunning voor verbouwen van de woning, Hoebensstraat 11B, 6031NZ Nederweert",2k,"Betreft: aanvraag op locatie Hoebensstraat 11B, 6031NZ Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2021-402144,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-12,2021-11-11,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,7,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.351,"Besluit op omgevingsvergunning regulier, Clausstraat 20 te Nederweert",2k,Betreft: beschikking op aanvraag op locatie Clausstraat 20 Nederweert,https://zoek.officielebekendmakingen.nl/gmb-2021-402278,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,13,2023-12-12,2021-11-11,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,210,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2021.352,"Aanvraag omgevingsvergunning voor plaatsen van een tijdelijke woonunit, De Riet 16, 6034RM Nederweert-Eind",2k,"Betreft: aanvraag op locatie De Riet 16, 6034RM Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2021-402293,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-15,2021-11-11,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,9,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.353,"Aanvraag omgevingsvergunning voor oprichten van een overkapping, Kampersweg 2A 1, 6035PM Ospel",2k,"Betreft: aanvraag op locatie Kampersweg 2A 1, 6035PM Ospel",https://zoek.officielebekendmakingen.nl/gmb-2021-403769,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-14,2021-11-11,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,9,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.354,"Besluit op omgevingsvergunning regulier, Casseweg 12, 6035PP Ospel",2k,"Betreft: beschikking op aanvraag op locatie Casseweg 12, 6035PP Ospel",https://zoek.officielebekendmakingen.nl/gmb-2021-405739,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,5,2023-12-12,2021-11-12,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,12,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2021.355,"Termijnverlenging omgevingsvergunning, Mangaanstraat 9, 6031RT Nederweert",2k,"Betreft: beschikking verlenging beslistermijn op locatie Mangaanstraat 9, 6031RT Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2021-406842,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-11-18,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.356,"Aanvraag omgevingsvergunning voor verbouwen van de woning, De Riet 16, 6034RM Nederweert-Eind",2k,"Betreft: aanvraag op locatie De Riet 16, 6034RM Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2021-407010,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-12,2021-11-18,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,13,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.357,"Aanvraag omgevingsvergunning voor oprichten van een overkapping, Pannenweg 229, 6031RK Nederweert",2k,"Betreft: aanvraag op locatie Pannenweg 229, 6031RK Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2021-407415,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-14,2021-11-18,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,8,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.358,"Aanvraag omgevingsvergunning voor oprichten erker, Populierenstraat 15, 6031XR Nederweert",2k,"Betreft: aanvraag op locatie Populierenstraat 15, 6031XR Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2021-407810,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-12,2021-11-18,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,8,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.359,"Aanvraag omgevingsvergunning voor bouwen van twee woningen,  Hoebenstraat ong. te Nederweert  (kadastraal Y 578)",2k,Betreft: aanvraag op locatie: Hoebenstraat ong te Nederweert (kadastraal Y 578),https://zoek.officielebekendmakingen.nl/gmb-2021-408027,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-13,2021-11-18,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,9,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.36,Gemeente Nederweert - Verleende omgevingsvergunning (regulier) - Leveroysedijk ong. - Wijziging openingstijden/dagen crossterrein (OV 20200210) (12-01-2021),2k,"U kunt de stukken inzien binnen zes weken na de dag van verzending (datum tussen haakjes), op afspraak bij de centrale klantenbalie. Het indienen van bezwaarschriften is tijdens de inzageperiode mogelijk voor belanghebbenden bij burgemeester en wethouders. U kunt gelijktijdig vragen om een voorlopige voorziening bij de voorzieningenrechter van Rechtbank Limburg. Dit kan ook digitaal via http://loket.rechtspraak.nl/bestuursrecht . Daarvoor moet u wel beschikken over een elektronische handtekening (DigiD). Raadpleeg deze bekendmaking op onze website voor meer informatie. Bellen mag ook met een medewerk(st)er van het team Ruimte en Wonen.",https://zoek.officielebekendmakingen.nl/gmb-2021-12146,gm0946,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-12,2021-01-14,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.360,"Besluit op omgevingsvergunning regulier, Brug Hulsen Nederweert-Eind",2k,Betreft: omgevingsvergunning op locatie Brug Hulsen Nederweert-Eind,https://zoek.officielebekendmakingen.nl/gmb-2021-408354,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,18,2023-12-12,2021-11-15,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,74,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2021.361,"Acceptatie melding activiteitenbesluit, Bientjesweg 2, 6035RW Ospel",2k,"Betreft: melding op locatie Bientjesweg 2, 6035RW Ospel",https://zoek.officielebekendmakingen.nl/gmb-2021-409120,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,3,2023-12-12,2021-11-18,1,2021,1,andere beschikking,c_11b611a06,Beschikking,4,"{'v1': 3, 'v2': 3}"
nl.gm0946.2k.2021.362,"Besluit op omgevingsvergunning regulier, Veenring 14 A Ospel",2k,Betreft: beschikking op aanvraag op locatie Veenring 14 A Ospel,https://zoek.officielebekendmakingen.nl/gmb-2021-411007,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,10,2023-12-12,2021-11-18,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,42,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.363,"Besluit op omgevingsvergunning 1e fase regulier, Bloemerstraat 15A, 6031NV Nederweert",2k,"Betreft: beschikking op aanvraag op locatie Bloemerstraat 15A, 6031NV Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2021-411365,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,9,2023-12-13,2021-11-18,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,159,"{'v1': 2, 'v2': 2}"
