dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0779.2k.2021.1,"Kennisgeving ontvangst aanvraag beschikking, Kartuizerstraat 75, 4941ED Raamsdonksveer",2k,"Betreft: aanvraag op locatie Kartuizerstraat 75, 4941ED Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-100491,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-04-07,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.257,"Sloopmelding, Willem Alexanderhof 16",2k,,https://zoek.officielebekendmakingen.nl/gmb-2021-23697,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-01-27,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.258,"Sloopmelding, Willem Alexanderhof 18",2k,,https://zoek.officielebekendmakingen.nl/gmb-2021-23705,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-01-27,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.259,"Sloopmelding, Willem Alexanderhof 11",2k,,https://zoek.officielebekendmakingen.nl/gmb-2021-23707,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-01-27,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.26,"Kennisgeving ontvangst aanvraag beschikking, Keizersdijk 73, 4941GD Raamsdonksveer",2k,"Betreft: aanvraag op locatie Keizersdijk 73, 4941GD Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-116479,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-04-21,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.260,"Sloopmelding, Willem Alexanderhof 14",2k,,https://zoek.officielebekendmakingen.nl/gmb-2021-23709,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-01-27,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.261,"Verleende omgevingsvergunning, nabij Weegbree 1",2k,"Plaatsen van een telecommast met toebehoren (activiteit Bouw en RO) Procedure 3 is van toepassing Procedures 1. Ter inzage en informatie U kunt de stukken of ontwerpbesluiten inzien in de Gemeentewinkel. De termijn begint op de eerstvolgende donderdag na publicatie, en eindigt na 6 weken (behalve als anders vermeld) op woensdag.",https://zoek.officielebekendmakingen.nl/gmb-2021-23721,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-01-27,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.262,"Verleende omgevingsvergunning, nabij Stadsweg 1",2k,"U kunt de stukken of ontwerpbesluiten inzien in de Gemeentewinkel. De termijn begint op de eerstvolgende donderdag na publicatie, en eindigt na 6 weken (behalve als anders vermeld) op woensdag.",https://zoek.officielebekendmakingen.nl/gmb-2021-23725,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-01-27,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.263,"Verleende omgevingsvergunning, Adriaan Aertszoonstraat 8",2k,"U kunt de stukken of ontwerpbesluiten inzien in de Gemeentewinkel. De termijn begint op de eerstvolgende donderdag na publicatie, en eindigt na 6 weken (behalve als anders vermeld) op woensdag.",https://zoek.officielebekendmakingen.nl/gmb-2021-23727,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-01-27,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.264,"Verleende omgevingsvergunning, Terreplein 54",2k,"Plaatsen gesloten container voor bouw- en sloopafval (activiteit Roerende zaken) Procedure 3 is van toepassing Procedures 1. Ter inzage en informatie U kunt de stukken of ontwerpbesluiten inzien in de Gemeentewinkel. De termijn begint op de eerstvolgende donderdag na publicatie, en eindigt na 6 weken (behalve als anders vermeld) op woensdag.",https://zoek.officielebekendmakingen.nl/gmb-2021-23731,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-01-27,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.265,"Kennisgeving besluit op aanvraag beschikking, Wilhelminalaan 11, 4941GJ Raamsdonksveer",2k,"Betreft: beschikking op aanvraag op locatie Wilhelminalaan 11, 4941GJ Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-237314,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-07-20,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.266,"Verleende omgevingsvergunning, Zalmweg 32",2k,"U kunt de stukken of ontwerpbesluiten inzien in de Gemeentewinkel. De termijn begint op de eerstvolgende donderdag na publicatie, en eindigt na 6 weken (behalve als anders vermeld) op woensdag.",https://zoek.officielebekendmakingen.nl/gmb-2021-23732,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-01-27,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.267,"Verleende omgevingsvergunning, nabij Zuidwal 97",2k,"Opslaan van roerende zaken op de strook openbaar terrein bij het perceel Zuidwal 97 (activiteit Roerende zaken) Procedure 3 is van toepassing Procedures 1. Ter inzage en informatie U kunt de stukken of ontwerpbesluiten inzien in de Gemeentewinkel. De termijn begint op de eerstvolgende donderdag na publicatie, en eindigt na 6 weken (behalve als anders vermeld) op woensdag.",https://zoek.officielebekendmakingen.nl/gmb-2021-23733,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-01-27,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.268,"Verleende standplaatsvergunning, bevolkingsonderzoek t.b.v. borstkanker",2k,"Bevolkingsonderzoek t.b.v. borstkanker, 20 februari t/m 10 juni 2021 Op de parkeerplaats op de hoek van de Wilhelminalaan en de Kloosterweg in Raamsdonksveer Organisatie: Bevolkingsonderzoek Zuid Verzonden op: 18 januari 2021 Procedure 3 is van toepassing.",https://zoek.officielebekendmakingen.nl/gmb-2021-23736,gm0779,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-11,2021-01-27,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.269,"Kennisgeving ontvangst aanvraag beschikking, Benraatshoef 100, 4941TE Raamsdonksveer",2k,"Betreft: aanvraag op locatie Benraatshoef 100, 4941TE Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-238153,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-07-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.27,"Kennisgeving ontvangst aanvraag beschikking, Gouverneurslaan 10, 4931XW Geertruidenberg",2k,"Betreft: aanvraag op locatie Gouverneurslaan 10, 4931XW Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2021-116484,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-04-21,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.270,"Kennisgeving ontvangst aanvraag beschikking, Hoge donk 83, 4942BC Raamsdonksveer",2k,"Betreft: aanvraag op locatie Hoge donk 83, 4942BC Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-238159,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-07-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.271,"Kennisgeving ontvangst aanvraag beschikking, locatie terrein nabij De Donge",2k,Betreft: aanvraag op locatie terrein nabij de Donge,https://zoek.officielebekendmakingen.nl/gmb-2021-238464,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-07-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.273,"Kennisgeving ontvangst aanvraag beschikking, Eikendonk 4, 4942BG Raamsdonksveer",2k,"Betreft: aanvraag op locatie Eikendonk 4, 4942BG Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-240966,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-07-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.274,"Kennisgeving termijnverlenging 2021-000162, Prins Hendrikstraat 6, 4941JV Raamsdonksveer",2k,"Betreft: beschikking verlenging beslistermijn op locatie Prins Hendrikstraat 6, 4941JV Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-241381,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-07-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.275,"Kennisgeving besluit op aanvraag beschikking, Haven Raamsdonksveer",2k,"Betreft: beschikking op aanvraag op locatie Haven 2, 4931AH Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2021-243832,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-07-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.276,"Kennisgeving besluit op aanvraag beschikking, Poststraatje 7, 4941DA Raamsdonksveer",2k,"Betreft: beschikking op aanvraag op locatie Poststraatje 7, 4941DA Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-243843,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-07-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.277,"Kennisgeving besluit op aanvraag beschikking, Terreplein 50b, 4931DL Geertruidenberg",2k,"Betreft: beschikking op aanvraag op locatie Terreplein 50b, 4931DL Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2021-243858,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-07-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.278,"Kennisgeving besluit op aanvraag beschikking, Beatrixlaan 39, 4941JH Raamsdonksveer",2k,"Betreft: beschikking op aanvraag op locatie Beatrixlaan 39, 4941JH Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-244004,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-07-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.279,"Kennisgeving ontvangst aanvraag beschikking, Gasthuisstraat 10, 4931AP Geertruidenberg",2k,"Betreft: aanvraag op locatie Gasthuisstraat 10, 4931AP Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2021-247429,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-07-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.28,"Kennisgeving termijnverlenging 2021-000016, Stadsweg 4, 4931ED Geertruidenberg",2k,"Betreft: beschikking verlenging beslistermijn aanvr. renovatie div. won aan de Stadsweg, Willem I straat, Ir. De Voogtstraat en Pinsterbloemstraat te G'berg",https://zoek.officielebekendmakingen.nl/gmb-2021-116713,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-04-21,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.280,"Kennisgeving besluit op aanvraag beschikking, Paulus Potterstraat 3a, 4941ZP Raamsdonksveer",2k,"Betreft: beschikking op aanvraag omgevingsvergunning op locatie Paulus Potterstraat 3a, 4941ZP Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-247723,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-07-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.281,"Kennisgeving ontvangst aanvraag beschikking, Lange Broekstraat 6, 4944XJ Raamsdonk",2k,"Betreft: aanvraag op locatie Lange Broekstraat 6, 4944XJ Raamsdonk",https://zoek.officielebekendmakingen.nl/gmb-2021-249721,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-08-04,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.282,"Kennisgeving ontvangst aanvraag beschikking, Lange Broekstraat 6, 4944XJ Raamsdonk",2k,"Betreft: aanvraag op locatie Lange Broekstraat 6, 4944XJ Raamsdonk",https://zoek.officielebekendmakingen.nl/gmb-2021-251780,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-08-25,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.283,"Kennisgeving ontvangst aanvraag beschikking, Graaf Albrechtstraat 7, 4931HJ Geertruidenberg",2k,"Betreft: aanvraag op locatie Graaf Albrechtstraat 7, 4931HJ Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2021-251826,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-08-25,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.284,"Kennisgeving ontvangst aanvraag beschikking, Oude Stadsweg 2, 4931CK Geertruidenberg",2k,"Betreft: aanvraag op locatie Oude Stadsweg 2, 4931CK Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2021-252527,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-08-25,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.285,"Kennisgeving besluit op aanvraag beschikking, diverse adressen aan de Schoutenlaan",2k,"Betreft: beschikking op aanvraag op diverse locaties, te weten: Schoutenlaan 49, 53, 55, 61, 65, 67, 69, 73, 77, 79, 81, 85, 87 (oneven), 62, 64, 68, 70, 80, 86 (even), 113, 115, 117, 123, 127 (oneven),  92, 100 {even), 97, 101, 109 (oneven)",https://zoek.officielebekendmakingen.nl/gmb-2021-255658,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-08-25,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.286,"Kennisgeving besluit op aanvraag beschikking, Elfhuizen 2, 4931AX Geertruidenberg",2k,"Betreft: beschikking op aanvraag op locatie Elfhuizen 2, 4931AX Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2021-255819,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-08-25,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.287,"Kennisgeving besluit op aanvraag beschikking, Kartuizerstraat 12, 4941EE Raamsdonksveer",2k,"Betreft: beschikking op aanvraag op locatie Kartuizerstraat 12, 4941EE Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-255914,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-08-25,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.288,"Kennisgeving ontvangst aanvraag beschikking, groenstrook nabij Zandheuvel 18 t/m 26 in Raamsdonksveer}",2k,Betreft: aanvraag op locatie groenstrook nabij Zandheuvel 18 t/m 26 in Raamsdonksveer,https://zoek.officielebekendmakingen.nl/gmb-2021-256264,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-08-25,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.289,"Kennisgeving ontvangst aanvraag beschikking, Bizethof 16, 4941AZ Raamsdonksveer",2k,"Betreft: aanvraag op locatie Bizethof 16, 4941AZ Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-256272,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-08-25,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.29,"Kennisgeving ontvangst aanvraag beschikking, Vijfhoevenlaan 26, 4941BG Raamsdonksveer",2k,"Betreft: aanvraag op locatie Vijfhoevenlaan 26, 4941BG Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-117505,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-04-21,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.290,"Kennisgeving ontvangst aanvraag beschikking, nabij Mondriaanstraat in Raamsdonksveer",2k,"Betreft: aanvraag op locatie nabij Mondriaanstraat, perceel H7568 in Raamsdonksveer.",https://zoek.officielebekendmakingen.nl/gmb-2021-260936,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-08-25,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.291,"Kennisgeving ontvangst aanvraag beschikking, Terreplein 32, 4931DL Geertruidenberg",2k,"Betreft: aanvraag op locatie Terreplein 32, 4931DL Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2021-260937,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-08-25,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.292,"Kennisgeving ontvangst aanvraag beschikking, Vollevensstraat 1, 4931VC Geertruidenberg",2k,"Betreft: aanvraag op locatie Vollevensstraat 1, 4931VC Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2021-263508,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-08-25,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.293,"Kennisgeving ontvangst aanvraag beschikking, Irenestraat 22-24 4941 JN Raamsdonksveer",2k,"Betreft: aanvraag op locatie Irenestraat 22-24, 4941 JN Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-263536,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-08-25,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.294,"Kennisgeving ontvangst aanvraag beschikking, Regentenstraat en Vorstersstraat in Raamsdonk",2k,Betreft: aanvraag op locatie Regentenstraat/Vorstersstraat in Raamsdonk,https://zoek.officielebekendmakingen.nl/gmb-2021-263867,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-08-25,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.295,"Kennisgeving ontvangst aanvraag beschikking, nabij Ravelijn en Stadsweg in Geertruidenberg",2k,Betreft: aanvraag op locatie Ravelijn en Stadsweg in Geertruidenberg,https://zoek.officielebekendmakingen.nl/gmb-2021-263897,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-08-25,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.296,"Kennisgeving ontvangst aanvraag beschikking, Allemanshil 1, 4931KT Geertruidenberg",2k,"Betreft: aanvraag op locatie Allemanshil 1, 4931KT Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2021-264283,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-08-25,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.297,"Kennisgeving besluit op aanvraag beschikking, Zandheuvel Raamsdonksveer",2k,Betreft: beschikking op aanvraag op locatie zandheuvel raamsdonksveer,https://zoek.officielebekendmakingen.nl/gmb-2021-264901,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-08-25,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.298,"Kennisgeving besluit op aanvraag beschikking, Graaf Albrechtstraat 7, 4931HJ Geertruidenberg",2k,"Betreft: beschikking op aanvraag op locatie Graaf Albrechtstraat 7, 4931HJ Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2021-264925,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-08-25,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.299,"Kennisgeving ontvangst aanvraag beschikking, Waterpoortstraat 8, 4931AJ Geertruidenberg",2k,"Betreft: aanvraag op locatie Waterpoortstraat 8, 4931AJ Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2021-265461,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-08-25,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.3,"Kennisgeving besluit op aanvraag beschikking, Kardeel 7, 4941LR Raamsdonksveer",2k,"Betreft: beschikking op aanvraag op locatie Kardeel 7, 4941LR Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-101657,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-04-07,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.30,"Kennisgeving ontvangst aanvraag beschikking, Haven 54, 4931 AH Geertruidenberg",2k,"Betreft: aanvraag op locatie Haven 54, 4931 AH Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2021-117569,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-04-21,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.300,"Kennisgeving ontvangst aanvraag beschikking, Elfhuizen 3, 4931AX Geertruidenberg",2k,"Betreft: aanvraag op locatie Elfhuizen 3, 4931AX Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2021-265876,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-08-25,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.301,"Kennisgeving besluit op aanvraag beschikking, Beelaertsweg 1, 4941WZ Raamsdonksveer",2k,"Betreft: beschikking op aanvraag op locatie Beelaertsweg 1, 4941WZ Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-266554,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-08-25,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.302,"Kennisgeving ontvangst aanvraag beschikking, Lissenveld 9, 4941VK Raamsdonksveer",2k,"Betreft: aanvraag op locatie Lissenveld 9, 4941VK Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-266560,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-08-25,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.303,"Kennisgeving besluit op aanvraag beschikking, Paulus Potterstraat 1, 4941ZP Raamsdonksveer",2k,"Betreft: beschikking op aanvraag op locatie Paulus Potterstraat 1, 4941ZP Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-267033,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-08-25,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.304,"Kennisgeving besluit op aanvraag beschikking, Beethovenlaan 42, 4941WC Raamsdonksveer",2k,"Betreft: beschikking op aanvraag op locatie Beethovenlaan 42, 4941WC Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-269121,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-08-25,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.305,"Kennisgeving besluit op aanvraag beschikking, Schansstraat 20, 4944AH Raamsdonk",2k,"Betreft: beschikking op aanvraag op locatie Schansstraat 20, 4944AH Raamsdonk",https://zoek.officielebekendmakingen.nl/gmb-2021-269380,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-08-25,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.306,"Kennisgeving termijnverlenging 2021-000324, Molenstraat 12, 4944AC Raamsdonk",2k,"Betreft: beschikking verlenging beslistermijn op locatie Molenstraat 12, 4944AC Raamsdonk",https://zoek.officielebekendmakingen.nl/gmb-2021-269555,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-08-25,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
