dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1876.2k.2023.1457,"Besluit voor het verbranden van snoeihout aan de Hardsteestraat 1, 7227NL Toldijk",2k,"Betreft: Beschikking op aanvraag op locatie Hardsteestraat 1, 7227NL Toldijk",https://zoek.officielebekendmakingen.nl/gmb-2023-71731,gm1876,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-30,2023-02-17,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1458,Aanvraag vergunning voor het kappen van 2 bomen aan de Kremersdijk in Hengelo (Gld),2k,Betreft: Aanvraag op locatie Kremersdijk in Hengelo (Gld),https://zoek.officielebekendmakingen.nl/gmb-2023-71740,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-02-17,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1459,"Besluit voor het verbranden van snoeihout aan de Broekstraat 23, 6999DE Hummelo",2k,"Betreft: Beschikking op aanvraag op locatie Broekstraat 23, 6999DE Hummelo",https://zoek.officielebekendmakingen.nl/gmb-2023-71753,gm1876,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-30,2023-02-17,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.146,"Besluit voor het schenken zwak-alcohol tijdens Paasvuur Halle aan de Fortstraat, 7025CD Halle",2k,"Betreft: Beschikking op aanvraag op locatie Fortstraat, 7025CD Halle",https://zoek.officielebekendmakingen.nl/gmb-2023-132498,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-03-27,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1460,"Aanvraag vergunning voor het veranderen van een inrichting (milieu) aan de Michelstraat 4a, 7021LV Zelhem",2k,"Betreft: Aanvraag op locatie Michelstraat 4a, 7021LV Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2023-71821,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-02-17,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1461,"Verlengen beslistermijn beoordeling van de aanvraag voor het het veranderen van een inrichting (milieu) aan de Michelstraat 4a, 7021LV Zelhem",2k,"Betreft: Beschikking verlenging beslistermijn op locatie Michelstraat 4a, 7021LV Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2023-71833,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-02-17,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1462,Besluit voor het organiseren van Dodenherdenking op 4 mei 2023 in de kern Hengelo(Gld),2k,"Betreft: Beschikking op aanvraag op locatie Kerkstraat 42, 7255CB Hengelo",https://zoek.officielebekendmakingen.nl/gmb-2023-72214,gm1876,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-30,2023-02-17,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1463,"Besluit voor het verbranden van snoeihout aan de Hobelmansdijk 1, 7025CP Halle",2k,"Betreft: Beschikking op aanvraag op locatie Hobelmansdijk 1, 7025CP Halle",https://zoek.officielebekendmakingen.nl/gmb-2023-72337,gm1876,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-30,2023-02-17,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1464,"Aanvraag vergunning voor het vergroten van een ligboxenstal aan de Pluimersdijk 45A, 7025GA Halle",2k,"Betreft: Aanvraag op locatie Pluimersdijk 45A, 7025GA Halle",https://zoek.officielebekendmakingen.nl/gmb-2023-72897,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-02-20,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1465,"Besluit voor het organiseren van Vakantiespelen GeldersEiland van 15 t/m 18 aug. 2023 aan de Sint Janstraat 6, 7256BC Keijenborg",2k,"Betreft: Beschikking op aanvraag op locatie Sint Janstraat 6, 7256BC Keijenborg",https://zoek.officielebekendmakingen.nl/gmb-2023-72954,gm1876,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-27,2023-02-20,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1466,"Aanvraag vergunning voor het verbouwen van een winkelpand tot woning en verbouwen bovenwoning aan de Spalstraat 8, 7255AC Hengelo (Gld)",2k,"Betreft: Aanvraag op locatie Spalstraat 8, 7255AC Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2023-73096,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-02-20,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1467,"Besluit voor het tijdelijk plaatsen van een woonunit aan de Iekink 10, 7255XR Hengelo (Gld)",2k,"Betreft: Beschikking op aanvraag op locatie Iekink 10, 7255XR Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2023-73170,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-02-20,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1468,"Besluit voor het bouwen van een werktuigenberging aan de Kruisbergseweg 52B, 7021KW Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Kruisbergseweg 52B, 7021KW Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2023-73228,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-02-20,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1469,"Besluit voor paasvuur Bekveld op 9 april 2023 aan de Steenderenseweg 21, 7255KC Hengelo (Gld)",2k,"Betreft: Beschikking op aanvraag op locatie Steenderenseweg 21, 7255KC Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2023-73240,gm1876,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-27,2023-02-20,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.147,"Ingetrokken aanvraag voor het wijzigen van de kap van de woning aan de Dorpsstraat 35B, 7221BN Steenderen",2k,"Op 14 december 2022 is een aanvraag ingediend voor het wijzigen van de kap van de woning aan deDorpsstraat 35B, 7221BN Steenderen. De aanvraag is geregistreerd onder nummer Z2022-0765. Voordat de gemeente een besluit heeft genomen is de aanvraag ingetrokken. Er zal geen besluit worden genomen over de ingediende aanvraag.",https://zoek.officielebekendmakingen.nl/gmb-2023-13329,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-01-11,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1470,"Besluit voor het tijdelijk plaatsen van een woonunit aan de Everhardinkweg 2, 7021MP Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Everhardinkweg 2, 7021MP Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2023-73622,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-02-20,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1471,"Aanvraag vergunning voor het kappen van een kastanjeboom aan de Veldslagweg 7, 7251PD Vorden",2k,"Betreft: Aanvraag op locatie Veldslagweg 7, 7251PD Vorden",https://zoek.officielebekendmakingen.nl/gmb-2023-73870,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-02-20,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1472,"Besluit voor het organiseren van Gala Kompaan College op 30 mei 2023 aan de Dorpsstraat 24, 7251BB Vorden",2k,"Betreft: Beschikking op aanvraag op locatie Dorpsstraat 24, 7251BB Vorden",https://zoek.officielebekendmakingen.nl/gmb-2023-74303,gm1876,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-30,2023-02-20,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1473,"Aanvraag vergunning voor het verbouwen van een woning aan de Zelhemseweg 14A, 7255PS Hengelo (Gld)",2k,"Betreft: Aanvraag op locatie Zelhemseweg 14A, 7255PS Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2023-74353,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-02-20,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1474,"Besluit niet in behandeling nemen aanvraag voor het verbouwen van een woning aan de Landstraat 14, 7025DN Halle",2k,"Betreft: besluit op locatie Landstraat 14, 7025DN Halle",https://zoek.officielebekendmakingen.nl/gmb-2023-7480,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-01-06,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1475,"Besluit voor het verkrijgen van een vergunning Alcoholwet aan de Elderinkweg 2, 7255KA Hengelo (Gld)",2k,"Betreft: Beschikking op aanvraag op locatie Elderinkweg 2, 7255KA Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2023-75335,gm1876,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-27,2023-02-21,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1476,"Aanvraag vergunning voor het plaatsen van een dakkapel aan de Baron van der Heijdenln 22, 7234SC Wichmond",2k,"Betreft: aanvraag op locatie Baron van der Heijdenln 22, 7234SC Wichmond",https://zoek.officielebekendmakingen.nl/gmb-2023-7616,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-01-06,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1477,"Besluit voor het verbranden van snoeihout aan de Schooltinkweg 7, 7021 MA Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Schooltinkweg 7, 7021 MA Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2023-76274,gm1876,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-30,2023-02-21,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1478,"Besluit voor het verbranden van snoeihout aan de Stadsedijk 7, 7021JA Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Stadsedijk 7, 7021JA Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2023-76294,gm1876,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-30,2023-02-21,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1479,"Besluit voor het verbranden van snoeihout aan de Almenseweg 39, 7251HN Vorden",2k,"Betreft: Beschikking op aanvraag op locatie Almenseweg 39, 7251HN Vorden",https://zoek.officielebekendmakingen.nl/gmb-2023-76315,gm1876,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-30,2023-02-21,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.148,"Verlengen beslistermijn beoordeling van de aanvraag voor het het bouwen van een overkapping met zonnepanelen aan de Ruurloseweg 18, 7255DH  Hengelo (Gld)",2k,"Betreft: Beschikking verlenging beslistermijn op locatie Ruurloseweg 18, 7255DH  Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2023-135338,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-03-29,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1480,"Aanvraag vergunning voor het splitsen van 2 appartementen aan de Smidsstraat 52Kb, 7251XS Vorden",2k,"Betreft: aanvraag op locatie Smidsstraat 52Kb, 7251XS Vorden",https://zoek.officielebekendmakingen.nl/gmb-2023-7632,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-01-06,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1481,"Besluit voor het verbranden van snoeihout aan de Bultenszijweg 9, 7021JX  Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Bultenszijweg 9, 7021JX  Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2023-76338,gm1876,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-30,2023-02-21,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1482,"Besluit voor het plaatsen van grondgebonden zonnepanelen aan de Banninkstraat 54, 7255KE Hengelo (Gld)",2k,"Betreft: Beschikking op aanvraag op locatie Banninkstraat 54, 7255KE Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2023-77551,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-02-22,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1483,"Besluit voor het plaatsen van grondgebonden zonnepanelen aan de Dr. Alfons Ariënsstraat 41, 7221CB Steenderen",2k,"Betreft: Beschikking op aanvraag op locatie Dr. Alfons Ariënsstraat 41, 7221CB Steenderen",https://zoek.officielebekendmakingen.nl/gmb-2023-77606,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-02-22,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1484,"Besluit voor het organiseren van een verjaardagsfeestje aan de Wichmondseweg 17, 7223LH Baak",2k,"Betreft: Beschikking op aanvraag op locatie Wichmondseweg 17, 7223LH Baak",https://zoek.officielebekendmakingen.nl/gmb-2023-77833,gm1876,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-27,2023-02-22,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1485,"Besluit voor het verbranden van snoeihout aan de Schooltinkweg 2a, 7021MA Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Schooltinkweg 2a, 7021MA Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2023-78032,gm1876,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-30,2023-02-22,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1486,"Besluit voor het verbranden van snoeihout aan de Reigersvoortseweg 26, 7227NK Toldijk",2k,"Betreft: Beschikking op aanvraag op locatie Reigersvoortseweg 26, 7227NK Toldijk",https://zoek.officielebekendmakingen.nl/gmb-2023-78484,gm1876,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-30,2023-02-22,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1487,Besluit voor het organiseren van Kindervakantieweek Zelhem van 6 t/m 11 augustus 2023 aan de Halseweg ter hoogte van ZZC'20. Het Pelikaanse bos in Zelhem,2k,"Betreft: Beschikking op aanvraag op locatie Halseweg 29a, 7021HV Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2023-78560,gm1876,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-30,2023-02-22,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1488,"Aanvraag vergunning voor het aanleggen van een uitrit aan de Hoogstraat 23A, 7227ND  Steenderen",2k,"Betreft: Aanvraag op locatie Hoogstraat 23A, 7227ND  Steenderen",https://zoek.officielebekendmakingen.nl/gmb-2023-78781,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-02-22,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1489,"Aanvraag vergunning voor het plaatsen van grondgebonden zonnepanelen aan de Schuttestraat 22, 7251MZ Vorden",2k,"Betreft: Aanvraag op locatie Schuttestraat 22, 7251MZ Vorden",https://zoek.officielebekendmakingen.nl/gmb-2023-78821,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-02-22,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.149,"Verlengen beslistermijn beoordeling van de aanvraag voor het plaatsen grondgebonden zonnepanelen  aan de Varsselsestraat 11B, 7021MV Zelhem",2k,"Betreft: Beschikking verlenging beslistermijn op locatie Varsselsestraat 11B, 7021MV Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2023-135390,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-03-29,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1490,"Besluit voor het verbranden van snoeihout aan de Lindeseweg 30, 7251NS Vorden",2k,"Betreft: Beschikking op aanvraag op locatie Lindeseweg 30, 7251NS Vorden",https://zoek.officielebekendmakingen.nl/gmb-2023-79060,gm1876,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-30,2023-02-22,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1491,"Aanvraag vergunning voor het bouwen van een mantelzorgwoning aan de Veermansweg 12, 7255KJ Hengelo (Gld)",2k,"Betreft: Aanvraag op locatie Veermansweg 12, 7255KJ Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2023-79114,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-02-22,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1492,"Verlengen beslistermijn beoordeling van de aanvraag voor het het verbouwen van een winkelpand tot 4 appartementen aan de Landlustweg 30, 7221BS Steenderen",2k,"Betreft: Beschikking verlenging beslistermijn op locatie Landlustweg 30, 7221BS Steenderen",https://zoek.officielebekendmakingen.nl/gmb-2023-79168,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-02-22,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1493,"Aanvraag vergunning voor het plaatsen van grondgebonden zonnepanelen aan de Zutphen-Emmerikseweg 110, 7223DL Baak",2k,"Betreft: Aanvraag op locatie Zutphen-Emmerikseweg 110, 7223DL Baak",https://zoek.officielebekendmakingen.nl/gmb-2023-79175,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-02-22,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1494,"Aanvraag vergunning voor het kappen van twee eiken aan de Julianalaan 12, 6998AR Laag-Keppel",2k,"Betreft: Aanvraag op locatie Julianalaan 12, 6998AR Laag-Keppel",https://zoek.officielebekendmakingen.nl/gmb-2023-79396,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-02-22,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1495,Besluit voor het plaatsen van tijdelijke reclame van 1 t/m 12 maart 2023 op diverse plaatsen in de gemeente Bronckhorst,2k,"Betreft: Beschikking op aanvraag op locatie Elderinkweg 2, 7255KA Hengelo",https://zoek.officielebekendmakingen.nl/gmb-2023-79569,gm1876,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-30,2023-02-22,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1496,"Besluit voor het splitsen van een woning aan de Pluimersdijk 10B, 7025EV Halle",2k,"Betreft: beschikking op aanvraag op locatie Pluimersdijk 10B, 7025EV Halle",https://zoek.officielebekendmakingen.nl/gmb-2023-8063,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-01-06,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1497,"Besluit voor het organiseren van Triatlon Hengelo op 11 juni 2023 aan de Elderinkweg 1, 7255KA Hengelo",2k,"Betreft: Beschikking op aanvraag op locatie Elderinkweg 1, 7255KA Hengelo",https://zoek.officielebekendmakingen.nl/gmb-2023-80669,gm1876,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-30,2023-02-23,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1498,"Besluit voor het plaatsen van een erfafscheiding aan de Korenbloemstraat 38, 7021XS Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Korenbloemstraat 38, 7021XS Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2023-80714,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-02-23,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1499,"Besluit voor het organiseren avondwandelvierdaagse Hengelo (Gld) van 6 t/m 9 juni 2023 aan de Elderinkweg 5, 7255KA Hengelo (Gld)",2k,"Betreft: Beschikking op aanvraag op locatie Elderinkweg 5, 7255KA Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2023-80828,gm1876,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-30,2023-02-23,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.15,"Besluit voor het plaatsen van grondgebonden zonnepanelen aan de Schuttestraat 22, 7251MZ Vorden",2k,"Betreft: Beschikking op aanvraag op locatie Schuttestraat 22, 7251MZ Vorden",https://zoek.officielebekendmakingen.nl/gmb-2023-105207,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-03-10,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.150,"Besluit voor het tijdelijke bewonen van een bijgebouw aan de Ruurloseweg 2, 7251LK Vorden",2k,"Betreft: Beschikking op aanvraag op locatie Ruurloseweg 2, 7251LK Vorden",https://zoek.officielebekendmakingen.nl/gmb-2023-135588,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-03-29,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1500,"Geen vergunning nodig voor het bouwen van een schuur aan de Bronkhorsterweg 32, 7221AC Steenderen",2k,"Betreft: vergunningvrij verklaard op locatie Bronkhorsterweg 32, 7221AC Steenderen",https://zoek.officielebekendmakingen.nl/gmb-2023-8112,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-01-06,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1501,"Besluit voor het organiseren van Reünie CJV/CTV Wittebrink op 17 juni 2023 aan de Hummeloseweg 67, 7021KN Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Hummeloseweg 67, 7021KN Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2023-81380,gm1876,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-30,2023-02-23,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1502,"Besluit voor het verbranden van snoeihout aan de Mosselseweg 4, 7251KT Vorden",2k,"Betreft: Beschikking op aanvraag op locatie Mosselseweg 4, 7251KT Vorden",https://zoek.officielebekendmakingen.nl/gmb-2023-82583,gm1876,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-30,2023-02-24,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1503,"Besluit voor het verbouwen van een woning aan de Van Pallandtlaan 6, 6998AW Laag-Keppel",2k,"Betreft: Beschikking op aanvraag op locatie Van Pallandtlaan 6, 6998AW Laag-Keppel",https://zoek.officielebekendmakingen.nl/gmb-2023-83027,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-02-24,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1504,"Besluit voor het organiseren van Zeepkisten race/Koningsdag Drempt op 27 april 2023 aan de Kerkstraat 89, 6996AG Drempt",2k,"Betreft: Beschikking op aanvraag op locatie Kerkstraat 89, 6996AG Drempt",https://zoek.officielebekendmakingen.nl/gmb-2023-83253,gm1876,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-30,2023-02-24,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.1505,"Besluit voor het wijzigen van de bestaande opstelling van de TOP locatie aan de Bleekstraat, Hengelo (Gld)",2k,"Betreft: Beschikking op aanvraag op locatie Bleekstraat, Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2023-84566,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-02-27,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
