dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,foi_startDate,foi_endDate,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0716.2k.2018.275,"Aanvraag omgevingsvergunning, het verbouwen en vergroten van een bedrijfspand, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het verbouwen en vergroten van een bedrijfspand Locatie: Kaaij 2 te Tholen Datum ontvangst: 7 november 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-247113,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-11-20,1,2018,1,None,None,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.276,"Verleende omgevingsvergunning, het plaatsen van 56 zonnepanelen, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het plaatsen van 56 zonnepanelen Locatie: Kadijk 20a te Tholen Datum verlening: 16 november 2018 Verzonden op: 16 november 2018 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2018-247116,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2018-11-20,1,2018,1,None,None,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.277,"Aanvraag omgevingsvergunning, het kappen van een populierenbos + opnieuw aanplanten met diverse soorten bomen, Sint-Maartensdijk",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het kappen van een populierenbos + opnieuw aanplanten met diverse soorten bomen Locatie: Kastelijnsweg (perceel M 1437) te Sint-Maartensdijk Datum ontvangst: 13 november 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-247123,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-11-20,1,2018,1,None,None,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.278,"Aanvraag omgevingsvergunning, het gewijzigd uitvoeren van een verleende vergunning voor het bouwen van een opslagschuur , Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het gewijzigd uitvoeren van een verleende vergunning voor het bouwen van een opslagschuur Locatie: Mosselhoekseweg 3 te Tholen Datum ontvangst: 16 november 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-247137,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-11-20,1,2018,1,None,None,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.279,"Aanvraag omgevingsvergunning, het uitbreiden van een woning, Sint-Annaland",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het uitbreiden van een woning Locatie: Hoenderweg 113 te Sint-Annaland Datum ontvangst: 15 november 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-247145,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-11-20,1,2018,1,None,None,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.28,"Aanvraag omgevingsvergunning, het bouwen van een woning, Scherpenisse",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het bouwen van een woning Locatie: Platteweg te Scherpenisse Datum ontvangst: 29 mei 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-116719,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2018-06-04,1,2018,1,None,None,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.280,"Aanvraag omgevingsvergunning, het bouwen van 2 woningen, Sint-Annaland",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het bouwen van 2 woningen Locatie: Spinnaker te Sint-Annaland Datum ontvangst: 14 november 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-247154,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-11-20,1,2018,1,None,None,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.281,"Aanvraag omgevingsvergunning, het plaatsen van een dakkapel, Scherpenisse",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het plaatsen van een dakkapel Locatie: Scaldisstraat 12 te Scherpenisse Datum ontvangst: 13 november 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-247166,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2018-11-20,1,2018,1,None,None,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.282,"Aanvraag omgevingsvergunning, het vergroten van een woning, Stavenisse",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het vergroten van een woning Locatie: Wilhelminastraat 41 te Stavenisse Datum ontvangst: 31 oktober 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-247182,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-11-20,1,2018,1,None,None,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.283,"Aanvraag omgevingsvergunning, het bouwen van 2 recreatiewoningen, Poortvliet",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het bouwen van 2 recreatiewoningen Locatie: van der Slikkeweg te Poortvliet Datum ontvangst: 12 november 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-247211,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-11-20,1,2018,1,None,None,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.284,"Aanvraag omgevingsvergunning, het bouwen van een woning en een bijgebouw, Poortvliet",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het bouwen van een woning en een bijgebouw Locatie: Lageweg te Poortvliet Datum ontvangst: 11 november 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-247254,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-11-20,1,2018,1,None,None,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.285,"Aanvraag omgevingsvergunning, het gewijzigd uitvoeren van een reeds verleende vergunning voor het bouwen van een overkapping, Sint-Maartensdijk",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het gewijzigd uitvoeren van een reeds verleende vergunning voor het bouwen van een overkapping Locatie: Sportlaan 4 te Sint-Maartensdijk Datum ontvangst: 15 november 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-247271,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-11-20,1,2018,1,None,None,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.286,"Verleende omgevingsvergunning, het kandelaberen van 6 haagbeuken, Scherpenisse",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het kandelaberen van 6 haagbeuken Locatie: Anna van Burenplein en Burgemeester Bouwensestraat te Scherpenisse Datum verlening: 19 november 2018 Verzonden op: 19 november 2018 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2018-248143,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2018-11-21,1,2018,1,None,None,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.287,"Aanvraag omgevingsvergunning, het kappen van 5 bomen en kandelaberen van 2 bomen, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het kappen van 5 bomen en kandelaberen van 2 bomen Locatie: Burgemeester van Vrijberghestraat e.o. te Tholen Datum ontvangst: 30 januari 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-24976,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2018-02-06,1,2018,1,None,None,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.288,"Aanvraag omgevingsvergunning, het vergroten van een woning, Sint Philipsland",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het vergroten van een woning Locatie: Beatrixstraat 19 te Sint Philipsland Datum ontvangst: 25 januari 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-24989,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-02-06,1,2018,1,None,None,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.289,"Aanvraag omgevingsvergunning, het bouwen van 8 woningen, Sint-Maartensdijk",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het bouwen van 8 woningen Locatie: Jacoba van Beierenstraat te Sint-Maartensdijk Datum ontvangst: 29 januari 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-24998,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2018-02-06,1,2018,1,None,None,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.29,"Verleende omgevingsvergunning, het plaatsen van een erfafscheiding, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het plaatsen van een erfafscheiding Locatie: Burgemeester Van Boeijenstraat 22 te Tholen Datum verlening: 31 mei 2018 Verzonden op: 31 mei 2018 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2018-116733,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-06-04,1,2018,1,None,None,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.290,"Aanvraag omgevingsvergunning, het vernieuwen van twee bergingen/garages, Stavenisse",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het vernieuwen van twee bergingen/garages Locatie: Kerkstraat te Stavenisse Datum ontvangst: 1 februari 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-25006,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-02-06,1,2018,1,None,None,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.291,"Intrekken vergunning, het bouwen van 8 woningen, Scherpenisse",2k,"Het college van burgemeester en wethouders heeft besloten de volgende vergunning in te trekken: Voor: het bouwen van 8 woningen Locatie: Molenstraat 5, 7, 9, 9a, 11, 11a, 13, 13a te Scherpenisse Datum toezending: 22 november 2018 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling Ruimtelijke Ontwikkeling, Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2018-251891,gm0716,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-18,2018-11-26,1,2018,1,None,None,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.292,"Verleende omgevingsvergunning, het plaatsen van een tijdelijke woonruimte, Stavenisse",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het plaatsen van een tijdelijke woonruimte Locatie: Stoofdijk 83 te Stavenisse Datum verlening: 19 november 2018 Verzonden op: 19 november 2018 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2018-252857,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-11-27,1,2018,1,None,None,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.293,"Verleende omgevingsvergunning, het bouwen van een woning, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het bouwen van een woning Locatie: Luchtenburgseweg 18 te Tholen Datum verlening: 19 november 2018 Verzonden op: 19 november 2018 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2018-252941,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-11-27,1,2018,1,None,None,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.294,"Verleende omgevingsvergunning, het bouwen van een bedrijfspand, Sint-Maartensdijk",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het bouwen van een bedrijfspand Locatie: Nijverheidsweg 2 te Sint-Maartensdijk Datum verlening: 23 nvember 2018 Verzonden op: 23 november 2018 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2018-253117,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2018-11-27,1,2018,1,None,None,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.295,"Verleende omgevingsvergunning, het plaatsen van een zwembad, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het plaatsen van een zwembad Locatie: Brugstraat 27 te Tholen Datum verlening: 21 november 2018 Verzonden op: 21 november 2018 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2018-253134,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-11-27,1,2018,1,None,None,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.296,"Verleende omgevingsvergunning, het wijzigen van de voorgevel, Stavenisse",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het wijzigen van de voorgevel Locatie: Bos 17 te Stavenisse Datum verlening: 23 november 2018 Verzonden op: 23 november 2018 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2018-253139,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2018-11-27,1,2018,1,None,None,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.297,"Aanvraag omgevingsvergunning, het starten van een trimsalon, Sint-Annaland",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het starten van een trimsalon Locatie: Langeweg 2 te Sint-Annaland Datum ontvangst: 23 november 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-253142,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-11-27,1,2018,1,None,None,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.298,"Aanvraag omgevingsvergunning, het bouwen van een woning, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het bouwen van een woning Locatie: Zwink 19 te Tholen Datum ontvangst: 15 november 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-253144,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-11-27,1,2018,1,None,None,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.299,"Aanvraag omgevingsvergunning, het vergroten van de verdieping van een woning, Sint Philipsland",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het vergroten van de verdieping van een woning Locatie: Luysterlaan 7 te Sint Philipsland Datum ontvangst: 15 november 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-253146,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2018-11-27,1,2018,1,None,None,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.3,"Aanvraag omgevingsvergunning, het bouwen van een woning, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het bouwen van een woning Locatie: Zwink te Tholen Datum ontvangst: 17 mei 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-110911,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-05-28,1,2018,1,None,None,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
