dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1013.2i.2020.47,Besluit Wob-verzoek repatriëring Nederlanders uit Marokko,2i,Besluit op een verzoek om informatie over repatriëring van Nederlanders uit Marokko in verband met de coronapandemie. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/09/besluit-wob-verzoek-repatriering-nederlanders-uit-marokko,mnre1013,mlarooij,2020-04-29,2020-12-09,1,2022-10-06,2020-12-09,1,0,0,1,2020,Verzoek om informatie over repatriëring van Nederlanders uit Marokko in verband met de coronapandemie,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,100,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2020.48,Besluit op Wob-verzoek over contacten Ministerie van Buitenlandse Zaken met Digivox  in het bijzonder over de buitenlandse handel,2i,Besluit op een verzoek om informatie over de contacten van het Ministerie van Buitenlandse Zaken met het bedrijf Digivox in het bijzonder over de buitenlandse handel. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/15/besluit-op-wob-verzoek-over-contacten-ministerie-van-buitenlandse-zaken-met-digivox-in-het-bijzonder-over-de-buitenlandse-handel,mnre1013,mlarooij,2020-03-16,2020-12-15,3,2022-10-06,2020-12-15,0,0,0,1,2020,Verzoek om informatie over de contacten van het Ministerie van Buitenlandse Zaken met het bedrijf Digivox in het bijzonder over de buitenlandse handel,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,264,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2020.49,Besluit Wob-verzoek contacten Buitenlandse Zaken met Fox-IT,2i,Besluit op een verzoek om informatie over de contacten van het ministerie van Buitenlandse Zaken met het bedrijf Fox-IT in de periode 2014-2019. Het gaat met name om contacten over buitenlandse handel. Het is een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/15/besluit-wob-verzoek-contacten-buitenlandse-zaken-met-fox-it,mnre1013,mlarooij,2020-03-16,2020-12-15,2,2022-10-06,2020-12-15,0,0,1,1,2020,Verzoek om informatie over de contacten van het ministerie van Buitenlandse Zaken met het bedrijf Fox-IT in de periode 2014-2019,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,68,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2020.5,Wob-besluit BZ inzake informatievoorziening burgerslachtoffers,2i,Besluit op een verzoek over informatievoorziening burgerslachtoffers. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/17/wob-besluit-bz-over-informatievoorziening-burgerslachtoffers,mnre1013,mlarooij,None,2020-02-17,1,2022-11-04,2020-02-17,1,0,0,1,2020,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2020.50,Besluit Wob-verzoek contacten Buitenlandse Zaken met Group2000,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/15/besluit-wob-verzoek-contacten-buitenlandse-zaken-met-group2000,mnre1013,mlarooij,2020-03-16,2020-12-15,2,2022-10-06,2020-12-15,0,0,1,1,2020,Verzoek om informatie over de contacten van het ministerie van Buitenlandse Zaken met het bedrijf Group2000,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2020.51,Besluit op Wob-verzoek over hervestiging migranten op Griekse vasteland,2i,Besluit op een verzoek om informatie over de hervestiging van migranten op het Griekse vasteland met Nederlandse ondersteuning/middelen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/15/besluit-op-wob-verzoek-over-hervestiging-migranten-op-griekse-vasteland,mnre1013,mlarooij,2020-09-30,2020-12-15,2,2022-10-06,2020-12-15,1,0,0,1,2020,Verzoek om informatie over de hervestiging van migranten op het Griekse vasteland met Nederlandse ondersteuning/middelen,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,42,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2020.52,Besluit op Wob-verzoek over Thematisch Ambtsbericht Rwanda 2016,2i,Besluit op een verzoek om informatie over de totstandkoming van het Thematisch Ambtsbericht Rwanda 2016. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/16/besluit-op-wob-verzoek-over-thematisch-ambtsbericht-rwanda-2016,mnre1013,mlarooij,2020-01-06,2020-12-16,1,2022-10-06,2020-12-16,1,0,0,1,2020,Verzoek om informatie over de totstandkoming van het Thematisch Ambtsbericht Rwanda 2016,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2020.53,Besluit op Wob-verzoek over reisadvies voor China door COVID-19,2i,Besluit op een verzoek om informatie over de totstandkoming van het reisadvies voor China door het coronavirus. Het gaat om de periode 10 februari 2020 -19 maart 2020. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/17/besluit-op-wob-verzoek-over-reisadvies-voor-china-door-covid-19,mnre1013,mlarooij,2020-03-30,2020-12-17,3,2022-10-06,2020-12-17,1,0,0,1,2020,Verzoek om informatie over de totstandkoming van het reisadvies voor China door het coronavirus,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,156,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2020.54,Besluit op Wob-verzoek over Mensenrechtenfonds Kleine Activiteiten,2i,Besluit op een verzoek om informatie over subsidie aan het Mensenrechtenfonds Kleine Activiteiten 2019 - 2021. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/18/besluit-op-wob-verzoek-over-mensenrechtenfonds-kleine-activiteiten,mnre1013,mlarooij,2020-08-12,2020-12-18,7,2022-10-06,2020-12-18,1,0,0,1,2020,Verzoek om informatie over subsidie aan het Mensenrechtenfonds Kleine Activiteiten 2019 - 2021,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,265,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2020.55,Besluit op Wob-verzoek over reisadvies Kroatië,2i,Besluit op een verzoek om informatie over wijziging van het reisadvies naar Kroatië op 21 juli 2020 als gevolg van de crisis rondom het coronavirus. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://wobcovid19.rijksoverheid.nl/publicaties/06f19c847169e6fa18283f6e0c899b9a/,mnre1013,mlarooij,None,2020-11-06,2,2022-12-21,None,1,0,None,1,2020,None,Ministerie van Buitenlandse Zaken,wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,68,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2020.56,Besluit Wob-verzoek repatriëring Nederlanders uit Marokko,2i,Besluit op een verzoek om informatie over repatriëring van Nederlanders uit Marokko in verband met de coronapandemie. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://wobcovid19.rijksoverheid.nl/publicaties/7aca2bc4396adb45f54702dc007c93ab/,mnre1013,mlarooij,None,2020-12-09,1,2022-12-21,None,1,0,None,1,2020,None,Ministerie van Buitenlandse Zaken,wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,100,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2020.57,Besluit op Wob-verzoek over aankoop medische middelen COVID-19,2i,Besluit op een verzoek om informatie over de rol van het ministerie van Buitenlandse Zaken bij de aankoop van medische middelen in het buitenland in de periode tot en met 11 juni 2020. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://wobcovid19.rijksoverheid.nl/publicaties/846c20c088c6491e5a2b6f12da114a40/,mnre1013,mlarooij,None,2020-11-19,3,2022-12-21,None,1,0,None,1,2020,None,Ministerie van Buitenlandse Zaken,wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,285,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2020.58,Besluit op Wob-verzoek over reisadvies voor China door COVID-19,2i,Besluit op een verzoek om informatie over de totstandkoming van het reisadvies voor China door het coronavirus. Het gaat om de periode 10 februari 2020 -19 maart 2020. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://wobcovid19.rijksoverheid.nl/publicaties/855c22f53e49d18948f4620d8eb7fba7/,mnre1013,mlarooij,None,2020-12-17,2,2022-12-21,None,1,0,None,1,2020,None,Ministerie van Buitenlandse Zaken,wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,145,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2020.6,Wob-besluit BZ over informatievoorziening burgerslachtoffers en CENTCOM onderzoek,2i,Besluit op een verzoek over informatievoorziening burgerslachtoffers en CENTCOM onderzoek. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/17/wob-besluit-bz-over-informatievoorziening-burgerslachtoffers-en-centcom-onderzoek,mnre1013,mlarooij,None,2020-02-17,1,2022-11-04,2020-02-17,1,0,0,1,2020,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2020.7,Besluit Wob-verzoek over IT-bedrijf Levi9,2i,Besluit op een verzoek om informatie over contacten met IT-bedrijf Levi9.  Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/03/10/besluit-wob-verzoek-inzake-it-bedrijf-levi9,mnre1013,mlarooij,None,2020-03-10,1,2022-11-04,2020-03-10,1,0,0,1,2020,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2020.8,Besluit Wob-verzoek over informatie over de productie van 'Wie is de Mol',2i,Besluit Wob-verzoek over informatie over de productie van 'Wie is de Mol' 2020 in China. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/03/24/besluit-wob-verzoek-over-informatie-over-de-productie-van-wie-is-de-mol,mnre1013,mlarooij,None,2020-03-24,1,2022-11-04,2020-03-24,0,0,0,1,2020,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2020.9,Besluit op Wob-verzoek over IBO Nigeria 1992,2i,Besluit op een verzoek om informatie over de totstandkoming van het Verdrag inzake bevordering en wederzijdse bescherming van investeringen (IBO) tussen Nederland en Nigeria in 1992. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/03/25/besluit-op-wob-verzoek-over-ibo-nigeria-1992,mnre1013,mlarooij,None,2020-03-25,1,2022-11-04,2020-03-25,1,0,0,1,2020,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,37,"{'v1': 3, 'v2': 3}"
