dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv29.2k.2023.174,"Provincie Zeeland – Verlening reguliere omgevingsvergunning voor plaatsen van varianthal voor opslag van materialen, Frankrijkweg 4 in Nieuwdorp",2k,Verlening reguliere omgevingsvergunning voor plaatsen van varianthal voor opslag van materialen.,https://zoek.officielebekendmakingen.nl/prb-2023-5534,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-05-17,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.175,"Provincie Zeeland – Verlening reguliere omgevingsvergunning voor vervangen twee oude maisreinigers voor twee nieuwe maisreinigers met een grotere capaciteit, Nijverheidsstraat 1 in Sas van Gent",2k,Verlening reguliere omgevingsvergunning voor vervangen twee oude maisreinigers voor twee nieuwe maisreinigers met een grotere capaciteit.,https://zoek.officielebekendmakingen.nl/prb-2023-5537,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-05-17,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.176,Provincie Zeeland – Instemming met Bodemverontreiniging/saneringsplan Park Groenevelt in Sluis,2k,Instemming met Bodemverontreiniging/saneringsplan Park Groenevelt in Sluis.,https://zoek.officielebekendmakingen.nl/prb-2023-5542,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-05-17,1,2023,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.177,"Provincie Zeeland - Verlenging beslistermijn reguliere omgevingsvergunning over constructie van caissons, Engelandweg 12 in Ritthem",2k,Verlenging beslistermijn reguliere omgevingsvergunning over constructie van caissons.,https://zoek.officielebekendmakingen.nl/prb-2023-5545,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-05-17,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.178,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor verplaatsing van bestaande laadarm van kade CHARLEY naar kade DELTA, Industrieweg 10 in Sluiskil",2k,Aanvraag reguliere omgevingsvergunning voor verplaatsing van bestaande laadarm van kade CHARLEY naar kade DELTA.,https://zoek.officielebekendmakingen.nl/prb-2023-5549,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-05-17,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.179,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor plaatsen van methanoltank en losvoorziening bij de LHC, Herbert H. Dowweg 5 in Hoek",2k, Aanvraag reguliere omgevingsvergunning voor plaatsen van methanoltank en losvoorziening bij de LHC.,https://zoek.officielebekendmakingen.nl/prb-2023-5550,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-05-17,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.18,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor verwijdering van propaantank, Westkade 38a in Sas van Gent",2k,Aanvraag reguliere omgevingsvergunning voor verwijdering van propaantank.,https://zoek.officielebekendmakingen.nl/prb-2023-10410,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-09-06,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.180,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor tekstaanpassing voorschrift opslag RMA, Willemskerkeweg 5 in Hoek",2k,Aanvraag reguliere omgevingsvergunning voor tekstaanpassing voorschrift opslag RMA.,https://zoek.officielebekendmakingen.nl/prb-2023-5552,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-05-17,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.181,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor formaliseren van het gelijkwaardigheidsbeginsel van NFPA 25 met Technische bulletin 80, Willemskerkeweg 5 in Hoek",2k,Aanvraag reguliere omgevingsvergunning voor formaliseren van het gelijkwaardigheidsbeginsel van NFPA 25 met Technische bulletin 80.,https://zoek.officielebekendmakingen.nl/prb-2023-5554,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-05-17,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.182,"Provincie Zeeland - Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor verplaatsing bestaande laadarm van kade CHARLEY naar kade DELTA, Industrieweg 10 in Sluiskil",2k,Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor verplaatsing bestaande laadarm van kade CHARLEY naar kade DELTA.,https://zoek.officielebekendmakingen.nl/prb-2023-5557,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-05-17,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.183,"Provincie Zeeland - Verlening beschikking eerste fase (milieu) voor revisie van de huidige vergunde situatie van de gehele inrichting, Autrichehavenweg 15 in Westdorpe",2k,Verlening beschikking eerste fase (milieu) voor revisie van de huidige vergunde situatie van de gehele inrichting.,https://zoek.officielebekendmakingen.nl/prb-2023-5566,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-05-17,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.184,"Provincie Zeeland - Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor plaatsen twee PGS15 opslagen bij werkplaats, Industrieweg 10 in Sluiskil",2k,Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor plaatsen twee PGS15 opslagen bij werkplaats.,https://zoek.officielebekendmakingen.nl/prb-2023-5605,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-05-17,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.185,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor plaatsen van tourniquettes, Rijksweg, Herbert H. Dowweg 5 in Hoek",2k,"Gedeputeerde Staten van Zeeland maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning, waarop de reguliere voorbereidingsprocedure van toepassing is, hebben ontvangen.",https://zoek.officielebekendmakingen.nl/prb-2023-5795,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-05-24,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.186,"Provincie Zeeland - Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor plaatsen van een methanoltank en losvoorziening bij de LHC, Herbert H Dowweg 5 in Hoek",2k,"Gedeputeerde Staten van Zeeland maken bekend dat zij de proceduretermijn van de volgende aanvraag voor een omgevingsvergunning, waarop de reguliere voorbereidingsprocedure van toepassing is, met zes weken hebben verlengd.",https://zoek.officielebekendmakingen.nl/prb-2023-5796,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-05-24,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.187,"Provincie Zeeland – Verlening reguliere omgevingsvergunning voor realiseren nieuwbouw slibpersgebouw en huidige slibpers vervangen door  mobiele installatie, Nijverheidsstraat 1 in Sas van Gent",2k,Verlening reguliere omgevingsvergunning voor realiseren nieuwbouw slibpersgebouw en huidige slibpers vervangen door  mobiele installatie.,https://zoek.officielebekendmakingen.nl/prb-2023-5809,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-05-24,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.188,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor plaatsen van vervangende koelinstallatie, de MRU 516, Herbert H. Dowweg 5 in Hoek",2k,"Aanvraag reguliere omgevingsvergunning voor plaatsen van vervangende koelinstallatie, de MRU 516.",https://zoek.officielebekendmakingen.nl/prb-2023-6003,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-05-31,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.189,"Provincie Zeeland – Verlening reguliere omgevingsvergunning voor aanpassen van het tankenpark, Spanjeweg 2 in Nieuwdorp",2k,Verlening reguliere omgevingsvergunning voor aanpassen van het tankenpark.,https://zoek.officielebekendmakingen.nl/prb-2023-6004,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-05-31,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.19,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor plaatsen van een extra POCl3 opslag voor maximaal 4 transportcontainers in een dedicated PGS15 opslag, Nijverheidsstraat 1 in Sas van Gent",2k,Aanvraag reguliere omgevingsvergunning voor plaatsen van een extra POCl3 opslag voor maximaal 4 transportcontainers in een dedicated PGS15 opslag.,https://zoek.officielebekendmakingen.nl/prb-2023-10411,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-09-06,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.190,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor plaatsen analysehuisje voor het bemonsteren van het hemelwater en een klein deel van het te lozen koelwater, Industrieweg 10 in Sluiskil",2k,Gedeputeerde Staten van Zeeland maken bekend dat de volgende omgevingsvergunning is verleend Bedrijf : Yara Sluiskil B.V.,https://zoek.officielebekendmakingen.nl/prb-2023-6113,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-05-31,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.191,"Provincie Zeeland - Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor plaatsen van equipment om 'natte ammoniak'' te kunnen gebruiken, Industrieweg 10 in Sluiskil",2k,"Gedeputeerde Staten van Zeeland maken bekend dat zij de proceduretermijn van de volgende aanvraag voor een omgevingsvergunning, waarop de reguliere voorbereidingsprocedure van toepassing is, met zes weken hebben verlengd.",https://zoek.officielebekendmakingen.nl/prb-2023-6115,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-05-31,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.192,"Provincie Zeeland - Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning Tekstaanpassing voorschrift opslag RMA, Willemskerkeweg 5 in Hoek",2k,"Gedeputeerde Staten van Zuid-Holland maken bekend dat zij de proceduretermijn van de volgende aanvraag voor een omgevingsvergunning, waarop de reguliere voorbereidingsprocedure van toepassing is, met zes weken hebben verlengd.",https://zoek.officielebekendmakingen.nl/prb-2023-6118,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-05-31,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.193,Provincie Zeeland - Onttrekking aan het openbaar verkeer van een gedeelte van de Haakdreef te Sint Maartensdijk in de gemeente Tholen,2k,Gedeputeerde Staten van Zeeland hebben besloten een gedeelte van de Haakdreef te Sint Maartensdijk in de gemeente Tholen aan het openbaar verkeer te onttrekken. Deze onttrekking is een gevolg van een ingekomen verzoek van het Waterschap Scheldestromen.,https://zoek.officielebekendmakingen.nl/prb-2023-6146,pv29,R0m4ndu,Verkeer | Organisatie en beleid,1,2023-11-26,2023-06-07,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.194,"Provincie Zeeland – Verlening reguliere omgevingsvergunning voor het vervangen van de dosering van zwavelzuur door CO2 bij de RO-plant, Nijverheidsstraat 1 in Sas van Gent",2k,Verlening reguliere omgevingsvergunning voor het vervangen van de dosering van zwavelzuur door CO2 bij de RO-plant.,https://zoek.officielebekendmakingen.nl/prb-2023-6296,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-06-07,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.195,"Provincie Zeeland - Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor plaatsen vervangende koelinstallatie, de MRU 516, bij Dowlex, Herbert H. Dowweg 5 in Hoek",2k,"Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor plaatsen vervangende koelinstallatie, de MRU 516, bij Dowlex.",https://zoek.officielebekendmakingen.nl/prb-2023-6298,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-06-07,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.196,"Provincie Zeeland – Verlening ontwerp-omgevingsvergunning voor meer flexibiliteit in inname afvalstoffen en uitbreiden inrichting met rangeerterrein, Nishoek 38A in Kruiningen",2k,Verlening ontwerp-omgevingsvergunning voor meer flexibiliteit in inname afvalstoffen en uitbreiden inrichting met rangeerterrein.,https://zoek.officielebekendmakingen.nl/prb-2023-6300,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-06-07,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.197,"Provincie Zeeland – Verlening reguliere omgevingsvergunning voor vervanging filterkamerpers in slibontwateringsinstallatie door decanter, Europaweg Zuid 2 in Ritthem",2k,Verlening reguliere omgevingsvergunning voor vervanging filterkamerpers in slibontwateringsinstallatie door decanter.,https://zoek.officielebekendmakingen.nl/prb-2023-6301,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-06-07,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.198,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor plaatsen fundering voor schuim/kleppen TCA-installatie en leiding, Herbert H. Dowweg 5 in Hoek",2k,Aanvraag reguliere omgevingsvergunning voor plaatsen fundering voor schuim/kleppen TCA-installatie en leiding.,https://zoek.officielebekendmakingen.nl/prb-2023-6302,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-06-07,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.199,"Provincie Zeeland - Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor vervanging van zoutzuurtank XR 1120, Westkade 38a in Sas van Gent",2k,Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor vervanging van zoutzuurtank XR1120.,https://zoek.officielebekendmakingen.nl/prb-2023-6590,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-06-14,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.2,"Provincie Zeeland – Verlening uitgebreide ontwerp-omgevingsvergunning voor oprichting van inrichting voor productie propyleencarbonaat, Elementenweg in Hoek",2k,Verlening uitgebreide ontwerp-omgevingsvergunning voor oprichting van inrichting voor productie van propyleencarbonaat.,https://zoek.officielebekendmakingen.nl/prb-2023-10147,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-08-30,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.20,"Provincie Zeeland - Instemming met ontwerpbeschikking vaststelling Bodemverontreiniging/saneringsplan, Westkade 20 in Sas van Gent",2k,"Instemming met ontwerpbeschikking vaststelling Bodemverontreiniging/saneringsplan, Westkade 20 in Sas van Gent",https://zoek.officielebekendmakingen.nl/prb-2023-10414,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-09-06,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.200,"Provincie Zeeland - Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor plaatsen en in gebruik nemen milieuvriendelijke en verplaatsbare mobiele stalen borstelplaats met bijbehorende waterzuiveringsinstallatie voor hergebruik van water, Nijverheidsstraat 1 in Sas van Gent",2k,Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor plaatsen en in gebruik nemen milieuvriendelijke en verplaatsbare mobiele stalen borstelplaats met bijbehorende waterzuiveringsinstallatie voor hergebruik van water.,https://zoek.officielebekendmakingen.nl/prb-2023-6592,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-06-14,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.201,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor plaatsen van circa 700 zonnepanelen bij voormalige hoofdkantoor, Herbert H. Dowweg 5 in Hoek",2k,Aanvraag reguliere omgevingsvergunning voor plaatsen van circa 700 zonnepanelen bij voormalige hoofdkantoor.,https://zoek.officielebekendmakingen.nl/prb-2023-6593,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-06-14,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.202,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning om bestaande ontzwavelingsinstallatie en randsystemen te vervangen door een biologische ontzwavelingsinstallatie, Nijverheidsstraat 1 in Sas van Gent",2k,Aanvraag reguliere omgevingsvergunning om bestaande ontzwavelingsinstallatie en randsystemen te vervangen door een biologische ontzwavelingsinstallatie.,https://zoek.officielebekendmakingen.nl/prb-2023-6594,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-06-14,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.203,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor realiseren nieuwe fabriek voor productie van polyethyleenglycol (PEG), Herbert H. Dowweg 5 in Hoek",2k,Aanvraag reguliere omgevingsvergunning voor realiseren nieuwe fabriek voor productie van polyethyleenglycol (PEG).,https://zoek.officielebekendmakingen.nl/prb-2023-6597,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-06-14,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.204,"Provincie Zeeland – Verlening reguliere Ontwerp-omgevingsvergunning voor revisie van de gehele inrichting, Kaai 1 in Hansweert",2k,Verlening reguliere Ontwerp-omgevingsvergunning voor revisie van de gehele inrichting.,https://zoek.officielebekendmakingen.nl/prb-2023-6598,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-06-14,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.205,"Provincie Zeeland – Verlening reguliere omgevingsvergunning voor opslagbassin, Lange Heerenstraat 85 in Schoondijke",2k,Verlening reguliere omgevingsvergunning voor opslagbassin.,https://zoek.officielebekendmakingen.nl/prb-2023-6599,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-06-14,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.206,"Provincie Zeeland - Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor plaatsen extra nooduitgang 1ste etage kantoor, Columbusweg 14 in Goes",2k,Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor plaatsen extra nooduitgang 1ste etage kantoor.,https://zoek.officielebekendmakingen.nl/prb-2023-6601,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-06-14,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.207,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor aanvragen 'veegvergunning' voor vergunde activiteiten die door inwerkingtreding van de revisievergunning niet meer vergund zullen zijn, Herbert H. Dowweg 5 in Hoek",2k,Aanvraag reguliere omgevingsvergunning voor aanvragen 'veegvergunning' voor vergunde activiteiten die door inwerkingtreding van de revisievergunning niet meer vergund zullen zijn.,https://zoek.officielebekendmakingen.nl/prb-2023-6604,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-06-14,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.208,"Provincie Zeeland - Verlenging geldigheid vergunning Wet natuurbescherming voor op locatie verwerken, verwateren of anderszins bewerken van geïmporteerde schelpdieren uit gebieden waarvoor geen Schelpdier Afhankelijke Soorten Inventarisatie heeft plaatsgevonden, het lozen van volgens voorschrift behandeld proceswater en wijziging tenaamstelling van deze vergunning in Moule d’Or B.V. , Havendijk 20 in Yerseke",2k,"Verlenging geldigheid vergunning Wet natuurbescherming voor op locatie verwerken, verwateren of anderszins bewerken van geïmporteerde schelpdieren, het lozen van volgens voorschrift behandeld proceswater en wijziging tenaamstelling van deze vergunning.",https://zoek.officielebekendmakingen.nl/prb-2023-6605,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-06-14,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.209,"Provincie Zeeland - Wijzigen geldigheid vergunning Wet natuurbescherming voor het op locatie verwerken, verwateren of anderszins bewerken van geïmporteerde schelpdieren uit gebieden waarvoor geen Schelpdier Afhankelijke Soorten Inventarisatie heeft plaatsgevonden, Krab 16 in Yerseke",2k,"Wijzigen geldigheid vergunning Wet natuurbescherming voor het op locatie verwerken, verwateren of anderszins bewerken van geïmporteerde schelpdieren uit gebieden waarvoor geen Schelpdier Afhankelijke Soorten Inventarisatie heeft plaatsgevonden.",https://zoek.officielebekendmakingen.nl/prb-2023-6607,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-06-14,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.21,"Provincie Zeeland - Instemming met ontwerpbeschikking vaststelling Bodemverontreiniging/saneringsplan, Westkade ong. in Sas van Gent",2k,"Instemming met ontwerpbeschikking vaststelling Bodemverontreiniging/saneringsplan, Westkade ong. in Sas van Gent.",https://zoek.officielebekendmakingen.nl/prb-2023-10425,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-09-06,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.210,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor plaatsen van milieuvriendelijke en verplaatsbare mobiele stalen borstelplaten met bijbehorende waterzuiveringsinstallatie voor hergebruik van water, Nijverheidsstraat 1 in Sas van Gent",2k,Aanvraag reguliere omgevingsvergunning voor plaatsen van milieuvriendelijke en verplaatsbare mobiele stalen borstelplaten met bijbehorende waterzuiveringsinstallatie voor hergebruik van water.,https://zoek.officielebekendmakingen.nl/prb-2023-6608,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-06-14,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.211,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor creëren een extra nooduitgang voor kantoormedewerkers op eerste etage, Columbusweg 14 in Goes",2k,Aanvraag reguliere omgevingsvergunning voor creëren een extra nooduitgang voor kantoormedewerkers op eerste etage.,https://zoek.officielebekendmakingen.nl/prb-2023-6611,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-06-14,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.212,Provincie Zeeland - Onttrekking aan het openbaar verkeer van een gedeelte van de Franseweg in Kapelle,2k,Onttrekking aan het openbaar verkeer van een gedeelte van de Franseweg in Kapelle.,https://zoek.officielebekendmakingen.nl/prb-2023-6910,pv29,R0m4ndu,Verkeer | Organisatie en beleid,1,2023-11-26,2023-06-21,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.213,"Provincie Zeeland - Verlengen geldigheid vergunning Wet natuurbescherming voor het in de oesterputten en andere verwerkingscentra verwerken, verwateren of anderszins bewerken van geïmporteerde weekdieren (schelpdieren en slakken) uit gebieden waarvoor een zogenaamde Schelpdier Afhankelijke Soorten Inventarisatie heeft plaatsgevonden, het lozen van daarbij gebruikt proceswater in de Oosterschelde en het conform voorschriften storten van het daarbij vrijkomende tarra in de Oosterschelde",2k,Verlengen geldigheid vergunning Wet natuurbescherming.,https://zoek.officielebekendmakingen.nl/prb-2023-6916,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-06-21,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.214,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor bouwen/plaatsen kantoorunit op achtererf, Monacoweg 3 in Nieuwdorp",2k,Aanvraag reguliere omgevingsvergunning voor bouwen/plaatsen kantoorunit op achtererf.,https://zoek.officielebekendmakingen.nl/prb-2023-6923,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-06-21,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.215,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor aanpassen tankenpark en om enkele onderdelen in het verwerkingsproces te verplaatsen of uit te breiden, Spanjeweg 2 in Nieuwdorp",2k,Aanvraag reguliere omgevingsvergunning voor aanpassen tankenpark en om enkele onderdelen in het verwerkingsproces te verplaatsen of uit te breiden.,https://zoek.officielebekendmakingen.nl/prb-2023-6925,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-06-21,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
