dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1045.2k.2019.140,"Ontwerpbesluit afwijzend besluit verlenen opsporingsvergunning koolwaterstoffen voor blok F5, Ministerie van Economische Zaken en Klimaat",2k,"Van Dyke Energy Company (hierna: VANCO) heeft, per brief van 19 juni 2015, een aanvraag ingediend voor een opsporingsvergunning voor koolwaterstoffen op grond van artikel 6, van de Mijnbouwwet (hierna: Mbw) voor het blok F5, welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart. De aanvraag is aangevuld op 29 juni 2015 en 23 juli 2015. De aangevraagde geldigheidsduur van de vergunning is zes jaar.",https://zoek.officielebekendmakingen.nl/stcrt-2019-44330,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2019-08-09,1,2019,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.141,"Ontwerpbesluit verlenen opsporingsvergunning blokdeel F6c, Ministerie van Economische Zaken en Klimaat",2k,"Van Oranje-Nassau Energie B.V., thans bekend als ONE-Dyas B.V. (hierna: ONE-Dyas) is per brief gedateerd 13 september 2017, ontvangen op 14 september 2017, een aanvraag ingediend voor een opsporingsvergunning voor koolwaterstoffen, op grond van artikel 6, van de Mijnbouwwet (hierna: Mbw) voor een deel het blok F6 (F6c/d), welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart. De aangevraagde geldigheidsduur van de vergunning is 4 jaar. De aanvraag is door de aanvrager aangevuld op 17 januari 2018 en 25 april 2019.",https://zoek.officielebekendmakingen.nl/stcrt-2019-44943,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2019-08-14,1,2019,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.142,"Kennisgeving wijziging instemmingsbesluit winningsplan Coevorden, Ministerie van Economische Zaken en Klimaat",2k,"De Minister van Economische Zaken en Klimaat heeft ingestemd met het verzoek tot wijziging van het instemmingsbesluit voor het winningsplan Coevorden. De wijziging van het instemmingsbesluit Coevorden betreft het aanpassen van de productieperiode voor de winning van gas uit het gasveld Coevorden naar 2033. De gevraagde aanpassing van de einddatum geeft slechts meer tijd om de totale volumes te kunnen produceren waarmee reeds is ingestemd in het instemmingsbesluit van 11 juni 2004 door de Minister van Economische Zaken. Geografisch gezien ligt het gasveld Coevorden in de provincies Overijssel en Drenthe, in de gemeenten Hardenberg en Coevorden en in het verzorgingsgebied van Waterschap Vechtstromen.",https://zoek.officielebekendmakingen.nl/stcrt-2019-45037,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2019-08-22,1,2019,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.143,"Kennisgeving wijziging instemmingsbesluit winningsplan Q10-A, Ministerie van Economische Zaken en Klimaat",2k,"De Minister van Economische Zaken en Klimaat doet de volgende kennisgeving: Het instemmingsbesluit voor het winningsplan Q10-A voor gaswinning is gewijzigd. De wijziging van het instemmingsbesluit betreft het boren van een extra put Q10-A-06 ten behoeve van de productie-optimalisatie. De extra put brengt geen wijziging in de te winnen hoeveelheden gas die in het winningsplan Q10-A is opgenomen, en waarmee reeds is ingestemd in het instemmingsbesluit van 23 januari 2019 door de Minister van Economische Zaken en Klimaat. Het gasveld ligt geografisch gezien in de bodem onder de Noordzee.",https://zoek.officielebekendmakingen.nl/stcrt-2019-46465,mnre1045,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2019-08-16,1,2019,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.144,"Uitnodiging tot het indienen van concurrerende aanvragen voor een opsporingsvergunning voor koolwaterstoffen voor het blok F14, Ministerie van Economische Zaken en Klimaat",2k,"De Minister van Economische Zaken en Klimaat deelt mee dat een aanvraag voor een opsporingsvergunning voor koolwaterstoffen is ontvangen voor het blok F14, zoals is aangegeven op de kaart, die als bijlage 3 is gevoegd bij de Mijnbouwregeling ( Stcrt. 2014, nr. 4928 ).",https://zoek.officielebekendmakingen.nl/stcrt-2019-46542,mnre1045,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2019-08-23,1,2019,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.145,"Gewijzigd instemmingsbesluit winningsplan Tietjerk voor gaswinning, Ministerie van Economische Zaken en Klimaat",2k,De Minister van Economische Zaken en Klimaat heeft ingestemd met het verzoek tot wijziging van het instemmingsbesluit op het winningsplan Tietjerk voor gaswinning. Van 27 augustus 2019 tot en met 7 oktober 2019 ligt het gewijzigde instemmingsbesluit ter inzage.,https://zoek.officielebekendmakingen.nl/stcrt-2019-46959,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2019-08-26,1,2019,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.146,"Kennisgeving wijziging instemmingsbesluit gaswinningsplan De Hoeve, Ministerie van Economische Zaken en Klimaat",2k,"De Minister van Economische Zaken en Klimaat doet de volgende kennisgeving: Het instemmingsbesluit voor het gaswinningsplan De Hoeve is gewijzigd. De wijziging van het instemmingsbesluit voor het winningsplan De Hoeve betreft het aanpassen van de productieperiode voor de winning van gas uit het gasveld De Hoeve naar 2027. De gevraagde aanpassing van de einddatum geeft slechts meer tijd om de totale volumes te kunnen produceren waarmee reeds is ingestemd in het instemmingsbesluit van 23 november 2011 door de Minister van Economische Zaken. Geografisch gezien ligt het gasveld De Hoeve in de provincie Fryslen, in de gemeente Weststellingwerf en in het verzorgingsgebied van het Wetterskip Fryslen.",https://zoek.officielebekendmakingen.nl/stcrt-2019-4700,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2019-01-30,1,2019,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.147,Rectificatie: Uitnodiging concurrerende aanvraag voor een opsporingsvergunning voor koolwaterstoffen de blokken G15 en H13,2k,"De Minister van Economische Zaken en Klimaat deelt mee dat een aanvraag voor een opsporingsvergunning voor koolwaterstoffen is ontvangen voor de blokken G15 en H13 zoals is aangegeven op de kaart, die als bijlage 3 is gevoegd bij de Mijnbouwregeling ( Stcrt. 2014, nr. 4928 ).",https://zoek.officielebekendmakingen.nl/stcrt-2019-47268-n1,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2019-08-23,1,2019,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.148,"Uitnodiging indienen concurrerende aanvraag voor een opsporingsvergunning koolwaterstoffen blokken G13 en H15, Ministerie van Economische Zaken en Klimaat",2k,"De Minister van Economische Zaken en Klimaat deelt mee dat een aanvraag voor een opsporingsvergunning voor koolwaterstoffen is ontvangen voor de blokken G13 en H15, zoals is aangegeven op de kaart, die als bijlage 3 is gevoegd bij de Mijnbouwregeling ( Stcrt. 2014, nr. 4928 ).",https://zoek.officielebekendmakingen.nl/stcrt-2019-47268,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2019-08-21,1,2019,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.149,"Kennisgeving/bekendmaking Net op zee  Borssele fase 3, Ministerie van Economische Zaken en Klimaat",2k,Van vrijdag 30 augustus 2019 tot en met vrijdag 11 oktober 2019 ligt een besluit voor het Monitoringsplan ter inzage van het project Net op zee  Borssele fase 3.,https://zoek.officielebekendmakingen.nl/stcrt-2019-47609,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2019-08-29,1,2019,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.15,"Verlenen Opsporingsvergunning aardwarmte De Lier V, Ministerie van Economische Zaken en Klimaat",2k,"Trias Westland B.V. (hierna: TW) heeft per bericht van 20 januari 2017 een aanvraag ingediend voor een opsporingsvergunning voor aardwarmte, ingevolge artikel 6 van de Mijnbouwwet (hierna: Mbw). Het aangevraagde gebied, genaamd De Lier V, ligt in de provincie Zuid-Holland, in de gemeenten Westland en Midden-Delfland. De oppervlakte van het aangevraagde gebied bedraagt 1,64 km 2 ;  in de Staatscourant van 10 mei 2017 ( Staatscourant 2017, nr. 25945 ) is een uitnodiging geplaatst voor het indienen van een concurrerende aanvraag. Binnen de termijn van dertien weken is een concurrerende aanvraag ontvangen van EnergieWende B.V. en De Bruijn Geothermie B.V. (hierna: EnergieWende) voor het gebied genaamd De Lier VI;  TNO-AGE (hierna: TNO) heeft op verzoek van de Minister van Economische Zaken en Klimaat (hierna: Minister van EZK) advies uitgebracht. Op 25 oktober 2018 is van TNO advies ontvangen (kenmerk: AGE 18-10.085);  Staatstoezicht op de Mijnen (hierna: SodM) heeft op verzoek van de Minister van EZK advies uitgebracht. Op 16 maart 2018 is van SodM advies ontvangen (kenmerk: 18043980);  het College van gedeputeerde staten van de provincie Zuid-Holland (hierna: GS) is op grond van artikel 16 van de Mbw om advies gevraagd. Van GS is op 12 januari 2018 advies ontvangen (kenmerk: ODH-2017-00131436);  de Mijnraad is, op grond van artikel 105, derde lid, Mbw om advies gevraagd en heeft per brief van 24 januari 2019 advies uitgebracht (kenmerk: MIJR/19014718).",https://zoek.officielebekendmakingen.nl/stcrt-2019-12586,mnre1045,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2019-03-08,1,2019,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.150,"Volgende fase Project Net op zee IJmuiden Ver Beta: concept Notitie Reikwijdte en Detailniveau ter inzage, Ministerie van Economische Zaken en Klimaat",2k,"Het Ministerie van Economische Zaken en Klimaat (EZK) en TenneT willen een ondergrondse hoogspanningsverbinding realiseren van het windenergiegebied IJmuiden Ver in de Noordzee naar het vasteland. Mogelijke locaties om de verbinding aan te sluiten op het hoogspanningsnet op land zijn het hoogspanningsstation op de Maasvlakte of nabij Simonshaven. Intensief contact met de omgeving en onderzoek heeft geleid tot het concept van de zogenaamde Notitie Reikwijdte en Detailniveau (NRD). Wij nodigen u uit voor een inloopbijeenkomst op 10 september 2019 voor meer informatie over de procedure en het project. Iedereen kan het document inzien, reageren op de inhoud of een zienswijze indienen.",https://zoek.officielebekendmakingen.nl/stcrt-2019-47623,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2019-08-29,1,2019,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.151,"Volgende fase Project Net op zee IJmuiden Ver Alpha: concept Notitie Reikwijdte en Detailniveau ter inzage, Ministerie van Economische Zaken en Klimaat",2k,Het Ministerie van Economische Zaken en Klimaat (EZK) en TenneT willen een ondergrondse hoogspanningsverbinding realiseren van het windenergiegebied IJmuiden Ver in de Noordzee naar het vasteland.,https://zoek.officielebekendmakingen.nl/stcrt-2019-47655,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2019-08-29,1,2019,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.152,"Kennisgeving/bekendmaking Stikstofinstallaties Zuidbroek, Ministerie van Economische Zaken en Klimaat",2k,Van vrijdag 30 augustus 2019 tot en met donderdag 10 oktober 2019 liggen voor de aanvullende stikstofinstallatie Zuidbroek de ontwerpbesluiten (fase 3) ter inzage. Iedereen kan in deze periode op de ontwerpbesluiten reageren door het indienen van een zienswijze.,https://zoek.officielebekendmakingen.nl/stcrt-2019-47760,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2019-08-29,1,2019,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.153,"Kennisgeving Definitief instemmingsbesluit winningsplan Diever voor gaswinning, Ministerie van Economische Zaken en Klimaat",2k,De Minister van Economische Zaken en Klimaat heeft ingestemd met het winningsplan Diever. Van 29 augustus 2019 tot en met 10 oktober 2019 ligt het instemmingsbesluit ter inzage.,https://zoek.officielebekendmakingen.nl/stcrt-2019-47788,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2019-08-28,1,2019,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.154,"Kennisgeving wijziging instemmingsbesluit gaswinningsplan Ried, Ministerie van Economische Zaken en Klimaat",2k,"De Minister van Economische Zaken en Klimaat doet de volgende kennisgeving: Het instemmingsbesluit voor het gaswinningsplan Ried is gewijzigd. De wijziging van het instemmingsbesluit voor het winningsplan Ried betreft het aanpassen van de productieperiode voor de winning van gas uit het gasveld Ried naar 2022. De gevraagde aanpassing van de einddatum geeft slechts meer tijd om de totale volumes te kunnen produceren waarmee reeds is ingestemd in het instemmingsbesluit van 29 augustus 2013 door de Minister van Economische Zaken. Geografisch gezien ligt het gasveld Ried in de provincie Fryslen, in de gemeente Waadhoeke en in het verzorgingsgebied van Wetterskip Fryslen.",https://zoek.officielebekendmakingen.nl/stcrt-2019-4805,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2019-01-30,1,2019,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.155,"Kennisgeving besluit omgevingsvergunning inrichting Zoutfabriek Harlingen, Ministerie van Economische Zaken en Klimaat",2k,"De Minister van Economische Zaken en Klimaat maakt bekend: Dat aan Frisia Zout B.V. te Harlingen, een omgevingsvergunning is verleend voor de activiteit het oprichten van een inrichting of mijnbouwwerk ingevolge de Wet algemene bepalingen omgevingsrecht voor de inrichting Zoutfabriek Harlingen. De inrichting is gelegen aan de Lange Lijnbaan 15 te Harlingen, in de gemeente Harlingen, op de percelen kadastraal ingedeeld, gemeente Harlingen, sectie B, nummers 3769 en 3770.",https://zoek.officielebekendmakingen.nl/stcrt-2019-48636,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2019-09-06,1,2019,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.156,"Verlenging geldigheidsduur opsporingsvergunning aardwarmte Pijnacker-Nootdorp 6a, Ministerie van Economische Zaken en Klimaat",2k,"Hydreco GeoMEC B.V. is houder van de bij beschikking van de Minister van Economische Zaken (hierna: EZ), thans Minister van Economische Zaken en Klimaat (hierna: EZK) verleende opsporingsvergunning van 25 augustus 2015 voor het gebied genaamd Pijnacker-Nootdorp 6a, met kenmerk ETM-EM/13116664. ( Staatscourant 2015, nr. 30241 ). De vergunning is voor het laatst gewijzigd bij beschikking van de Minister van EZ van 22 juni 2017 met kenmerk DGETM-EO/17095105 ( Staatscourant 2017, nr. 38556 );  bij brief van 12 juni 2019 heeft de vergunninghouder een aanvraag ingediend om verlenging van de geldigheidsduur van de opsporingsvergunning Pijnacker-Nootdorp 6a.",https://zoek.officielebekendmakingen.nl/stcrt-2019-49060,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2019-09-06,1,2019,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.157,"Besluit verlenen opsporingsvergunning aardwarmte Ypenburg, Ministerie van Economische Zaken en Klimaat",2k,"Hydreco GeoMEC B.V., Haagse Aardwarmte Leyweg B.V. en Eneco Warmte en Koude B.V. (hierna gezamenlijk: Hydreco c.s.) hebben per bericht, ontvangen op 18 mei 2018, een aanvraag ingediend voor een opsporingsvergunning voor aardwarmte, ingevolge artikel 6 van de Mijnbouwwet (hierna: Mbw). De aanvraag is voor het laatst aangevuld op 12 juni 2019. Het aangevraagde gebied, genaamd Ypenburg, ligt in de provincie Zuid-Holland, in de gemeenten Delft, Rijswijk, Den Haag, Zoetermeer, Pijnacker-Nootdorp en Leidschendam-Voorburg. De oppervlakte van het aangevraagde gebied bedraagt 41,73 km 2 ;  in de Staatscourant van 19 juni 2018 ( Staatscourant 2018, nr. 33732 ) is een uitnodiging geplaatst voor het indienen van een concurrerende aanvraag. Binnen de termijn van dertien weken is een deels concurrerende aanvraag ontvangen van N.V. Nuon Energy (thans: Vattenfall N.V., hierna: Vattenfall) voor het gebied genaamd Nootdorp-Oost;  TNO-AGE (hierna: TNO) heeft op verzoek van de Minister van Economische Zaken en Klimaat (hierna: Minister van EZK) op 25 februari 2019 advies uitgebracht (kenmerk: AGE 19-10.018). Op 4 juni 2019 is op verzoek van EZK een addendum op het advies ontvangen (kenmerk: AGE 19-10-041);  Staatstoezicht op de Mijnen (hierna: SodM) heeft op verzoek van de Minister van EZK op 7 september 2018 advies uitgebracht (kenmerk: 18194931);  het College van gedeputeerde staten van de provincie Zuid-Holland (hierna: GS) is op grond van artikel 16 van de Mbw om advies gevraagd. Van GS is op 12 december 2018 advies ontvangen (kenmerk: ODH-2018-00117398);  de Mijnraad is, op grond van artikel 105, derde lid, Mbw om advies gevraagd en heeft per brief van 28 juni 2019 advies uitgebracht (kenmerk: MIJR/19159803).",https://zoek.officielebekendmakingen.nl/stcrt-2019-49897,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2019-09-12,1,2019,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.158,"Besluit verlenen opsporingsvergunning De Lier VI, Ministerie van Economische Zaken en Klimaat",2k,"EnergieWende B.V. (hierna EnergieWende) en De Bruijn Geothermie B.V. (hierna gezamenlijk: de aanvrager) hebben per brief van 17 juli 2017 een aanvraag ingediend voor een opsporingsvergunning voor aardwarmte, ingevolge artikel 6 Mbw. Het aangevraagde gebied genaamd De Lier VI, ligt in de provincie Zuid-Holland, in de gemeenten Westland, Midden-Delfland en Delft. De oppervlakte van het aangevraagde gebied bedraagt 17,95 km 2 . De aanvraag is voor het laatst aangevuld op 20 augustus 2019;  in de Staatscourant van 15 september 2017 ( Staatscourant 2017, nr.e52076 ) is een uitnodiging geplaatst voor het indienen van een concurrerende aanvraag op het open deel van het aangevraagde gebied De Lier VI. Binnen de termijn van dertien weken is geen concurrerende aanvraag ontvangen;  TNO-AGE (hierna: TNO) heeft op verzoek van de Minister van Economische Zaken en Klimaat (hierna: Minister van EZK) advies uitgebracht. Op 25 oktober 2018 is van TNO advies ontvangen (kenmerk: AGE 18-10.085);  Staatstoezicht op de Mijnen (hierna: SodM) heeft op verzoek van de Minister van EZK advies uitgebracht. Op 28 november 2018 is van SodM advies ontvangen (kenmerk: 18296986);  het College van gedeputeerde staten van de provincie Zuid-Holland (hierna: GS) is op grond van artikel 16 van de Mbw om advies gevraagd. Van GS is op 12 januari 2018 advies ontvangen (kenmerken: ODH-2017-00132275 en ODH-2017-00131436);  de Mijnraad is, op grond van artikel 105, derde lid, Mbw om advies gevraagd. De Mijnraad heeft per brieven van 25 maart 2019 advies uitgebracht (kenmerk: MIJR/19077739);  het aangevraagde gebied De Lier VI concurreert met de eerder aangevraagde gebieden De Lier V en Westland-Zuidwest. De besluitvorming omtrent de aanvragen De Lier V en Westland-Zuidwest, en daarmee de delen van het aangevraagde gebied De Lier VI die concurreren met de gebieden De Lier V en Westland-Zuidwest, heeft reeds plaatsgevonden (besluiten van de Minister van EZK van 28 februari 2019 met kenmerk DGKE-W/19059931 en DGKE-W/19056956). Het voorliggende besluit heeft derhalve alleen betrekking op de delen van het aangevraagde gebied De Lier VI die niet concurreren; Gelet op: de artikelen 6, 7, 9, 11, eerste tot en met derde lid, en vierde lid, eerste volzin, 12, eerste lid, 13, 15, 16, 17, eerste lid, 22, vijfde lid en 105, derde lid, Mijnbouwwet, alsmede artikel 1.3.1 van de Mijnbouwregeling.",https://zoek.officielebekendmakingen.nl/stcrt-2019-49901,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2019-09-12,1,2019,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.159,"Rectificatie besluit opsporingsvergunning aardwarmte Nootdorp-Oost, Ministerie van Economische Zaken en Klimaat",2k,"Aan Vattenfall N.V. is bij beschikking van de Minister van Economische Zaken en Klimaat van 4 september 2019 met kenmerk DGKE-WO/19211634 ( Staatscourant 2019, nr. 49902 ) een opsporingsvergunning aardwarmte voor het gebied genaamd Nootdorp-Oost verleend;  per abuis is in artikel 2 van de beschikking een aantal foutieve coerdinaten opgenomen, waardoor de begrenzing van het vergunde gebied niet correct is weergegeven;  de beschikking wordt derhalve gerectificeerd, zodat artikel 2 de correcte coerdinaten bevat die het vergunde gebied begrenzen; De tekst van de artikelen 1 tot en met 6 van het besluit met kenmerk DGKE-WO/19211634 wordt vervangen door de volgende tekst: Artikel 1 Aan Vattenfall N.V. (hierna: de vergunninghouder) wordt een opsporingsvergunning voor aardwarmte verleend voor het gebied genaamd Nootdorp-Oost.",https://zoek.officielebekendmakingen.nl/stcrt-2019-49902-n1,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2019-10-17,1,2019,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.16,"Instemming verlenging geldigheidsduur opsporingsvergunning aardwarmte De Lier 3II, Ministerie van Economische Zaken en Klimaat",2k,"De Bruijn Geothermie B.V. en EnergieWende B.V. zijn houder van de bij beschikking van de Minister van Economische Zaken (hierna: EZ), thans Minister van Economische Zaken en Klimaat (hierna: EZK), verleende opsporingsvergunning van 30 april 2015 voor het gebied genaamd De Lier 3II, met kenmerk DGETM-EM/15035903 ( Staatscourant 2015, nr. 13276 ). De vergunning is voor het laatst gewijzigd bij besluit van de Minister van EZK met kenmerk DGETM-EO/17013317;  de opsporingsvergunning De Lier 3II is geldig tot 20 januari 2019;  bij brief van 18 januari 2019 heeft de vergunninghouder een aanvraag ingediend om verlenging van de geldigheidsduur van de vergunning.",https://zoek.officielebekendmakingen.nl/stcrt-2019-12588,mnre1045,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2019-03-08,1,2019,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.160,"Besluit verlenen opsporingsvergunning aardwarmte Nootdorp-Oost, Ministerie van Economische Zaken en Klimaat",2k,"N.V. Nuon Energy (thans: Vattenfall N.V., hierna: Vattenfall) heeft per bericht, ontvangen op 28 mei 2018, een aanvraag ingediend voor een opsporingsvergunning voor aardwarmte, ingevolge artikel 6 van de Mijnbouwwet (hierna: Mbw). De aanvraag is voor het laatst aangevuld op 11 juli 2019. Het aangevraagde gebied, genaamd Nootdorp-Oost, ligt in de provincie Zuid-Holland, in de gemeenten Delft, Rijswijk, Den Haag, Zoetermeer, Pijnacker-Nootdorp en Lansingerland. De oppervlakte van het aangevraagde gebied bedraagt 35,20 km 2 ;  het aangevraagde gebied Nootdorp-Oost concurreert deels met de aangevraagde opsporingsvergunning voor aardwarmte Ypenburg. In de Staatscourant van 27 juni 2018 ( Staatscourant 2018, nr.e35359 ) is een uitnodiging geplaatst voor het indienen van een concurrerende aanvraag voor het niet-concurrerende deel van Nootdorp-Oost. Binnen de termijn van dertien weken vanaf de publicatie in de Staatscourant is geen concurrerende aanvraag ontvangen;  TNO-AGE (hierna: TNO) heeft op verzoek van de Minister van Economische Zaken en Klimaat (hierna: Minister van EZK) op 25 februari 2019 advies uitgebracht (kenmerk: AGE 19-10.018). Op 4 juni 2019 is op verzoek van EZK een addendum op het advies ontvangen (kenmerk: AGE 19-10-041);  Staatstoezicht op de Mijnen (hierna: SodM) heeft op verzoek van de Minister van EZK op 7 december 2018 advies uitgebracht (kenmerk: 18308116);  het College van gedeputeerde staten van de provincie Zuid-Holland (hierna: GS) is op grond van artikel 16, Mbw om advies gevraagd. Van GS is op 14 januari 2019 advies ontvangen (kenmerk: ODH-2018-00118648);  de Mijnraad is, op grond van artikel 105, derde lid, Mbw om advies gevraagd en heeft per brief van 28 juni 2019 advies uitgebracht (kenmerk: MIJR/19159803).",https://zoek.officielebekendmakingen.nl/stcrt-2019-49902,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2019-09-12,1,2019,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.161,"Kennisgeving/bekendmaking Stikstofinstallatie Zuidbroek, Ministerie van Economische Zaken en Klimaat",2k,Van vrijdag 13 september 2019 tot en met vrijdag 25 oktober 2019 ligt het besluit ter inzage voor de aanvullende stikstofinstallatie Zuidbroek. Belanghebbenden die een zienswijze hebben ingediend op het ontwerp van dit besluit kunnen beroep instellen.,https://zoek.officielebekendmakingen.nl/stcrt-2019-50122,mnre1045,R0m4ndu,Natuur en milieu | Lucht,1,2024-01-24,2019-09-12,1,2019,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.162,"Kennisgeving definitief vaststellingsbesluit Groningen gasveld 20192020, Ministerie van Economische Zaken en Klimaat",2k,Van vrijdag 20 september 2019 tot en met vrijdag 1 november 2019 ligt het besluit voor de operationele strategie Groningen gasveld 20192020 ter inzage. Belanghebbenden die een zienswijze hebben ingediend op het ontwerpbesluit kunnen beroep instellen.,https://zoek.officielebekendmakingen.nl/stcrt-2019-50831,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2019-09-19,1,2019,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.163,"Kennisgeving definitief instemmingsbesluit gasopslag Norg, Ministerie van Economische Zaken en Klimaat",2k,Van vrijdag 20 september 2019 tot en met vrijdag 1 november 2019 ligt het besluit voor het opslagplan gasopslag Norg ter inzage. Belanghebbenden die een zienswijze hebben ingediend op het ontwerpbesluit kunnen beroep instellen.,https://zoek.officielebekendmakingen.nl/stcrt-2019-50832,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2019-09-19,1,2019,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
