dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1045.2k.2008.33,"Uitnodiging tot het indienen van een aanvraag voor een opsporingsvergunning voor aardwarmte in een gebied, aangeduid als De Kwakel, gelegen in de gemeenten Uithoorn, Nieuwkoop, Aalsmeer, De Ronde Venen en Jacobswoude",2k,"De Minister van Economische Zaken deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor aardwarmte in een gebied, aangeduid als De Kwakel, gelegen in de gemeenten Uithoorn, Nieuwkoop, Aalsmeer, De Ronde Venen en Jacobswoude, dat wordt begrensd door de volgende punten en de rechte lijnen daartussen: Punt X Y 1 108400.00 472400.00 2 110000.00 474000.00 3 116000.00 468800.00 4 114400.00 467200.00 Bovenstaande coerdinaten zijn weergegeven volgens het coerdinatenstelsel van de Rijksdriehoekmeting zoals vermeld in Artikel 1.2.2, onder a, van de Mijnbouwregeling (Stcrt. 19-12-2002, nr.e245).",https://zoek.officielebekendmakingen.nl/stcrt-2008-773,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-11-20,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.34,"Uitnodiging tot het indienen van een aanvraag voor een opsporingsvergunning voor aardwarmte in een gebied, aangeduid als Californie, gelegen in de gemeenten Horst aan de Maas en Venlo",2k,"De Minister van Economische Zaken deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor aardwarmte in een gebied, aangeduid als Californie, gelegen in de gemeenten Horst aan de Maas en Venlo, dat wordt begrensd door de volgende punten en de rechte lijnen daartussen: Punt X Y 1 203076.00 383882.00 2 204925.00 383889.00 3 204932.00 380135.00 4 203076.00 380127.00 Bovenstaande coerdinaten zijn weergegeven volgens het coerdinatenstelsel van de Rijksdriehoekmeting zoals vermeld in Artikel 1.2.2, onder a, van de Mijnbouwregeling (Stcrt. 19-12-2002, nr.e245).",https://zoek.officielebekendmakingen.nl/stcrt-2008-776,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-11-20,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.35,"Uitnodiging tot het indienen van een aanvraag voor een opsporingsvergunning voor aardwarmte in een gebied, aangeduid als Middenmeer, gelegen in de gemeenten Wieringermeer en Medemblik",2k,"De Minister van Economische Zaken deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor aardwarmte in een gebied, aangeduid als Middenmeer, gelegen in de gemeenten Wieringermeer en Medemblik, dat wordt begrensd door de volgende punten en de rechte lijnen daartussen: Punt X Y 1 132951.00 533857.00 2 135327.00 530511.00 3 130484.00 527001.00 4 128191.00 530309.00 Bovenstaande coerdinaten zijn weergegeven volgens het coerdinatenstelsel van de Rijksdriehoekmeting zoals vermeld in Artikel 1.2.2, onder a, van de Mijnbouwregeling (Stcrt. 19-12-2002, nr.e245).",https://zoek.officielebekendmakingen.nl/stcrt-2008-780,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-11-20,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.36,"Overdracht winningsvergunning L5a, uittreding NAM",2k,"De Nederlandse Aardolie Maatschappij B.V. (hierna genoemd NAM) is houder van de bij beschikking van de Minister van Economische Zaken van 12-03-1991, met kenmerk E/EMA/91013104 (Stcrt. 1991, nr. 55) verleende winningsvergunning L5a.",https://zoek.officielebekendmakingen.nl/stcrt-2008-819,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-11-21,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.37,"Overdracht winningsvergunning L15c, uittreding NAM",2k,"De Nederlandse Aardolie Maatschappij B.V. (hierna genoemd NAM) is houder van de bij beschikking van de Minister van Economische Zaken van 24-08-1990, met kenmerk E/EAM/90064396 (Stcrt. 1990, nr. 172) verleende winningsvergunning L15c.",https://zoek.officielebekendmakingen.nl/stcrt-2008-821,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2008-11-21,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.38,"Overdracht winningsvergunning L4c, uittreding NAM",2k,"De Nederlandse Aardolie Maatschappij B.V. (hierna genoemd NAM) is houder van de bij beschikking van de Minister van Economische Zaken van 21-12-1993, met kenmerk E/EOG/MW/93081608 (Stcrt. 1994, nr. 2) verleende winningsvergunning L4c.",https://zoek.officielebekendmakingen.nl/stcrt-2008-832,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-11-21,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.39,Besluit biotechnologie bij dieren,2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit maakt bekend dat zij, in het kader van het Besluit biotechnologie bij dieren, de volgende vergunningen heeft gewijzigd:  Aan de vergunning met registratienummer RBD0174 (J01C) van het Nederlands Kanker Instituut te Amsterdam is een gen toegevoegd.",https://zoek.officielebekendmakingen.nl/stcrt-2008-983,mnre1045,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2008-11-28,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.4,Winningsvergunning aardwarmte gebied Bleiswijk,2k,"A+G van den Bosch B.V. (hierna te noemen Van den Bosch) is houder van de opsporingsvergunning voor aardwarmte in het gebied Bleiswijk met een omvang van 9,00 km 2 , welke vergunning is verleend per beschikking op 25 juli 2006, kenmerk ET/EM 6054980, (Stcrt. 26 juli 2006, nr.e143), welke beschikking is gerectificeerd en gepubliceerd in de Staatscourant van 6 september 2006, nr.e173;  Van den Bosch heeft ingevolge artikel 10, van de Mijnbouwwet (Stb. 2002, 542) bij brief van 14 februari 2008 een aanvraag ingediend bij de Minister van Economische Zaken voor een winningsvergunning voor aardwarmte voor het gebied van de bovengenoemde opsporingsvergunning;  Staatstoezicht op de mijnen (hierna genoemd Sodm) heeft op verzoek van de Minister van Economische Zaken op 16 mei 2008 advies uitgebracht, ontvangen 20 mei 2008;  TNO Bouw en Ondergrond, adviesgroep EZ, (hierna genoemd TNO) heeft op verzoek van de Minister van Economische Zaken op 30 juli 2008 advies uitgebracht, ontvangen op 1 augustus 2008;  Aan de provincie Zuid-Holland is ingevolge artikel 16 van de Mijnbouwwet bij brief van 5 augustus 2008 advies gevraagd. De provincie Zuid-Holland heeft geen advies uitgebracht naar aanleiding van de toegezonden aanvraag;  De Mijnraad heeft op 30 september 2008 advies uitgebracht (kenmerk MIJNR/8116072) op grond van artikel 105, derde lid, van de Mijnbouwwet.",https://zoek.officielebekendmakingen.nl/stcrt-2008-1426,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2008-12-05,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.5,Verlenging geldigheidsduur opsporingsvergunning F17a,2k,"Wintershall Noordzee B.V., Grove Energy Limited (hierna genoemd Grove), GDF Production Nederland B.V., Rosewood Exploration Ltd. en DSM Energie B.V. zijn houder van de opsporingsvergunning voor een deel van blok F17 (F17a), welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling (Mbr, Stcrt. 2002, 245) gevoegde kaart.",https://zoek.officielebekendmakingen.nl/stcrt-2008-1489,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2008-12-08,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.6,"Uitnodiging tot het indienen van een aanvraag voor een opsporingsvergunning voor aardwarmte in een gebied met de naam Berkel en Rodenrijs 2 (gemeenten Lansingerland, Pijnacker-Nootdorp en Zoetermeer)",2k,"De Minister van Economische Zaken deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor aardwarmte voor gebied Berkel en Rodenrijs 2 gelegen in de gemeenten Lansingerland, Pijnacker-Nootdorp en Zoetermeer dat wordt begrensd door de volgende punten en de rechte lijnen daartussen: Punt X Y 1 90487.000 451381.000 2 92746.604 450566.511 3 91400.000 447200.000 4 90487.000 447198.000 Bovenstaande coerdinaten zijn weergegeven volgens het stelsel van de Rijksdriehoekmeting zoals vermeld in Artikel 1.2.2, onder a, van de Mijnbouwregeling (Stcrt. 19-12-2002, nr. 245).",https://zoek.officielebekendmakingen.nl/stcrt-2008-1640,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2008-12-10,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.7,Uitnodiging tot het indienen van een aanvraag voor een opsporingsvergunning voor aardwarmte in een gebied met de naam Bleiswijk 2 (gemeenten Lansingerland en Zoetermeer),2k,"De Minister van Economische Zaken deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor aardwarmte voor gebied Bleiswijk 2 gelegen in de gemeenten Lansingerland en Zoetermeer dat wordt begrensd door de volgende punten en de rechte lijnen daartussen: Punt X Y 1 95189.000 451783.000 2 96837.000 451211.000 3 95841.000 448684.000 4 94171.811 449275.947 Bovenstaande coerdinaten zijn weergegeven volgens het stelsel van de Rijksdriehoekmeting zoals vermeld in Artikel 1.2.2, onder a, van de Mijnbouwregeling (Stcrt. 19-12-2002, nr. 245).",https://zoek.officielebekendmakingen.nl/stcrt-2008-1642,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2008-12-10,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.8,Uitnodiging tot het indienen van een aanvraag voor een opsporingsvergunning voor aardwarmte in het gebied met de naam Bleiswijk 5 (gemeenten Lansingerland en Zevenhuizen-Moerkapelle),2k,"De Minister van Economische Zaken deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor aardwarmte voor gebied Bleiswijk 5 gelegen in de gemeenten Lansingerland en Zevenhuizen-Moerkapelle dat wordt begrensd door de volgende punten en de rechte lijnen daartussen: Punt X Y 1 96837.000 451211.000 2 98670.297 450574.687 3 97669.531 448035.546 4 95841.000 448684.000 Bovenstaande coerdinaten zijn weergegeven volgens het stelsel van de Rijksdriehoekmeting zoals vermeld in Artikel 1.2.2, onder a, van de Mijnbouwregeling (Stcrt. 19-12-2002, nr. 245).",https://zoek.officielebekendmakingen.nl/stcrt-2008-1644,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2008-12-10,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.9,Uitnodiging tot het indienen van een aanvraag voor een opsporingsvergunning voor aardwarmte Berkel en Rodenrijs 1,2k,"De Minister van Economische Zaken deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor aardwarmte voor gebied Berkel en Rodenrijs 1 gelegen in de gemeenten Lansingerland, Pijnacker-Nootdorp en Zoetermeer dat wordt begrensd door de volgende punten en de rechte lijnen daartussen: Punt X Y 1 93470.249 452375.624 2 95189.000 451783.000 3 93900.341 448606.858 4 92200.000 449200.000 Bovenstaande coerdinaten zijn weergegeven volgens het stelsel van de Rijksdriehoekmeting zoals vermeld in Artikel 1.2.2, onder a, van de Mijnbouwregeling (Stcrt. 19-12-2002, nr. 245).",https://zoek.officielebekendmakingen.nl/stcrt-2008-1645,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2008-12-10,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
