dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0106.2k.2024.151,"Aanvraag omgevingsvergunning, activiteit die betrekking heeft op een gemeentelijk monument, Emmastraat 10, 9401 HG Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-127280,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-21,2024-03-21,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.152,"Aanvraag omgevingsvergunning, het aanleggen van een inrit, Prins Willemstraat 1, 9402 GC Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-127447,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-21,2024-03-21,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.153,"Aanvraag omgevingsvergunning, het bouwen van een bijkeuken, Oleanderhage 38",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-127558,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-21,2024-03-21,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.154,"Verleende omgevingsvergunning, het plaatsen van een dakopbouw, Wouwstraat 11, 9404 BW Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-127922,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-21,2024-03-21,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.155,"Verleende omgevingsvergunning, het plaatsen van reclame-uitingen, Mercuriusplein 46, 9401 DL Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-127966,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-21,2024-03-21,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.156,"Aanvraag omgevingsvergunning, het splitsen van een woning, Singelpassage 12A, 9401 JC Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-129042,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-22,2024-03-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.157,"Aanvraag omgevingsvergunning vergunningsvrij, het samenvoegen van twee woningen , Burgemeester Jollesstraat 11, 9401 LD Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-129065,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-22,2024-03-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.158,"Ingetrokken aanvraag omgevingsvergunning, het plaatsen van reclame-uitingen, noorderpoort",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-129477,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-22,2024-03-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.159,"Ingetrokken aanvraag omgevingsvergunning, het plaatsen van reclame-uitingen, noorderpoort",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-129478,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-22,2024-03-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.16,"Aanvraag vergunning voor het vergroten van de woning aan de Graafschap 117, 9405 JD Assen",2k,"De gemeente Assen heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is aangevraagd voor het vergroten van de woning aan de Graafschap 117, 9405 JD Assen.",https://zoek.officielebekendmakingen.nl/gmb-2024-44408,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-29,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.160,"Ingetrokken aanvraag omgevingsvergunning, het plaatsen van reclame-uitingen, noorderpoort",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-129481,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-22,2024-03-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.161,"Ingetrokken aanvraag omgevingsvergunning, het plaatsen van een dakopbouw, Steendijk 223, 9404 AD Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-129680,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-22,2024-03-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.162,"Verleende omgevingsvergunning, het plaatsen van reclame-uitingen, Mercuriusplein 46, 9401 DL Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-129985,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-22,2024-03-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.163,"Geweigerde omgevingsvergunning, het aanleggen van een inrit, Prins Willemstraat 1, 9402 GC Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-129993,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-22,2024-03-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.164,"Aanvraag omgevingsvergunning, het wijzigen van de bestemming, Vaart Z.Z. 1, 9401 GE Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-130039,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-22,2024-03-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.165,"Verleende omgevingsvergunning, het opslaan van roerende zaken, Ceresplein 100, 9401 ZG Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-130438,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-25,2024-03-25,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.166,"Verleende omgevingsvergunning, het opslaan van roerende zaken, Boerhoorndreef 58, 9403 KE Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-130636,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-25,2024-03-25,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.167,"Verleende omgevingsvergunning, opslag roerende zaken, Brink 1, 9401 HS Assen, Verzoeklocatie 2024031200740",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-131046,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-25,2024-03-25,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.168,"Aanvraag omgevingsvergunning, het opslaan van roerende zaken, Wethouder Buningstraat 42, 9404 AM Assen, Verzoeklocatie 2024031301594",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-131654,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-25,2024-03-25,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.169,"Verleende omgevingsvergunning, het opslaan van roerende zaken, Wethouder Buningstraat 42, 9404 AM Assen, Verzoeklocatie 2024031301594",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-131735,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-25,2024-03-25,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.17,Omgevingsvergunning,2k,"Het college van burgemeester en wethouders van de gemeente Assen maakt bekend dat het de volgende omgevingsvergunning, op grond van de Wet algemene bepalingen omgevingsrecht (Wabo) heeft verleend: 1.",https://zoek.officielebekendmakingen.nl/gmb-2024-42358,gm0106,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-02-15,2024-01-30,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.170,"Verleende omgevingsvergunning, Container Bouw- &amp; Sloopafval 6 m³, Groenkampen 206, 9407 RH Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-132481,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-25,2024-03-25,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.171,Omgevingsvergunningen,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-130312,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-26,2024-03-26,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.172,"Verleende omgevingsvergunning, het plaatsen van zonnepanelen, Van der Feltzpark 5, 9401 HM Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-134086,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-26,2024-03-26,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.173,"Verleende omgevingsvergunning, het wijzigen van het gebruik naar kamerverhuur, De Wouden 37, 9405 HB Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-134853,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-27,2024-03-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.174,"Aanvraag omgevingsvergunning, het plaatsen van een tijdelijk kantoor, kadastaal ASN00 U 1274 (Plesmanstraat) te Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-135382,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-27,2024-03-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.175,"Kennisgeving melding (niet geaccepteerd) - Nansenstraat 11 t/m 27, 4 t/m 18, 29, 31 en 33 te Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-135603,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-27,2024-03-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.176,"Aanvraag omgevingsvergunning, het plaatsen van een tijdelijke zendmast, Assen (ASN00) R 1953",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-135857,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-27,2024-03-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.177,"Aanvraag omgevingsvergunning, het plaatsen van een dakkapel, Naoberdreef 67, 9403 KN Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-136531,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-27,2024-03-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.178,"Verleende omgevingsvergunning, het kappen van een boom, Iepenlaan 6, 9401 LT Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-137430,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-28,2024-03-28,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.179,"Ingetrokken aanvraag omgevingsvergunning, het aanleggen van een parkeerplaats, Zeemanstraat 16, 9406 BZ Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-138153,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-28,2024-03-28,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.18,"Aanvraag vergunning voor het plaatsen van een tijdelijke antenne opstelpunt Vodafone  aan de Verzoeklocatie 2024012200126, Mandemaat",2k,"De gemeente Assen heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is aangevraagd voor het plaatsen van een tijdelijke antenne opstelpunt Vodafone  aan de Verzoeklocatie 2024012200126, Mandemaat.",https://zoek.officielebekendmakingen.nl/gmb-2024-46635,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-30,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.180,"Aanvraag omgevingsvergunning, het verlengen van een verdiepingsvloer, Johan Hoflaan 3, 9401 PZ Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-140567,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-02,2024-04-02,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.181,"Kennisgeving melding (geaccepteerd) - Zilverschoonstraat 130 t/m 170 te Assen, Zilverschoonstraat 88 t/m 128 te Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-140776,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-02,2024-04-02,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.182,"Aanvraag omgevingsvergunning, het aanleggen van een inrit, Keverkleuven 25, 9403 ZC Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-141073,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-02,2024-04-02,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.183,"Verleende omgevingsvergunning, het aanleggen van een inrit, Keverkleuven 25, 9403 ZC Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-141312,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-02,2024-04-02,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.184,"Aanvraag omgevingsvergunning, het aanleggen van een uitrit, Boekweitveld 28, 9407 GL Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-141347,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-02,2024-04-02,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.185,Omgevingsvergunningen,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-142112,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-02,2024-04-02,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.186,"Aanvraag omgevingsvergunning, het kappen van een boom, Europaweg-Zuid",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-142601,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-03,2024-04-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.187,"Ingetrokken aanvraag omgevingsvergunning, het slopen van garage en aanbouw, Anreperstraat 137, 9404 LE Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-142905,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-03,2024-04-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.188,"Ingetrokken aanvraag omgevingsvergunning, Zonneweide A28 Balkendwarsweg Assen-West",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-143076,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-03,2024-04-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.189,"Verleende omgevingsvergunning, het wijzigen van de bestemming, Vaart Z.Z. 1, 9401 GE Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-143166,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-03,2024-04-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.19,"Aanvraag vergunning voor het plaatsen van een dakopbouw aan de Pelikaanstraat 35, 9404 CH Assen",2k,"De gemeente Assen heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is aangevraagd voor het plaatsen van een dakopbouw aan de Pelikaanstraat 35, 9404 CH Assen.",https://zoek.officielebekendmakingen.nl/gmb-2024-46768,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-30,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.190,"Ingetrokken aanvraag omgevingsvergunning, Sloopmelding, De Wouden 135, 9405 HE Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-143170,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-03,2024-04-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.191,"Verleende omgevingsvergunning, Gebruik gemeente grond en het slopen van een aanbouw, De Wouden 135, 9405 HE Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-143457,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-03,2024-04-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.192,"Aanvraag omgevingsvergunning, het opslaan van roerende zaken, Welheugte 8, 9403 GG Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-143540,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-03,2024-04-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.193,"Kennisgeving melding (geaccepteerd) - Kleuvenstee 104, 9403 LS Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-143544,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-03,2024-04-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.194,"Verleende omgevingsvergunning, het opslaan van roerende zaken, Welheugte 8, 9403 GG Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-143678,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-03,2024-04-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.195,"Aanvraag omgevingsvergunning vergunningsvrij, het bouwen van een bijkeuken, Oleanderhage 38",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-145530,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-03,2024-04-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.196,"Aanvraag omgevingsvergunning, het opslaan van roerende zaken, Leemveld 102, 9407 GD Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-147695,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-04,2024-04-04,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.197,"Verleende omgevingsvergunning, het plaatsen van reclame-uitingen, Amerikaweg 81, 9407 TK Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-148577,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-04,2024-04-04,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.198,"Ingetrokken aanvraag omgevingsvergunning, het plaatsen van een dakkapel, Naoberdreef 67, 9403 KN Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-148730,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-04,2024-04-04,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.199,"Verleende omgevingsvergunning, het verlengen van een verdiepingsvloer, Johan Hoflaan 3, 9401 PZ Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-149906,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-06,2024-04-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.2,Omgevingsvergunningen,2k,"Tot en met 3 januari 2024 hebben burgemeester en wethouders de volgende besluiten verzonden: - De Haar 17, het tijdelijk plaatsen van 6 units (20/12); - Dr. A.F. Philipsweg 51, het wijzigen van de gevel (03/01); - Kloosterakker (Gaffel) kavel 189, het bouwen van een woning (22/12); - Kloosterakker (Gaffel) kavel 190, het bouwen van een woning (22/12); - Kloosterakker (Gaffel), kavel 191, het bouwen van een woning (20/12); - Kloosterakker (Gaffel), kavel 192, het bouwen van een woning (20/12); - Parelstoep 42, het plaatsen van een dakkapel (21/12); - Saffierstoep 78, het verbreden van een uitrit (21/12); - Steendijk 20, het plaatsen van een dakkapel (21/12); - Uitkamp, kad. R nr. 741, het plaatsen van een ooievaarsnest (20/12); - Zwartwatersweg 28, het uitbreiden van de woning (03/01).",https://zoek.officielebekendmakingen.nl/gmb-2024-13906,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-09,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.20,"Aanvraag vergunning voor het plaatsen van een dakkapel aan de Zeemanstraat 4, 9406 BZ Assen",2k,"De gemeente Assen heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is aangevraagd voor het plaatsen van een dakkapel aan de Zeemanstraat 4, 9406 BZ Assen.",https://zoek.officielebekendmakingen.nl/gmb-2024-50752,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-02-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.200,"Kennisgeving melding (geaccepteerd) - Reest 2, 9406 HH Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-150305,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-06,2024-04-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.201,"Aanvraag omgevingsvergunning, het plaatsen van een overkapping en hekwerk, Balkengracht 3, 9405 CH Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-150875,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-06,2024-04-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.202,"Verleende omgevingsvergunning, het verlengen van een verdiepingsvloer, Johan Hoflaan 3, 9401 PZ Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-149906,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-06,2024-04-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.203,"Kennisgeving melding (geaccepteerd) - Reest 2, 9406 HH Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-150305,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-06,2024-04-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.204,"Aanvraag omgevingsvergunning, het plaatsen van een overkapping en hekwerk, Balkengracht 3, 9405 CH Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-150875,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-06,2024-04-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.205,"Aanvraag omgevingsvergunning, het kappen van een Eik, Wethouder Bergerweg",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-151729,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-09,2024-04-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.206,"Aanvraag omgevingsvergunning, Handelsreclame maken of voeren, Weiersstraat 3, 9401 ET Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-151766,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-09,2024-04-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
