dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0243.1b-n.2024.52,Koningsdag 2024,1b-n,"Op zaterdag 27 april vieren we Koningsdag in Harderwijk. Een prachtig feest met veel activiteiten in de binnenstad. Zing mee met de aubade, kom naar de kleedjesmarkt of bezoek het kinderpark. En neem vooral ook een kijkje bij ‘Blij dat ik glij’, een gloednieuw spektakel bij scheepswerf Veluvia. Het programma met alle activiteiten en optredens vindt u op www.oranjeverenigingharderwijk.nl.",https://www.harderwijk.nl/nieuws/koningsdag-2024,gm0243,WooScraper_v1,1,2024-04-17,2024-04-17,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.53,Koningsspelen 2024: Ontdek!,1b-n,Op vrijdag 26 april is het weer zover: de Koningsspelen! Dit jaar met als thema: Ontdek! Ruim 2.200 kinderen uit groep 5 tot en met 8 van 23 verschillende basisscholen uit gemeente Harderwijk doen mee.,https://www.harderwijk.nl/nieuws/koningsspelen-2024-ontdek,gm0243,WooScraper_v1,1,2024-04-17,2024-04-17,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.54,Geef uw mening over de gemeente!,1b-n,"Als gemeente Harderwijk vinden we het belangrijk dat u vertrouwen heeft in wat we doen. Dat willen we ook graag meten! Voelt u zich betrokken? Kunt u meedenken en meepraten over uw buurt of wijk? Hoe eerlijk en open vindt u ons? En houden wij voldoende rekening met alle verschillen die er tussen mensen zijn, zodat iedereen mee kan doen? Heeft u wel eens contact met de gemeente? En hoe was uw ervaring dan? Dit, en meer, horen we graag van nu.",https://www.harderwijk.nl/nieuws/geef-uw-mening-over-de-gemeente,gm0243,WooScraper_v1,1,2024-04-19,2024-04-19,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.55,De Omgevingsvisie: wat hebben we daar nou eigenlijk aan?,1b-n,"Waar in Harderwijk en Hierden kunnen we straks wonen, werken, sporten en winkelen? Waar laten we al dat regenwater, hoe blijven we mobiel en hoe beschermen we de natuur? De Omgevingsvisie geeft antwoord op dit soort vragen. Tot en met 30 april ligt het concept ter inzage. Een nieuw, groot en belangrijk document. Maar ook wat abstract. Want wat kun je daar als inwoner nou mee? Alle reden voor een gesprek met wethouder Marcel Companjen en beleidsmaker Henk Maas.",https://www.harderwijk.nl/nieuws/de-omgevingsvisie-wat-hebben-we-daar-nou-eigenlijk-aan,gm0243,WooScraper_v1,1,2024-04-24,2024-04-24,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.56,7 Koninklijke Onderscheidingen uitgereikt,1b-n,Vanmorgen ontvingen 7 inwoners van Harderwijk een Koninklijke Onderscheiding. Burgemeester Joon verraste hen tijdens een feestelijke bijeenkomst in het Huis van de Stad.,https://www.harderwijk.nl/nieuws/7-koninklijke-onderscheidingen-uitgereikt,gm0243,WooScraper_v1,1,2024-04-26,2024-04-26,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.57,Ontwikkelkader voor Kranenburg: Een eerste koers voor de toekomstige nieuwe woonwijk,1b-n,"Het ontwikkelkader voor Kranenburg is klaar. In dit document staat de eerste koers over hoe Kranenburg eruit kan gaan zien. Dit document geeft onze visie en belangrijkste waarden voor de verdere ontwikkeling weer. Het is samengesteld met waardevolle input van inwoners, omwonenden en anderen die Kranenburg gaan gebruiken.",https://www.harderwijk.nl/nieuws/ontwikkelkader-voor-kranenburg-een-eerste-koers-voor-de-toekomstige-nieuwe-woonwijk,gm0243,WooScraper_v1,1,2024-04-29,2024-04-29,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.58,Wat is de volgende stap naar de inrichting van het Waterfrontpark?,1b-n,Het participatieverslag is vastgesteld door het college van burgemeester en wethouders. Je kunt het lezen op www.harderwijk.nl/waterfrontpark.,https://www.harderwijk.nl/nieuws/wat-is-de-volgende-stap-naar-de-inrichting-van-het-waterfrontpark,gm0243,WooScraper_v1,1,2024-04-29,2024-04-29,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.59,Gemeente Harderwijk ontwikkelt herbruikbare bekers voor festivals en evenementen,1b-n,"In onze gemeente worden door het jaar heen veel soorten evenementen en festivals georganiseerd. Daar zijn we enorm trots op! Dat zet onze gemeente op de kaart, stimuleert economische groei en zorgt voor saamhorigheid. Een nadeel van al deze evenementen is het afval dat het achterlaat. Wat als we dezelfde leuke dingen blijven organiseren, maar dan zonder (al te veel) afval?",https://www.harderwijk.nl/nieuws/gemeente-harderwijk-ontwikkelt-herbruikbare-bekers-voor-festivals-en-evenementen,gm0243,WooScraper_v1,1,2024-04-29,2024-04-29,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.6,Willemien Holtrop wint tiende en laatste Piet Dijkstra Prijs,1b-n,Willemien Holtrop is de winnares van de Piet Dijkstra Prijs 2024. Zij kreeg de prijs uit handen van burgemeester Jeroen Joon tijdens de nieuwjaarsbijeenkomst van gemeente Harderwijk. Holtrop is al ruim 40 jaar op vele manieren als vrijwilliger lokaal actief. Onder andere voor de kerk en de ouderenbond PCOB en ZWO. Ook zorgt ze er hiernaast voor dat bijvoorbeeld (nieuwe) buren en vluchtelingen zich thuis voelen. De Piet Dijkstra Prijs is dit jaar voor de tiende en - op verzoek van de familie Dijkstra - laatste keer uitgereikt.,https://www.harderwijk.nl/nieuws/willemien-holtrop-wint-tiende-en-laatste-piet-dijkstra-prijs,gm0243,WooScraper_v1,1,2024-01-12,2024-01-11,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.60,Ophaaldagen afval Hemelvaartsdag en 2e Pinksterdag,1b-n,Op donderdag 9 mei is het Hemelvaartsdag. Op deze dag wordt er geen afval ingezameld. Valt u inzameldag op deze donderdag? Dan is de inhaaldag op zaterdag 11 mei. Op maandag 20 mei is het Tweede Pinksterdag. Op deze dag wordt er geen afval ingezameld. Valt uw inzameldag op deze maandag? Dan wordt het afval opgehaald op zaterdag 18 mei.,https://www.harderwijk.nl/nieuws/ophaaldagen-afval-hemelvaartsdag-en-2e-pinksterdag,gm0243,WooScraper_v1,1,2024-05-06,2024-05-06,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.61,Nationale dodenherdenking,1b-n,Op begraafplaats Oostergaarde zijn de Nederlandse oorlogsslachtoffers herdacht die tijdens de Tweede Wereldoorlog zijn omgekomen. En de Nederlanders die zijn omgekomen in oorlogssituaties en bij vredesoperaties na de Tweede Wereldoorlog. Burgemeester Jeroen Joon hield een toespraak tijdens deze Nationale Herdenking.,https://www.harderwijk.nl/nieuws/nationale-dodenherdenking,gm0243,WooScraper_v1,1,2024-05-06,2024-05-04,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.62,Toekomststoel vraagt aandacht voor volgende generatie(s),1b-n,"Kent u de Toekomststoel van Harderwijk al? De stoel vraagt symbolisch aandacht voor de belangen van toekomstige generaties tijdens belangrijke vergaderingen. De stoel neemt zijn plaats in aan tafel bij beslissingen van maatschappelijke organisaties, het bedrijfsleven en de gemeente Harderwijk zelf.",https://www.harderwijk.nl/nieuws/toekomststoel-vraagt-aandacht-voor-volgende-generaties,gm0243,WooScraper_v1,1,2024-05-07,2024-05-07,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.63,Nieuwe duurzaamheids mijlpalen in gemeente Harderwijk,1b-n,Duurzaamheid is een belangrijke bouwsteen in het beleid van gemeente Harderwijk. Het belangrijkste doel is het minimaliseren van effecten van ons handelen op onze omgeving en het voorbereiden van die omgeving op klimaatverandering. Voor het tweede jaar op rij delen we een voortgangsrapportage met een terugblik op de duurzame stappen die afgelopen jaar zijn gezet. In dit bericht noemen we enkele highlights.,https://www.harderwijk.nl/nieuws/nieuwe-duurzaamheids-mijlpalen-in-gemeente-harderwijk,gm0243,WooScraper_v1,1,2024-05-10,2024-05-10,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.64,Veilig vluchten bij brand,1b-n,Hoe komt u veilig buiten bij brand? Als er brand uitbreekt is er geen tijd te verliezen. Daarom is het belangrijk dat u zich nu al voorbereid met maatregelen. Dit kan uw leven redden.,https://www.harderwijk.nl/nieuws/veilig-vluchten-bij-brand,gm0243,WooScraper_v1,1,2024-05-13,2024-05-13,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.65,Inwoners op weg helpen met vergroenen: 3 bijeenkomsten in mei en juni,1b-n,De klimaatverandering brengt steeds meer uitdagingen met zich mee. Een terras dat vol staat met water na een regenbui. Of een achtertuin die te warm is om in de zomer in te zitten. Het (meer) vergroenen van de tuin kan hiertegen helpen. We begrijpen dat het voor inwoners lastig kan zijn om hiermee te beginnen. Maar ook dat het onduidelijk is wat de mogelijkheden zijn en waarbij de gemeente (financieel) kan helpen. Daarom organiseren we in mei en juni een informatieavond en 2 tuinworkshops voor inwoners. Aanmelden is noodzakelijk.,https://www.harderwijk.nl/nieuws/inwoners-op-weg-helpen-met-vergroenen-3-bijeenkomsten-in-mei-en-juni,gm0243,WooScraper_v1,1,2024-05-14,2024-05-14,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.66,Ophaaldag afval Pinksteren,1b-n,Op donderdag 9 mei is het Hemelvaartsdag. Op deze dag wordt er geen afval ingezameld. Valt u inzameldag op deze donderdag? Dan is de inhaaldag op zaterdag 11 mei. Op maandag 20 mei is het Tweede Pinksterdag. Op deze dag wordt er geen afval ingezameld. Valt uw inzameldag op deze maandag? Dan wordt het afval opgehaald op zaterdag 18 mei.,https://www.harderwijk.nl/nieuws/ophaaldag-afval-pinksteren,gm0243,WooScraper_v1,1,2024-05-15,2024-05-14,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.67,Feestelijke opening Sportcomplex De Sypel,1b-n,Zaterdag 1 juni opent wethouder Marcel Companjen Sportcomplex De Sypel in Harderwijk. In maart 2023 opende al het vernieuwde zwembad in het sportcomplex. Op de oude plek van het wedstrijdbad is nu een nieuwe sporthal gebouwd. Daarmee is de totale verbouwing van het sportcomplex afgerond.,https://www.harderwijk.nl/nieuws/feestelijke-opening-sportcomplex-de-sypel,gm0243,WooScraper_v1,1,2024-05-21,2024-05-21,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.68,Informatieavond voorkomen van natuurbrand,1b-n,"Woont u in of vlakbij natuur met bos, heide of gras? Gemeente Harderwijk organiseert op woensdag 12 juni een informatieavond voor inwoners over natuurbrandveiligheid. Dat doen we samen met de Veiligheidsregio Noord- en Oost-Gelderland (VNOG)/ de brandweer. De bijeenkomst is in restaurant Vivaldi, Sonnevancklaan 2 in Harderwijk",https://www.harderwijk.nl/nieuws/informatieavond-voorkomen-van-natuurbrand,gm0243,WooScraper_v1,1,2024-05-22,2024-05-22,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.69,Geef uw mening over de ‘Regeling openbaar water en waterstaatswerken‘,1b-n,"Van 24 mei tot 21 juni ligt het ontwerp van de nieuwe Regeling openbaar water en waterstaatswerken ter inzage. De ontwerpregeling zorgt voor het gebruik, het beheer van en de veiligheid in de havens. Vorig jaar hebben wij al veel reacties ontvangen op de ontwerpregeling tijdens de inloopbijeenkomst op 20 juni 2023. Reacties die daarvoor aanleiding gaven zijn verwerkt. De komende tijd is het dus mogelijk om je reactie te geven middels een zienswijze.",https://www.harderwijk.nl/nieuws/geef-uw-mening-over-de-regeling-openbaar-water-en-waterstaatswerken,gm0243,WooScraper_v1,1,2024-05-24,2024-05-24,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.7,Samen kleuren we de Stad: plant een gratis boom,1b-n,"Elk jaar kappen wij zieke bomen. Bomen zijn belangrijk voor een groene en gezonde buurt. Daarom planten we gemiddeld 1,5 boom terug voor elke boom die we kappen. Het lukt niet altijd om een boom terug te planten op de plek waar een boom gekapt is. De bomen die we niet kunnen planten, stellen we beschikbaar aan inwoners. De boom kan dan in eigen tuinen worden geplant. Dit past binnen het plan ‘Samen kleuren we de Stad’.",https://www.harderwijk.nl/nieuws/samen-kleuren-we-de-stad-plant-een-gratis-boom,gm0243,WooScraper_v1,1,2024-01-12,2024-01-10,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.70,"Grasaren: wij maaien, maar houd uw hond in de gaten!",1b-n,Natuur en biodiversiteit is belangrijk voor ons allemaal. Daarom kiest onze gemeente ervoor om minder te maaien op plekken waar dat kan. We letten wel extra op grasaren die uit de bloeiende grassen steken. Deze kunnen venijnig zijn voor mens en dier. Maar zorg dat u bij het uitlaten van uw hond zelf ook alert op grasaren bent,https://www.harderwijk.nl/nieuws/grasaren-wij-maaien-maar-houd-uw-hond-in-de-gaten,gm0243,WooScraper_v1,1,2024-05-24,2024-05-24,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.71,Voorlopig ontwerp parkeergarage Kop van de Stadswerven,1b-n,Het voorlopig ontwerp van de parkeergarage Kop van de Stadswerven is klaar. Parkeergarage P7 krijgt 4 lagen met in totaal ongeveer 600 parkeerplekken. Synchroon en Koopmans Bouw (samen Ontwikkelingscombinatie Waterfront Harderwijk) ontwikkelde het samen met Boskalis en de gemeente.,https://www.harderwijk.nl/nieuws/voorlopig-ontwerp-parkeergarage-kop-van-de-stadswerven,gm0243,WooScraper_v1,1,2024-05-27,2024-05-27,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.72,NL-Alert testbericht op maandag 3 juni,1b-n,NL-Alert is het alarmmiddel van de overheid dat waarschuwt en informeert over noodsituaties bij u in de buurt. Op maandag 3 juni stuurt de overheid rond 12.00 uur een NL-Alert testbericht in heel Nederland. Zo ervaart u hoe een NL-Alert klinkt en eruit ziet.,https://www.harderwijk.nl/nieuws/nl-alert-testbericht-op-maandag-3-juni,gm0243,WooScraper_v1,1,2024-05-28,2024-05-28,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.73,Weinig ruimte in havens tijdens Aaltjesdagen,1b-n,Tijdens de Aaltjesdagen van 7 tot en met 9 juni is er minder ruimte in de havens. De Vissershaven en Stadshaven zijn gereserveerd voor evenementen tijdens de Aaltjesdagen. Alleen de Strandhaven en Waterstadhaven zijn toegankelijk voor bezoekers.,https://www.harderwijk.nl/nieuws/weinig-ruimte-in-havens-tijdens-aaltjesdagen,gm0243,WooScraper_v1,1,2024-05-29,2024-05-29,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.74,Voorstel voor nieuwe tarieven havengelden,1b-n,Het college van burgemeester en wethouders heeft de gemeenteraad voorgesteld akkoord te gaan met de Verordening Havengelden voor 2024,https://www.harderwijk.nl/nieuws/voorstel-voor-nieuwe-tarieven-havengelden,gm0243,WooScraper_v1,1,2024-05-31,2024-05-31,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.75,Staatssecretaris Van der Burg bezoekt Tweelingstad en AZC Harderwijk,1b-n,"Woensdag 29 mei bracht staatssecretaris Eric van der Burg (Ministerie van J&amp;V) een bezoek aan winkelcentrum Tweelingstad en het AZC in Harderwijk. Samen met burgemeester Jeroen Joon liet hij zich informeren over de impact van het AZC op de wijk; zowel op ondernemers als omwonenden. Ook liet hij zich bijpraten over de al langer lopende, succesvolle ketenaanpak en de relatief nieuwe inzet van straatcoaches in de wijk.",https://www.harderwijk.nl/nieuws/staatssecretaris-van-der-burg-bezoekt-tweelingstad-en-azc-harderwijk,gm0243,WooScraper_v1,1,2024-05-31,2024-05-31,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.76,Doe mee met de Senioren Fietsdag,1b-n,"Op donderdag 6 juni organiseren we samen met ‘GA! Harderwijk’ en Platform ‘Doortrappen’ de Senioren Fietsdag. U bent van harte welkom van 09.30 tot 12.00 uur op de locatie van MHC De Mezen, Parkweg 8. Meedoen is gratis.",https://www.harderwijk.nl/nieuws/doe-mee-met-de-senioren-fietsdag,gm0243,WooScraper_v1,1,2024-06-03,2024-06-03,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.77,Het verbouwde Sportcomplex De Sypel is feestelijk geopend,1b-n,Zaterdag 1 juni opende wethouder Marcel Companjen ‘stuiterend’ het verbouwde Sportcomplex De Sypel. In maart 2023 werd het vernieuwde zwembad in het sportcomplex al geopend. Op de oude plek van het wedstrijdbad is nu een nieuwe sporthal gebouwd. Daarmee is de hele verbouwing van het sportcomplex klaar.,https://www.harderwijk.nl/nieuws/het-verbouwde-sportcomplex-de-sypel-is-feestelijk-geopend,gm0243,WooScraper_v1,1,2024-06-04,2024-06-03,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.8,Denk mee over het profiel van de nieuwe burgemeester van Harderwijk!,1b-n,"Hoe ziet de ideale burgemeester van de gemeente Harderwijk eruit? Wat moet hij of zij kunnen en over welke capaciteiten, karaktereigenschappen en talenten moet deze persoon beschikken? De gemeenteraad, vertegenwoordigd door de Vertrouwenscommissie, hoopt bij deze vragen op zoveel mogelijk antwoorden van de inwoners van Harderwijk en Hierden. Hun ideeën en meningen worden meegenomen in de profielschets die de commissie in februari opstelt.",https://www.harderwijk.nl/nieuws/denk-mee-over-het-profiel-van-de-nieuwe-burgemeester-van-harderwijk,gm0243,WooScraper_v1,1,2024-01-19,2024-01-19,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.80,Nieuwe Beweegroute Lorentz III,1b-n,"In Harderwijk zijn verschillende Beweegroutes te vinden. En nu ook op Lorentz III. Op het industrieterrein hebben we een route van 2,7 kilometer aangelegd. Met de route stimuleren we medewerkers van bedrijven op het terrein om te bewegen tijdens de lunch of (telefonische) afspraak. U herkent de nieuwe Beweegroute aan de blauwe ‘GA! Harderwijk’-markering met een gele pijl.",https://www.harderwijk.nl/nieuws/nieuwe-beweegroute-lorentz-iii,gm0243,WooScraper_v1,1,2024-06-06,2024-06-05,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.82,‘Berichten over uw Buurt’ vanaf 10 juni,1b-n,"Bent u 25 jaar of ouder en heeft u een account in MijnOverheid? Dan krijgt u vanaf week 24 (10 – 14 juni)  e-mails van Overheid.nl met daarin bekendmakingen. De bekendmakingen gaan over vergunningen, werkzaamheden en andere aankondigingen binnen een afstand van uw woning.",https://www.harderwijk.nl/nieuws/berichten-over-uw-buurt-vanaf-10-juni,gm0243,WooScraper_v1,1,2024-06-07,2024-06-05,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.83,Op weg naar een positieve en gezonde leefomgeving voor jongeren,1b-n,Op 27 mei was de lokale aftrap van ‘Opgroeien in een kansrijke omgeving’ (OKO) in Mijnschool in Harderwijk. Samen met professionals en ouders zetten we de eerste stappen naar een positieve en gezonde leefomgeving voor jongeren.,https://www.harderwijk.nl/nieuws/op-weg-naar-een-positieve-en-gezonde-leefomgeving-voor-jongeren,gm0243,WooScraper_v1,1,2024-06-10,2024-06-10,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.84,Het winnende Stadsidee 2024: Meet & greet-plein bij Houtwal/Luttekepoortstraat,1b-n,"Met 66% van de stemmen is het Meet & greet-plein het winnende Stadsidee 2024. Het moet een plek worden waar u met vrienden, familie of gasten kunt afspreken om samen de stad te bezoeken. En een mooie entree bij de ingang van de stad bij de Luttekepoortstraat. Binnenkort geeft wethouder Martijn Pijnenburg de waardecheque aan de winnaar: Jan Bunskoeke.",https://www.harderwijk.nl/nieuws/het-winnende-stadsidee-2024-meet-greet-plein-bij-houtwal/luttekepoortstraat,gm0243,WooScraper_v1,1,2024-06-11,2024-06-11,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.85,Eerste inwoners van Harderwijk en Hierden aangesloten bij Leefsamen,1b-n,"Samen met de heer Van de Kolk van Leefsamen overhandigde wethouder Reckman afgelopen week en bos bloemen aan een inwoonster van Harderwijk. Zij is een van de eersten in de gemeente die is aangesloten bij LeefSamen. Leefsamen is een project waarin ouderen hun huis veiliger kunnen maken met slimme hulpmiddelen, zoals een alarmknop, brandalarm of bewegingssensoren.",https://www.harderwijk.nl/nieuws/eerste-inwoners-van-harderwijk-en-hierden-aangesloten-bij-leefsamen,gm0243,WooScraper_v1,1,2024-06-11,2024-06-11,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.86,Recreatief 3x3 basketbalveld bij sportveld Parkweg geopend,1b-n,"Op 12 juni is er een nieuw 3x3 basketbalveld geopend op het sportveld aan de Parkweg (naast het calisthenics park). Het is een openbaar toegankelijk veld, waar iedereen die wil hier op een laagdrempelige manier kan kennismaken met 3x3 basketbal. Iedere dag van de week, op elk moment van de dag voor jong en oud. Het basketbalveld is tot stand gekomen dankzij een samenwerking met basketbalvereniging Rebound ’73 en Provincie Gelderland.",https://www.harderwijk.nl/nieuws/recreatief-3x3-basketbalveld-bij-sportveld-parkweg-geopend,gm0243,WooScraper_v1,1,2024-06-14,2024-06-13,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.87,Brug over Friesegracht benoemd naar Piet Dijkstra,1b-n,Op woensdag 12 juni is de Piet Dijkstrabrug officieel onthuld door burgemeester Jeroen Joon en de familie Dijkstra. De brug over de Friesegracht bij de Frisialaan is ter nagedachtenis vernoemd naar inwoner Piet Dijkstra. Deze locatie is niet toevallig gekozen. De brug is gelegen vlakbij het huis waar Piet Dijkstra met zijn gezin lange tijd heeft gewoond,https://www.harderwijk.nl/nieuws/brug-over-friesegracht-benoemd-naar-piet-dijkstra,gm0243,WooScraper_v1,1,2024-06-14,2024-06-13,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.88,Voorkom woninginbraak,1b-n,Het aantal woninginbraken daalt al jaren. Toch gebeuren er nog steeds teveel inbraken. Het kost een inbreker vaak maar 30 seconden om een slecht beveiligde woning binnen te komen. Wat kunt u zelf doen om het inbrekers moeilijk te maken?,https://www.harderwijk.nl/nieuws/voorkom-woninginbraak,gm0243,WooScraper_v1,1,2024-06-19,2024-06-19,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0243.1b-n.2024.9,Buitenbrinkweg 14 in Ermelo voorkeurslocatie noodopvang,1b-n,Woensdag 17 januari heeft de gemeenteraad van Ermelo ingestemd met het voorstel de locatie Buitenbrinkweg 14 aan te wijzen als voorlopige voorkeurslocatie voor de opvang van asielzoekers en te starten met de nodige onderzoeken om te bepalen of de locatie definitief kan worden gebruikt als opvanglocatie.,https://www.harderwijk.nl/nieuws/buitenbrinkweg-14-in-ermelo-voorkeurslocatie-noodopvang,gm0243,WooScraper_v1,1,2024-01-22,2024-01-22,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
