dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1045.2k.2023.151,"Besluit project Net op zee Nederwiek 1, Ministerie van Economische Zaken en Klimaat",2k,"Besluit project Net op zee Nederwiek 1, Ministerie van Economische Zaken
en Klimaat De Minister voor Klimaat en Energie, Overwegende, Dat TenneT TSO B.V., hierna aan te duiden als: TenneT, het
voornemen heeft om ondergrondse hoogspanningskabels van het windenergiegebied
Nederwiek op zee naar het nieuw te bouwen 380 kV hoogspanningsstation nabij
Borssele, en een nieuw converterstation te realiseren, welk voornemen hierna
wordt aangeduid als het project 'net op zee Nederwieke1; Dat net op zee Nederwieke1 wordt aangemerkt als aanleg of
uitbreiding van het net op zee als bedoeld in artikele20a in samenhang met
artikele20ca van de Elektriciteitswet 1998, zodat op de aanleg van dit project
artikele3.35, eerste lid, aanhef en onderec, van de Wet ruimtelijke ordening
(hierna: Wro) van toepassing is; Dat dit onder meer betekent dat de voorbereiding en
bekendmaking van diverse voor het project benodigde besluiten worden
gecoerdineerd, overeenkomstig artikele3.35, eerste lid, aanhef en ondereb, van
de Wro, waarbij de Minister voor Klimaat en Energie met deze coerdinatie is
belast; Dat, op grond van 20c, eerste lid, in samenhang met artikel
20ca van de Elektriciteitswet 1998, in artikele2 van het Uitvoeringsbesluit
rijkscoerdinatieregeling energie-infrastructuurprojecten (hierna: het
Uitvoeringsbesluit) de besluiten zijn aangewezen die voor projecten als deze in
ieder geval besluiten zijn als bedoeld in artikele3.35, eerste lid, aanhef en
ondereb van de Wro zijn en zodoende worden meegenomen in de hiervoor bedoelde
gecoerdineerde voorbereiding; Dat op grond van 20c, tweede lid, in samenhang met artikele20ca
van de Elektriciteitswet 1998 de Minister voor Klimaat en Energie ten behoeve
van de hiervoor bedoelde activiteiten tevens een of meer andere
besluiten, dan de in het Uitvoeringsbesluit aangewezen besluiten, kan aanwijzen
als besluiten als bedoeld in artikele3.35, eerste lid, aanhef en onderdeel b
van de Wro; Dat het met het oog op de daarvan te verwachten stroomlijning
en versnelling van de besluitvorming wenselijk is te bepalen dat een besluit
dat benodigd is voor de realisatie van het project net op zee Nederwieke1, dat
niet is aangewezen in artikele2 van het Uitvoeringsbesluit, wordt voorbereid
met toepassing van de rijkscoerdinatieregeling; Gelet op: artikele20c, tweede lid, in samenhang met artikele20 ca van de
Elektriciteitswet 1998; Besluit: Artikel 1 Inzake het project net op zee Nederwieke1 wordt het besluit als bedoeld in
artikele2.20, eerste lid, van het Activiteitenbesluit milieubeheer aangewezen
als besluit als bedoeld in artikele3.35, eerste lid, aanhef en onderdeel b, van
de Wet ruimtelijke ordening.",https://zoek.officielebekendmakingen.nl/stcrt-2023-18811,mnre1045,R0m4ndu,Economie | Markttoezicht,1,2024-01-24,2023-07-05,1,2023,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.152,"Kennisgeving ontwerpbesluit tijdelijke omgevingsvergunning  Onderzoeksboring locatie Burgemeester Stramanweg, Ouder-Amstel, Ministerie van Economische Zaken en Klimaat",2k,"De Staatssecretaris van Economische Zaken en Klimaat maakt bekend: Op 19 december 2022 heeft Energie Beheer Nederland B.V. te Utrecht, ingevolge de Wet algemene bepalingen omgevingsrecht, een aanvraag voor een omgevingsvergunning ingediend voor een onderzoeksboring naar aardwarmte. De aanvraag heeft betrekking op de inrichting boorlocatie burgemeester Stramanweg, gelegen in de gemeente Ouder-Amstel, op het perceel kadastraal ingedeeld, gemeente Ouder-Amstel, sectie H, nummer 543.",https://zoek.officielebekendmakingen.nl/stcrt-2023-18859,mnre1045,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2023-07-05,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.153,"Maatwerkbesluit Activiteitenbesluit voor de mijnbouwlocatie Spitsbergen te Zuidbroek, Ministerie van Economische Zaken en Klimaat",2k,"De Staatssecretaris van Economische Zaken en Klimaat heeft op 3 juli 2023, op grond van het Activiteitenbesluit milieubeheer een maatwerkbesluit genomen voor een stookinstallatie van de Nederlandse Aardolie Maatschappij in Assen.",https://zoek.officielebekendmakingen.nl/stcrt-2023-18947,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2023-07-03,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.154,"Besluit verlenging opsporingsvergunning aardwarmte Amersfoort, Ministerie van Economische Zaken en Klimaat",2k,"Besluit verlenging opsporingsvergunning aardwarmte Amersfoort,
Ministerie van Economische Zaken en Klimaat Kenmerk: PDGGO-DTDO / V-49181 Procesverloop:  Duurzaam Opwekken Amersfoort B.V. en Tullip Energy Exploration &
Development B.V. (hierna: aanvragers) zijn houder van de bij beschikking van de
toenmalige Minister van Economische Zaken en Klimaat (hierna: EZK) op
10 september 2020 verleende opsporingsvergunning aardwarmte voor het gebied
genaamd Amersfoort, met kenmerk DGKE-WO/V-47 ( Staatscourant 2020, 48119 );  de opsporingsvergunning aardwarmte Amersfoort is geldig tot 23 oktober
2023;  per bericht ontvangen op 16 juni 2023 hebben aanvragers een aanvraag
ingediend om verlenging van het tijdvak van de opsporingsvergunning aardwarmte
Amersfoort.",https://zoek.officielebekendmakingen.nl/stcrt-2023-18949,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2023-07-07,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.155,"Kennisgeving besluit verlening winningsvergunning koolwaterstoffen blokdeel B16a, Ministerie van Economische Zaken en Klimaat",2k,"Bij brief van 22 april 2022, ontvangen op diezelfde datum, heeft de houder van de opsporingsvergunning voor koolwaterstoffen voor blokdeel B16a, Petrogas E&P Netherlands B.V., RockRose (NL) CS1 B.V. en TAQA Offshore B.V. een herziening ingediend van de op grond van artikel 6 juncto artikel 10 van de Mijnbouwwet op 6 mei 1993 door de toenmalige vergunninghouder ingediende aanvraag om een winningsvergunning voor koolwaterstoffen voor blokdeel B16a.",https://zoek.officielebekendmakingen.nl/stcrt-2023-19400,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2023-07-07,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.156,"Coerdinatiebesluit project Net op zee Nederwiek 2, Ministerie van Economische Zaken en Klimaat",2k,"Dat TenneT TSO B.V., hierna aan te duiden als: TenneT, het voornemen heeft om ondergrondse hoogspanningskabels van het windenergiegebied Nederwiek op zee naar het nieuw te bouwen 380 kV hoogspanningsstation Amaliahaven en een nieuw converterstation in de gemeente Rotterdam te realiseren, welk voornemen hierna wordt aangeduid als het project 'Net op zee Nederwiek 2; Dat Net op zee Nederwiek 2wordt aangemerkt als aanleg of uitbreiding van het net op zee als bedoeld in artikel 20a in samenhang met artikel 20ca van de Elektriciteitswet 1998, zodat op de aanleg van dit project artikel 3.35, eerste lid, aanhef en onder c, van de Wet ruimtelijke ordening (hierna: Wro) van toepassing is; Dat dit onder meer betekent dat de voorbereiding en bekendmaking van diverse voor het project benodigde besluiten worden gecoerdineerd, overeenkomstig artikel 3.35, eerste lid, aanhef en onder b, van de Wro, waarbij de Minister voor Klimaat en Energie met deze coerdinatie is belast; Dat, op grond van 20c, eerste lid, in samenhang met artikel 20ca van de Elektriciteitswet 1998, in artikel 2 van het Uitvoeringsbesluit rijkscoerdinatieregeling energie-infrastructuurprojecten (hierna: het Uitvoeringsbesluit) de besluiten zijn aangewezen die voor projecten als deze in ieder geval besluiten zijn als bedoeld in artikel 3.35, eerste lid, aanhef en onder b van de Wro zijn en zodoende worden meegenomen in de hiervoor bedoelde gecoerdineerde voorbereiding; Dat op grond van 20c, tweede lid, in samenhang met artikel 20ca van de Elektriciteitswet 1998 de Minister voor Klimaat en Energie ten behoeve van de hiervoor bedoelde activiteiten tevens een of meer andere besluiten, dan de in het Uitvoeringsbesluit aangewezen besluiten, kan aanwijzen als besluiten als bedoeld in artikel 3.35, eerste lid, aanhef en onderdeel b van de Wro; Dat het met oog op de daarvan te verwachten stroomlijning en versnelling van de besluitvorming wenselijk is te bepalen dat bepaalde besluiten die benodigd zijn voor realisatie van het project Net op zee Nederwiek 2, die niet zijn aangewezen in artikel 2 van het Uitvoeringsbesluit, worden voorbereid met toepassing van de rijkscoerdinatieregeling; Gelet op: artikel 20c, tweede lid, in samenhang met artikel 20 ca van de Elektriciteitswet 1998 Besluit: Artikel 1 Inzake het project Net op zee Nederwiek 2 worden de volgende besluiten aangewezen als besluit als bedoeld in artikel 3.35, eerste lid, aanhef en onderdeel b, van de Wet ruimtelijke ordening: a.",https://zoek.officielebekendmakingen.nl/stcrt-2023-19595,mnre1045,R0m4ndu,Ruimte en infrastructuur | Netwerken,1,2024-01-24,2023-07-12,1,2023,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.157,"Kennisgeving m.e.r.-beoordelingsbesluit Side vertakkingsboringen ten behoeve van aardwarmte, Ministerie van Economische Zaken en Klimaat",2k,De Staatssecretaris van Economische Zaken en Klimaat heeft een m.e.r.-beoordelingsbesluit genomen voor de uitvoering van een diepboring (aangeduid als MDM-GT-10) aan de Oostlanderweg 15 te Middenmeer.,https://zoek.officielebekendmakingen.nl/stcrt-2023-19864,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2023-07-12,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.158,"Melding werkzaamheden op de mijnbouwlocatie aan de Hooghe Beer 16 in Kwintsheul, Ministerie van Economische Zaken en Klimaat",2k,"De Staatssecretaris van Economische Zaken en Klimaat heeft op 4.7.2023, op grond van het Besluit algemene regels milieu mijnbouw ( Staatsblad 2008, 125 ) een melding voor het uitvoeren van werkzaamheden ontvangen van Nature's Heat B.V. in Kwintsheul.",https://zoek.officielebekendmakingen.nl/stcrt-2023-19891,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2023-07-11,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.159,Melding werkzaamheden op de mijnbouwlocatie aan de Haimersweg in Enschede,2k,"Melding werkzaamheden op de mijnbouwlocatie aan de Haimersweg in
Enschede De Staatssecretaris van Economische Zaken en Klimaat heeft op 7 juni 2023
op grond van het Besluit algemene regels milieu mijnbouw ( Staatsblad 2008,
125 ) een melding voor het uitvoeren van werkzaamheden ontvangen van
Nobian Industrial Chemicals B.V. in Hengelo.",https://zoek.officielebekendmakingen.nl/stcrt-2023-19978,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2023-07-11,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.16,"Besluit instemming ontheffingsverzoek platform L4B, Ministerie van Economische Zaken en Klimaat",2k,"De Staatssecretaris van Economische Zaken en Klimaat maakt bekend: Dat op 31 oktober 2022 TotalEnergies EP Nederland B.V. een verzoek tot ontheffing voor de verplichting tot het indienen van een verwijderingsplan en de verplichting tot het verwijderen van een mijnbouwwerk heeft ingediend voor het platform L4B, gelegen op het Nederland Continentaal Plat, het blok L4.",https://zoek.officielebekendmakingen.nl/stcrt-2023-1115,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2023-01-17,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.160,"Melding werkzaamheden op de mijnbouwlocatie TWR-303 aan de Windmolenweg in Enschede, Ministerie van Economische Zaken en Klimaat",2k,"De Staatssecretaris van Economische Zaken en Klimaat heeft op 6 juni 2023, op grond van het Besluit algemene regels milieu mijnbouw ( Staatsblad 2008, 125 ) een melding voor het uitvoeren van werkzaamheden ontvangen van Nobian Industrial Chemicals B.V. in Hengelo.",https://zoek.officielebekendmakingen.nl/stcrt-2023-20069,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2023-07-14,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.161,"Kennisgeving besluit wijziging opsporingsvergunning koolwaterstoffen B17, F01, B16b, E03a, E06a en F02b, Ministerie van Economische Zaken en Klimaat",2k,"Bij brief gedateerd en ontvangen op 23 maart 2023, aangevuld bij brief gedateerd 1 juni 2023, ontvangen op diezelfde datum heeft de houder van de opsporingsvergunning voor koolwaterstoffen voor de blokken B17 en F1 en blokdelen B16b, E03a, E06a en F02b, Nederlandse Aardolie Maatschappij B.V. op grond van artikel 18, eerste lid onder a, van de Mijnbouwwet een aanvraag ingediend om wijziging van opsporingsvergunning B17, F01, B16b, E03a, E06a en F02b in die zin dat de termijn voor de overlegging van het geactualiseerde werkprogramma met twee jaar wordt verlengd. Tevens heeft vergunninghouder op grond van artikel 18, derde lid van de Mijnbouwwet, verzocht om verlenging van het tijdvak, waarvoor deze opsporingsvergunning geldt, met twee jaar.",https://zoek.officielebekendmakingen.nl/stcrt-2023-20070,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2023-07-14,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.162,"Besluit instemming ontheffingsverzoek offshore platform P15-G, Ministerie van Economische Zaken en Klimaat",2k,"Besluit instemming ontheffingsverzoek offshore platform P15-G,
Ministerie van Economische Zaken en Klimaat De Staatssecretaris van Economische Zaken en Klimaat maakt bekend: Dat op 24 mei 2023 TAQA offshore B.V. te Alkmaar een verzoek tot ontheffing
voor de verplichting tot het indienen van een verwijderingsplan en de
verplichting tot het verwijderen van een mijnbouwwerk heeft ingediend voor het
offshore platform P15-G, gelegen in blok P15 in de Noordzee. De ontheffing is
aangevraagd voor de duur van vijf jaar en is aangevraagd wegens het verkennen
van hergebruik voor het platform. De aanvraag en instemming is te vinden op www.mijnbouwvergunningen.nl/buitenwerkingstelling Veer 1 januari 2025 moet door TAQA Offshore B.V. een voortgangsrapportage
overlegd worden over de hergebruikmogelijkheden van het platform. Voor
1 januari 2028 moet een verwijderingsplan worden ingediend bij het Ministerie
van Economische Zaken en Klimaat, tenzij er een ontvankelijke aanvraag is voor
CO 2 -opslag.",https://zoek.officielebekendmakingen.nl/stcrt-2023-20071,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2023-07-18,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.163,"Besluit instemming ontheffingsverzoek offshore platform P15-E, Ministerie van Economische Zaken en Klimaat",2k,"Besluit instemming ontheffingsverzoek offshore platform P15-E,
Ministerie van Economische Zaken en Klimaat De Staatssecretaris van Economische Zaken en Klimaat maakt bekend: Dat op 24 mei 2023 TAQA offshore B.V. te Alkmaar een verzoek tot ontheffing
voor de verplichting tot het indienen van een verwijderingsplan en de
verplichting tot het verwijderen van een mijnbouwwerk heeft ingediend voor het
offshore platform P15-E, gelegen in blok P15 in de Noordzee. De ontheffing is
aangevraagd voor de duur van vijf jaar en is aangevraagd wegens het verkennen
van hergebruik voor het platform. De aanvraag en instemming is te vinden op www.mijnbouwvergunningen.nl/buitenwerkingstelling Veer 1 januari 2025 moet door TAQA Offshore B.V. een voortgangsrapportage
overlegd worden over de hergebruikmogelijkheden van het platform. Voor
1 januari 2028 moet een verwijderingsplan worden ingediend bij het Ministerie
van Economische Zaken en Klimaat, tenzij er een ontvankelijke aanvraag is voor
CO 2 -opslag.",https://zoek.officielebekendmakingen.nl/stcrt-2023-20072,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2023-07-18,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.164,"Kennisgeving besluit instemming rechtswege plaatsing tijdelijke mijnbouwinstallatie in blokdeel L11 (V-48197), Ministerie van Economische Zaken en Klimaat",2k,"De Staatssecretaris van Economische Zaken en Klimaat maakt bekend: Dat op 13 juni 2023 door ONE-Dyas B.V. te Amsterdam, ingevolge artikel 55, eerste lid, juncto zesde lid, van het Mijnbouwbesluit, een verzoek tot instemming met het plaatsen van een voor opsporing bestemde mijnbouwinstallatie op het continentaal plat is ingediend.",https://zoek.officielebekendmakingen.nl/stcrt-2023-20153,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2023-07-14,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.165,"Melding werkzaamheden op de mijnbouwlocatie aan de Lange Geestelaan in Eastermar, Ministerie van Economische Zaken en Klimaat",2k,"Melding werkzaamheden op de mijnbouwlocatie aan de Lange Geestelaan in
Eastermar, Ministerie van Economische Zaken en Klimaat De Staatssecretaris van Economische Zaken en Klimaat
heeft op 9 juni 2023, op grond van het Besluit algemene regels milieu
mijnbouw ( Staatsblad 2008, 125 ) een melding voor het uitvoeren van werkzaamheden ontvangen van
Vermilion Energy Netherlands B.V. in Harlingen.",https://zoek.officielebekendmakingen.nl/stcrt-2023-20166,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2023-07-14,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.166,"Melding werkzaamheden op de mijnbouwinstallatie platform K6-N, Ministerie van Economische Zaken en Klimaat",2k,"De Staatssecretaris van Economische Zaken en Klimaat heeft op 27 juni 2023, op grond van het Besluit algemene regels milieu mijnbouw ( Staatsblad 2008, 125 ) een melding voor het uitvoeren van werkzaamheden ontvangen van Total Energies E&P Nederland BV in Den Haag.",https://zoek.officielebekendmakingen.nl/stcrt-2023-20287,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2023-07-13,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.167,"Kennisgeving ontwerpkavelbesluiten kavels Alpha en Beta in het windenergiegebied IJmuiden Ver, Ministerie van Economische Zaken en Klimaat",2k,"Kennisgeving ontwerpkavelbesluiten kavels Alpha en Beta in het
windenergiegebied IJmuiden Ver, Ministerie van Economische Zaken en
Klimaat Van vrijdag 21 juli tot en met donderdag 31 augustus 2023 liggen de
ontwerpkavelbesluiten en de bijbehorende milieueffectrapporten voor de kavels
Alpha en Beta in het windenergiegebied IJmuiden Ver ter inzage. In deze periode
kunt u hierop reageren.",https://zoek.officielebekendmakingen.nl/stcrt-2023-20377,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2023-07-20,1,2023,1,andere vergunning,c_11b611a05,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.168,"Kennisgeving ontwerpbesluit omgevingsvergunning n05-a ONE-DYAS B.V., Ministerie van Economische Zaken en Klimaat",2k,"De Staatssecretaris van Economische Zaken en Klimaat (hierna: de Staatssecretaris) maakt het volgende bekend: Op 13 oktober 2020 heeft ONE-Dyas B.V. te Amsterdam ingevolge de Wet algemene bepalingen omgevingsrecht (hierna: Wabo) een aanvraag voor een omgevingsvergunning ingediend. De aanvraag betrof het oprichten van de inrichting / mijnbouwwerk genaamd platform N05-A, gelegen op de Noordzee, in het Nederlands deel van het continentaal plat op de geografische coerdinaten 53  41 30 NB en 06  21 18 OL (ETRS89).",https://zoek.officielebekendmakingen.nl/stcrt-2023-20463,mnre1045,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2023-07-17,1,2023,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.169,"Kennisgeving besluit omgevingsvergunnning Nederlandse Aardolie Maatschappij, WKC-OBI Schoonebeek, Ministerie van Economische Zaken en Klimaat",2k,"Kennisgeving besluit omgevingsvergunnning Nederlandse Aardolie
Maatschappij, WKC-OBI Schoonebeek, Ministerie van Economische Zaken en
Klimaat De Staatssecretaris van Economische Zaken en Klimaat doet de volgende
kennisgeving: Dat aan Nederlandse Aardolie Maatschappij B.V., te Assen ingevolge de Wet
algemene bepalingen omgevingsrecht (hierna:Wabo), op 14 juli 2023 een
omgevingsvergunning is verleend voor de activiteit het veranderen van een
inrichting of mijnbouwwerk. Dit voor de inrichting Warmtekrachtcentrale en
Oliebehandelingsinstallatie (WKC-OBI) op de locatie Beekweg 33 te Schoonebeek.
Van de aanvraag is op 26 mei 2023 in Staatscourant
nummer 2023, 14796 kennisgegeven.",https://zoek.officielebekendmakingen.nl/stcrt-2023-20522,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2023-07-17,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.17,"Besluit instemming ontheffingsverzoek platform L7B, Ministerie van Economische Zaken en Klimaat",2k,"De Staatssecretaris van Economische Zaken en Klimaat maakt bekend: Dat op 31 oktober 2022 TotalEnergies EP Nederland B.V. een verzoek tot ontheffing voor de verplichting tot het indienen van een verwijderingsplan en de verplichting tot het verwijderen van een mijnbouwwerk heeft ingediend voor het platform L7B, gelegen op het Nederland Continentaal Plat, het blok L7.",https://zoek.officielebekendmakingen.nl/stcrt-2023-1117,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2023-01-17,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.170,"Kennisgeving ontwerpbesluit omgevingsvergunning N05-A ONE-Dyas B.V, Ministerie van Economische Zaken en Klimaat",2k,"Kennisgeving ontwerpbesluit omgevingsvergunning N05-A ONE-Dyas B.V,
Ministerie van Economische Zaken en Klimaat De Staatssecretaris van Economische Zaken en Klimaat (hierna: de
staatssecretaris) maakt het volgende bekend: Op 13 oktober 2020 heeft ONE-Dyas B.V. te Amsterdam ingevolge de Wet
algemene bepalingen omgevingsrecht (hierna: Wabo) een aanvraag voor een
omgevingsvergunning ingediend. De aanvraag betrof het oprichten van de
inrichting / mijnbouwwerk genaamd platform N05-A, gelegen op de Noordzee, in
het Nederlands deel van het continentaal plat op de geografische coerdinaten
53 e41 30 NB en 06 e21 18 OL (ETRS89).",https://zoek.officielebekendmakingen.nl/stcrt-2023-20527,mnre1045,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2023-07-17,1,2023,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.171,"Kennisgeving besluit omgevingsvergunning inrichting Nobian Industrial Chemicals locatie Hengelo, Ministerie van Economische Zaken en Klimaat",2k,"De Staatssecretaris van Economische Zaken en Klimaat maakt bekend: Dat aan Nobian Industrial Chemicals B.V. te Hengelo, ingevolge de Wet algemene bepalingen omgevingsrecht, een omgevingsvergunning is verleend voor de inrichting Nobian Industrial Chemicals locatie Hengelo. De inrichting is gelegen in de gemeenten Hengelo en Enschede.",https://zoek.officielebekendmakingen.nl/stcrt-2023-20559,mnre1045,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2023-07-19,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.172,"Kennisgeving besluit instemming verwijderingsplan Q01-Hoorn, Ministerie van Economische Zaken en Klimaat",2k,"Kennisgeving besluit instemming verwijderingsplan Q01-Hoorn, Ministerie
van Economische Zaken en Klimaat De Staatssecretaris van Economische Zaken en Klimaat maakt bekend: Dat op 18 november 2022 door Petrogas E&P Netherlands B.V te Rijswijk
ingevolge artikel 44, derde lid van de Mijnbouwwet een verwijderingsplan
betreffende de mijnbouwinstallatie Q01-Hoorn in de Noordzee, gelegen in het
blok Q01. In het verwijderingsplan is door de vergunninghouder aangegeven dat
het mijnbouwwerk volledig wordt verwijderd en dat de zeebodem terug wordt
gebracht tot de originele staat.",https://zoek.officielebekendmakingen.nl/stcrt-2023-20561,mnre1045,R0m4ndu,Bestuur | Gemeenten,1,2024-01-24,2023-07-24,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.173,Kennisgeving besluit instemming verwijderingsplan Q01-Helm,2k,"De Staatssecretaris van Economische Zaken en Klimaat maakt bekend: Dat op 18 november 2022 door Petrogas E&P Netherlands B.V te Rijswijk
ingevolge artikel 44, derde lid van de Mijnbouwwet een verwijderingsplan
betreffende de mijnbouwinstallatie Q01-Helm in de Noordzee, gelegen in het blok
Q01. In het verwijderingsplan is door de vergunninghouder aangegeven dat het
mijnbouwwerk volledig wordt verwijderd en dat de zeebodem terug wordt gebracht
tot de originele staat.",https://zoek.officielebekendmakingen.nl/stcrt-2023-20562,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2023-07-24,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.174,"Kennisgeving besluit instemming verwijderingsplan Q01-Haven, Ministerie van Economische Zaken en Klimaat",2k,"Kennisgeving besluit instemming verwijderingsplan Q01-Haven, Ministerie
van Economische Zaken en Klimaat De Staatssecretaris van Economische Zaken en Klimaat maakt bekend: Dat op 21 november 2022 door Petrogas E&P Netherlands B.V te Rijswijk
ingevolge artikel 44, derde lid van de Mijnbouwwet een verwijderingsplan
betreffende de mijnbouwinstallatie Q01-Haven in de Noordzee, gelegen in het
blok Q01. In het verwijderingsplan is door de vergunninghouder aangegeven dat
het mijnbouwwerk volledig wordt verwijderd en dat de zeebodem terug wordt
gebracht tot de originele staat.",https://zoek.officielebekendmakingen.nl/stcrt-2023-20564,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2023-07-24,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.175,"Kennisgeving besluit instemming verwijderingsplan Q01-Helder, Ministerie van Economische Zaken en Klimaat",2k,"Kennisgeving besluit instemming verwijderingsplan Q01-Helder, Ministerie
van Economische Zaken en Klimaat De Staatssecretaris van Economische Zaken en Klimaat maakt bekend: Dat op 23 november 2022 door Petrogas E&P Netherlands B.V te Rijswijk
ingevolge artikel 44, derde lid van de Mijnbouwwet een verwijderingsplan
betreffende de mijnbouwinstallatie Q01-Helder in de Noordzee, gelegen in het
blok Q01. In het verwijderingsplan is door de vergunninghouder aangegeven dat
het mijnbouwwerk volledig wordt verwijderd en dat de zeebodem terug wordt
gebracht tot de originele staat.",https://zoek.officielebekendmakingen.nl/stcrt-2023-20566,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2023-07-24,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
