dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1876.2k.2024.315,"Besluit voor het organiseren van Hackfort 700! Open dagen 13 en 14 april 2024 aan de Baakseweg 8, 7251RH Vorden",2k,"Betreft: Beschikking op aanvraag op locatie Baakseweg 8, 7251RH Vorden",https://zoek.officielebekendmakingen.nl/gmb-2024-88141,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-02-26,2024-02-26,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.316,"Besluit voor het verbranden van snoeihout aan de Wildenborchseweg 34, 7251KJ Vorden",2k,"Betreft: Beschikking op aanvraag op locatie Wildenborchseweg 34, 7251KJ Vorden",https://zoek.officielebekendmakingen.nl/gmb-2024-89098,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-02-27,2024-02-27,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.317,"Besluit ontheffing plaatsen container 11-03-2024 t/m 08-04-2024 nabij de de Savornin Lohmanstraat 13, Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie de Savornin Lohmanstraat 13, Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2024-89162,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-27,2024-02-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.318,"Aanvraag vergunning voor het plaatsen van een dakkapel aan de Ardinckhoek 60, 7021EZ Zelhem",2k,"Betreft: Aanvraag op locatie Ardinckhoek 60, 7021EZ Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2024-90413,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-28,2024-02-28,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.319,"Besluit voor het verbranden van snoeihout aan de Vierakkersestraatweg 22A, 7233SC Vierakker",2k,"Betreft: Beschikking op aanvraag op locatie Vierakkersestraatweg 22A, 7233SC Vierakker",https://zoek.officielebekendmakingen.nl/gmb-2024-90489,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-02-28,2024-02-28,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.32,"Aanvraag vergunning voor het  realiseren van 12 appartementen aan de Schoolstraat 1, 6997AK Hoog-Keppel",2k,"Betreft: Aanvraag op locatie Schoolstraat 1, 6997AK Hoog-Keppel",https://zoek.officielebekendmakingen.nl/gmb-2024-10435,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-04,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.320,"Geen vergunning nodig voor het verplaatsen van een elektriciteitsaansluiting aan de Schapendijk 4, 7255NK Hengelo (Gld)",2k,"Betreft: Vergunningvrij verklaard op locatie Schapendijk 4, 7255NK Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2024-90756,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-28,2024-02-28,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.321,"Verlengen beslistermijn beoordelen van de aanvraag voor het het bouwen van een woning�aan de Bakerwaardseweg 3, 7226LR Bronkhorst",2k,"Betreft: Beschikking verlenging beslistermijn op locatie Bakerwaardseweg 3, 7226LR Bronkhorst",https://zoek.officielebekendmakingen.nl/gmb-2024-90915,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-28,2024-02-28,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.322,"Verlengen beslistermijn beoordelen van de aanvraag voor het het bouwen van 6 woningen�aan de Meeneweg 22, 7021HP Zelhem",2k,"Betreft: Beschikking verlenging beslistermijn op locatie Meeneweg 22, 7021HP Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2024-90952,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-28,2024-02-28,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.323,"Ingetrokken aanvraag voor het tijdelijk bewonen van een B&B aan de de Boonk 8, 7251BV Vorden",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-91185,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-28,2024-02-28,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.324,"Besluit voor het aanleggen van een kikkerpoel aan de Pluimersdijk 4, 7025EP Halle",2k,"Betreft: Beschikking op aanvraag op locatie Pluimersdijk 4, 7025EP Halle",https://zoek.officielebekendmakingen.nl/gmb-2024-91988,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-28,2024-02-28,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.325,"Besluit voor het tijdelijk bewonen van een woning aan de Pastoor Thuisstraat 8, 7256AX Keijenborg",2k,"Betreft: Beschikking op aanvraag op locatie Pastoor Thuisstraat 8, 7256AX Keijenborg",https://zoek.officielebekendmakingen.nl/gmb-2024-92062,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-28,2024-02-28,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.326,Besluit voor een ontheffing van het verbod inrijden van de Wichmondseweg in Hengelo (Gld),2k,"Betreft: Beschikking op aanvraag op locatie Beekstraat 10M-1, 7255KS Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2024-92277,gm1876,BeschikkingScraper_v1,Verkeer | Organisatie en beleid,1,2024-02-28,2024-02-28,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.327,"Besluit voor het tijdelijk plaatsen van een woonunit  aan de H. Remmelinkweg 11 en 11a, 6996DH Drempt",2k,"Betreft: Beschikking op aanvraag op locatie H. Remmelinkweg 11 en 11a, 6996DH Drempt",https://zoek.officielebekendmakingen.nl/gmb-2024-92477,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-28,2024-02-28,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.328,Besluit voor het organiseren van Rijdersparade Road Races Hengelo GLD op 10 mei 2024 in de kern van Hengelo (Gld),2k,Betreft: Beschikking op aanvraag op locatie kern Hengelo (Gld),https://zoek.officielebekendmakingen.nl/gmb-2024-92901,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-02-28,2024-02-28,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.329,"Besluit voor het verbranden van snoeihout aan de Olburgseweg 36, 7225NB Olburgen",2k,"Betreft: Beschikking op aanvraag op locatie Olburgseweg 36, 7225NB Olburgen",https://zoek.officielebekendmakingen.nl/gmb-2024-93098,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-02-29,2024-02-29,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.33,"Besluit voor het verbranden van snoeihout aan de Davisweg 2, 7021LR Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Davisweg 2, 7021LR Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2024-8005,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-02-15,2024-01-04,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.330,"Besluit voor het verbranden van snoeihout aan de Korenweg 1, 7021ME Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Korenweg 1, 7021ME Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2024-93109,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-02-29,2024-02-29,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.331,"Besluit voor het verbranden van snoeihout aan de Keijenborgseweg 1, 7021KP Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Keijenborgseweg 1, 7021KP Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2024-93179,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-02-29,2024-02-29,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.332,"Besluit voor het tijdelijk afwijken (voor 5 jaar) ten behoeve van een kantoor en recreatieappartement aan de Veerweg 1, 7226LP Bronkhorst",2k,"Betreft: Beschikking op aanvraag op locatie Veerweg 1, 7226LP Bronkhorst",https://zoek.officielebekendmakingen.nl/gmb-2024-94377,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-29,2024-02-29,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.333,"Aanvraag vergunning voor het plaatsen van 3 lichtmasten aan de Halseweg 29A, 7021HV Zelhem",2k,"Betreft: Aanvraag op locatie Halseweg 29A, 7021HV Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2024-94415,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-29,2024-02-29,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.334,"Besluit voor het organiseren van St. buurtvereniging Bekveld paasvuur op 31 maart 2024 nabij de Steenderenseweg 21, 7255KC Hengelo (Gld)",2k,"Betreft: Beschikking op aanvraag op locatie Steenderenseweg 21, 7255KC Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2024-94442,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-02-29,2024-02-29,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.335,"Besluit voor het kappen van een beuk aan de Fokkinkweg 30, 7255AK Hengelo (Gld)",2k,"Betreft: Beschikking op aanvraag op locatie Fokkinkweg 30, 7255AK Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2024-94670,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-29,2024-02-29,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.336,"Besluit voor het organiseren van de Keppelrun op 9 juni 2024 aan de Monumentenweg 30, 6997AH Hoog-Keppel",2k,"Betreft: Beschikking op aanvraag op locatie Monumentenweg 30, 6997AH Hoog-Keppel",https://zoek.officielebekendmakingen.nl/gmb-2024-94721,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-02-29,2024-02-29,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.337,"Aanvraag vergunning voor het vergroten van een woning aan de Muldershof 16, 7221EB Steenderen",2k,"Betreft: Aanvraag op locatie Muldershof 16, 7221EB Steenderen",https://zoek.officielebekendmakingen.nl/gmb-2024-95123,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-01,2024-03-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.338,"Besluit voor het nemen van een tijdelijke verkeersmaatregel en plaatsen van een kraan aan de Anjerstraat, 7221AP Steenderen",2k,"Betreft: Beschikking op aanvraag op locatie Anjerstraat, 7221AP Steenderen",https://zoek.officielebekendmakingen.nl/gmb-2024-95266,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-01,2024-03-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.339,"Besluit voor het verbranden van snoeihout aan de Hoogstraat 39, 7227NH Toldijk",2k,"Betreft: Beschikking op aanvraag op locatie Hoogstraat 39, 7227NH Toldijk",https://zoek.officielebekendmakingen.nl/gmb-2024-95446,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-03-01,2024-03-01,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.34,"Aanvraag vergunning voor het aanleggen van een kikkerpoel aan de Pluimersdijk 4, 7025EP Halle",2k,"Betreft: Aanvraag op locatie Pluimersdijk 4, 7025EP Halle",https://zoek.officielebekendmakingen.nl/gmb-2024-8494,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-04,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.340,"Besluit voor het organiseren van een paasvuur op 31 maart 2024 aan de Voortseweg 1, 7227NH Toldijk",2k,"Betreft: Beschikking op aanvraag op locatie Voortseweg 1, 7227NH Toldijk",https://zoek.officielebekendmakingen.nl/gmb-2024-95467,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-03-01,2024-03-01,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.341,"Besluit voor het verbranden van snoeihout aan de Mosselseweg 4, 7251KT Vorden",2k,"Betreft: Beschikking op aanvraag op locatie Mosselseweg 4, 7251KT Vorden",https://zoek.officielebekendmakingen.nl/gmb-2024-95468,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-03-01,2024-03-01,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.342,"Besluit voor het verbranden van snoeihout aan de Populierenweg 5, 7021KS Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Populierenweg 5, 7021KS Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2024-95655,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-03-01,2024-03-01,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.343,"Besluit voor het verbranden van snoeihout aan de Roessinkweg 5, 7021 LH Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Roessinkweg 5, 7021 LH Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2024-95711,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-03-01,2024-03-01,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.344,"Besluit voor het organiseren van een paasvuur op 1 april 2024 aan de Reigersvoortseweg 24, 7227NK Toldijk",2k,"Betreft: Beschikking op aanvraag op locatie Reigersvoortseweg 24, 7227NK Toldijk",https://zoek.officielebekendmakingen.nl/gmb-2024-95744,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-03-01,2024-03-01,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.345,Verlengen beslistermijn beoordelen van de aanvraag voor het het aanleggen van een mountainbike route in de omgeving Kruisbergse bossen in Hummelo,2k,Betreft: Beschikking verlenging beslistermijn op locatie omgeving Kruisbergse bossen in Hummelo,https://zoek.officielebekendmakingen.nl/gmb-2024-95844,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-01,2024-03-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.346,"Geen vergunning nodig voor het plaatsen van een terrasoverkapping in de achtertuin aan de Resedastraat 36, 7221AV Steenderen",2k,"Betreft: Vergunningvrij verklaard op locatie Resedastraat 36, 7221AV Steenderen",https://zoek.officielebekendmakingen.nl/gmb-2024-96367,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-01,2024-03-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.347,"Besluit voor het verbranden van snoeihout aan de Zomerweg 79, 6996DT Drempt",2k,"Betreft: Beschikking op aanvraag op locatie Zomerweg 79, 6996DT Drempt",https://zoek.officielebekendmakingen.nl/gmb-2024-96421,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-03-01,2024-03-01,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.348,"Besluit voor het verbranden van snoeihout aan de Toverstraat 18, 7223LP Baak",2k,"Betreft: Beschikking op aanvraag op locatie Toverstraat 18, 7223LP Baak",https://zoek.officielebekendmakingen.nl/gmb-2024-96450,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-03-01,2024-03-01,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.349,"Besluit voor het organiseren van Paasvuur Buurtvereniging 'De Dunsborg' op 31 maart 2024 aan de Gompertsdijk 5A, 7255PM Hengelo (Gld)",2k,"Betreft: Beschikking op aanvraag op locatie Gompertsdijk 5A, 7255PM Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2024-96454,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-03-01,2024-03-01,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.35,"Aanvraag vergunning voor het bouwen van een bedrijfsgebouw aan de Doetinchemseweg 86, 7021JW Zelhem",2k,"Betreft: Aanvraag op locatie Doetinchemseweg 86, 7021JW Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2024-8551,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-04,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.350,"Besluit voor het verbranden van snoeihout aan de Hummeloseweg 69, 7021KN Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Hummeloseweg 69, 7021KN Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2024-96471,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-03-01,2024-03-01,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.351,"Besluit voor het verbranden van snoeihout aan de Pluimersdijk 8, 7025EP Halle",2k,"Betreft: Beschikking op aanvraag op locatie Pluimersdijk 8, 7025EP Halle",https://zoek.officielebekendmakingen.nl/gmb-2024-97690,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-03-04,2024-03-04,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.352,"Besluit voor het verbranden van snoeihout aan de Venneweg 1, 7255NX Hengelo (Gld)",2k,"Betreft: Beschikking op aanvraag op locatie Venneweg 1, 7255NX Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2024-97713,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-03-04,2024-03-04,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.353,"Besluit voor het tijdelijk bewonen van een B&B  aan de de Boonk 8, 7251BV Vorden",2k,"Betreft: Beschikking op aanvraag op locatie de Boonk 8, 7251BV Vorden",https://zoek.officielebekendmakingen.nl/gmb-2024-97907,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-04,2024-03-04,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.354,"Besluit voor het vervangen van drie kozijnen van de winkelruimte aan de Kerkstraat 1a, 7251BC Vorden",2k,"Betreft: Beschikking op aanvraag op locatie Kerkstraat 1a, 7251BC Vorden",https://zoek.officielebekendmakingen.nl/gmb-2024-98012,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-04,2024-03-04,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.355,Besluit voor het organiseren van Kunstwandelroute Hummelo van 28 maart t/m 20 mei 2024 Landgoed Enghuizen in Hummelo,2k,Betreft: Beschikking op aanvraag op locatie Landgoed Enghuizen Hummelo,https://zoek.officielebekendmakingen.nl/gmb-2024-99007,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-03-04,2024-03-04,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.356,Besluit voor het plaatsen van tijdelijke reclame Festival Halle heide: 'op 't arf in de hiet' in diverse kernen gemeente Bronckhorst,2k,Betreft: Beschikking op aanvraag op locatie Diverse kernen gemeente Bronckhorst,https://zoek.officielebekendmakingen.nl/gmb-2024-99074,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-04,2024-03-04,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.357,"Besluit voor het organiseren van Road Race Hengelo GLD van 10  t/m 12 mei 2024 aan de Varsselseweg 34, 7255NR Hengelo (Gld)",2k,"Betreft: Beschikking op aanvraag op locatie Varsselseweg 34, 7255NR Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2024-99786,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-03-05,2024-03-05,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.358,"Besluit voor het organiseren van het Plataanconcert op 12 juli 2024 aan de Markt, Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Markt, Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2024-99858,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-03-05,2024-03-05,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.359,"Besluit voor het innemen van een standplaats aan de Burgemeester Buddingh'plein, Steenderen",2k,"Betreft: Beschikking op aanvraag op locatie Burgemeester Buddingh'plein, Steenderen",https://zoek.officielebekendmakingen.nl/gmb-2024-101053,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-06,2024-03-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.36,"Aanvraag vergunning voor het vergroten van een woning aan de Kampweg 12a, 7021MG Zelhem",2k,"Betreft: Aanvraag op locatie Kampweg 12a, 7021MG Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2024-8590,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-04,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.360,"Aanvraag vergunning voor het verbouwen van twee bedrijfswoningen aan de Hummeloseweg 61 en 61a, 7021KM Zelhem",2k,"Betreft: Aanvraag op locatie Hummeloseweg 61 en 61a, 7021KM Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2024-101170,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-06,2024-03-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.361,"Aanvraag vergunning voor het kappen van een eik aan De Maccabae 4, 7021ZA  Zelhem",2k,"Betreft: Aanvraag op locatie De Maccabae 4, 7021ZA  Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2024-101545,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-06,2024-03-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.362,"Aanvraag vergunning voor het tijdelijk bewonen van een bedrijfswoning aan de Boshuisweg 3, 7233SE Vierakker",2k,"Betreft: Aanvraag op locatie Boshuisweg 3, 7233SE Vierakker",https://zoek.officielebekendmakingen.nl/gmb-2024-101914,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-06,2024-03-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.363,"Besluit voor het verbranden van snoeihout aan de Heisterboomsdijk 24,7025CS  Halle",2k,"Betreft: Beschikking op aanvraag op locatie Heisterboomsdijk 24,7025CS  Halle",https://zoek.officielebekendmakingen.nl/gmb-2024-101998,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-03-06,2024-03-06,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.364,"Besluit voor het verbranden van snoeihout aan de Roomstraat 7, 6996DX Drempt",2k,"Betreft: Beschikking op aanvraag op locatie Roomstraat 7, 6996DX Drempt",https://zoek.officielebekendmakingen.nl/gmb-2024-102017,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-03-06,2024-03-06,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
