dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0779.2k.2019.1,"Week 18: aanvraag omgevingsvergunning, verbouwing woning, Diepenbrockstraat 12",2k,,https://zoek.officielebekendmakingen.nl/gmb-2019-103685,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2019-05-01,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.199,"Week 31: verleende vergunning (reguliere procedure), plaatsen rolluiken, Terreplein 43",2k,Op de hiervoor vermelde verleende vergunning is procedure 3 van toepassing. Voor meer informatie kunt u een afspraak maken bij de Gemeentewinkel.,https://zoek.officielebekendmakingen.nl/gmb-2019-190462,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-07-31,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.2,"Week 18: aanvraag omgevingsvergunning, bestaand  pand ombouwen naar een woning, �Haven 30",2k,Bestaand pand ombouwen naar een woning (activiteit Bouw + Monument) U kunt geen bezwaar of beroep indienen.,https://zoek.officielebekendmakingen.nl/gmb-2019-103694,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-05-01,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.20,"Week 18: Incidentele festiviteit, De Stek, Kerklaan 19",2k,"Er is een kennisgeving incidentele festiviteit gemeld bij het college (APV, artikel 4:3).",https://zoek.officielebekendmakingen.nl/gmb-2019-103839,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-16,2019-05-01,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.200,"Week 31: verleende vergunning (reguliere procedure), Rabobank Olga ruimte, Wilhelminalaan 11",2k,Op de hiervoor vermelde verleende vergunning is procedure 3 van toepassing. Voor meer informatie kunt u een afspraak maken bij de Gemeentewinkel.,https://zoek.officielebekendmakingen.nl/gmb-2019-190463,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2019-07-31,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.201,"Week 31: verleende vergunning (reguliere procedure), aanvraag uitrit, Hertogshoef 235",2k,Op de hiervoor vermelde verleende vergunning is procedure 3 van toepassing. Voor meer informatie kunt u een afspraak maken bij de Gemeentewinkel.,https://zoek.officielebekendmakingen.nl/gmb-2019-190464,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2019-07-31,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.202,"Week 31: opschorten beslistermijn, vernieuwen van een raam in de voorgevel, Ir. de voogstraat 9.",2k,"De beslistermijn van de onderstaande aangevraagde omgevingsvergunning wordt opgeschort Ir. de Voogstraat 9, Geertruidenberg, verzonden 11 juli 2019 Vernieuwen van een raam in de voorgevel (activiteit Bouw) Tegen een besluit tot het verlengen van de beslistermijn is geen bezwaar of beroep mogelijk (artikel 6:3 Awb).",https://zoek.officielebekendmakingen.nl/gmb-2019-190465,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-07-31,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.203,"Week 31: opschorten beslistermijn, trimsalon in schuur, Ringelberchstraat 2",2k,"De beslistermijn van de onderstaande aangevraagde omgevingsvergunning wordt opgeschort Ringelberchstraat 2, Geertruidenberg, verzonden 11 juli 2019 Trimsalon in schuur (activiteit Bouw + RO) Tegen een besluit tot het verlengen van de beslistermijn is geen bezwaar of beroep mogelijk (artikel 6.3. Awb)",https://zoek.officielebekendmakingen.nl/gmb-2019-190466,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2019-07-31,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.204,"Week 31: opschorten beslistermijn, aanvraag pui, Koestraat 1",2k,"De beslistermijn van de onderstaande aangevraagde omgevingsvergunning wordt opgeschort Koestraat 1, Geertruidenberg, verzonden 11 juli 2019 Aanvraag pui (activiteit Bouw) Tegen een besluit tot het verlengen van de beslistermijn is geen bezwaar of beroep mogelijk (artikel 6.3. Awb)",https://zoek.officielebekendmakingen.nl/gmb-2019-190467,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2019-07-31,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.205,"Week 31: opschorten beslistermijn, overkapping zetten, Hertogshoef 235",2k,"De beslistermijn van de onderstaande aangevraagde omgevingsvergunning wordt opgeschort Hertogshoef 235, Raamsdonksveer, verzonden 11 juli 2019 Overkapping zetten (activiteit Bouw) Tegen een besluit tot het verlengen van de beslistermijn is geen bezwaar of beroep mogelijk (artikel 6.3. Awb)",https://zoek.officielebekendmakingen.nl/gmb-2019-190468,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-07-31,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.206,"Week 31: opschorten beslistermijn, uitbreiding BS Forklifts Int., Snoekweg 31",2k,"De beslistermijn van de onderstaande aangevraagde omgevingsvergunning wordt opgeschort Snoekweg 31, Raamsdonksveer, verzonden 12 juli 2019 Uitbreiding BS Forklifts Int.",https://zoek.officielebekendmakingen.nl/gmb-2019-190469,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2019-07-31,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.207,"Week 31: opschorten beslistermijn, gemetselde erfafscheiding, Markt 11",2k,"De beslistermijn van de onderstaande aangevraagde omgevingsvergunning wordt verlengd met 6 weken Markt 11, Geertruidenberg, verzonden 16 juli 2019 Gemetselde erfafscheiding (activiteit Bouw + Inrit/uitweg) Tegen een besluit tot het verlengen van de beslistermijn is geen bezwaar of beroep mogelijk (artikel 6.3. Awb)",https://zoek.officielebekendmakingen.nl/gmb-2019-190470,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2019-07-31,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.208,"Week 31: opschorten beslistermijn, gevelreclame Jumbo, Boterpolderlaan 11",2k,"De beslistermijn van de onderstaande aangevraagde omgevingsvergunning wordt verlengd met 6 weken Boterpolderlaan 11, Raamsdonksveer, verzonden 18 juli 2019 Gevelreclame Jumbo (activiteit Reclame + Bouw) Tegen een besluit tot het verlengen van de beslistermijn is geen bezwaar of beroep mogelijk (artikel 6.3. Awb)",https://zoek.officielebekendmakingen.nl/gmb-2019-190471,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2019-07-31,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.209,"Week 31: opschorten beslistermijn, gebruik berging wijzigen voor kapsalon Beau Beauty, Benraatshoef 222",2k,"De beslistermijn van de onderstaande aangevraagde omgevingsvergunning wordt verlengd met 6 weken Benraatshoef 222 te Raamsdonksveer, verzonden 18 juli 2019 Gebruik berging wijzigen voor kapsalon Beau Beauty (activiteit Bouw +  Werk-Werkzaamheden uitvoeren) Tegen een besluit tot het verlengen van de beslistermijn is geen bezwaar of beroep mogelijk (artikel 6.3. Awb)",https://zoek.officielebekendmakingen.nl/gmb-2019-190472,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2019-07-31,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.21,"Week 18: Incidentele festiviteit,  Fort St. Gertrudis/Puur, Haven 54",2k,"Er is een kennisgeving incidentele festiviteit gemeld bij het college (APV, artikel 4:3).",https://zoek.officielebekendmakingen.nl/gmb-2019-103842,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-17,2019-05-01,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.210,"Week 31: opschorten beslistermijn, plaatsen dakkapel, De Roef 13",2k,"De beslistermijn van de onderstaande aangevraagde omgevingsvergunning wordt verlengd met 6 weken De Roef 13,  Raamsdonksveer, verzonden 22 juli 2019 Plaatsen dakkapel (activiteit Bouw) Tegen een besluit tot het verlengen van de beslistermijn is geen bezwaar of beroep mogelijk (artikel 6.3. Awb)",https://zoek.officielebekendmakingen.nl/gmb-2019-190473,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-07-31,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.211,"Week 31: opschorten beslistermijn, bouw woning, Wim Boonsstraat",2k,"De beslistermijn van de onderstaande aangevraagde omgevingsvergunning wordt verlengd met 6 weken Wim Boonsstraat, Raamsdonk, verzonden 25 juli 2019 Bouw woning (activiteit Bouw) Tegen een besluit tot het verlengen van de beslistermijn is geen bezwaar of beroep mogelijk (artikel 6.3. Awb)",https://zoek.officielebekendmakingen.nl/gmb-2019-190474,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2019-07-31,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.212,"Week 31: verleende evenementenvergunning, Eataly burendag",2k,Datum en tijd: 28 september van 16.00 tot 21.00 uur Locatie: op het grasveld tegenover het Ontmoetingscentrum in Raamsdonk Wegafsluiting : Kerkplein ter hoogte van het Ontmoetingscentrum van 10.00 tot 23.00 uur Bovengenoemde vergunning is verzonden op 16 juli 2019.,https://zoek.officielebekendmakingen.nl/gmb-2019-190476,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-19,2019-07-31,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.213,"Week 31: verleende evenementenvergunning, Straatbarbecue Scheepswerflaan",2k,Datum en tijd: 23 augustus van 15.00 tot 23.30 uur Locatie: Scheepswerflaan in Raamsdonksveer Wegafsluiting : van 14.00 uur 24.00 uur is de Scheepswerflaan afgesloten Bovengenoemde vergunning is verzonden op 16 juli 2019.,https://zoek.officielebekendmakingen.nl/gmb-2019-190477,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-16,2019-07-31,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.214,"Week 31: verleende evenementenvergunning, Buurtfeest Roemer Visscherstraat",2k,Datum en tijd: 7 september van 13.00 tot 24.00 uur Locatie: Roemer Visscherstraat ter hoogte van de nummers 40 t/m 48 en in de naastgelegen speeltuin in Raamsdonksveer Organisatie: buurtvereniging Roemer Visscherstraat Bovengenoemde vergunning is verzonden op 16 juli 2019 Procedure 3 is van toepassing.,https://zoek.officielebekendmakingen.nl/gmb-2019-190478,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-18,2019-07-31,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.215,"Week 31: gewijzigde evenementenvergunning, F�te des Moules",2k,"Datum en tijd: 7 september tussen 18.00 en 24.00 uur Locatie: Elfhuizen, onder de bomen en op de Markt in Geertruidenberg Gewijzigde verkeersmaatregelen: Parkeerverbod van zaterdag 7 september van 07.00 tot 23.59 uur onder de bomen ter hoogte van de Elfhuizen t/m 9. De Markt is afgesloten vanaf de Brandestraat tot aan Markt 14.",https://zoek.officielebekendmakingen.nl/gmb-2019-190479,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-19,2019-07-31,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.216,"Week 31: ontheffing schenk- en sluitingstijd, TV de Schans",2k,Er is door de burgemeester een ontheffing van de schenk- en sluitingstijd verleend op basis van artikel 2:29 APV en artikel 2 lid 1 van de Verordening Paracommercie gemeente Geertruidenberg.,https://zoek.officielebekendmakingen.nl/gmb-2019-190481,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-18,2019-07-31,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.217,"Week 31: Verleende drank- en horecavergunning, Jumbo Supermarkt",2k,Op 16 juli 2019 is er een drank- en horecavergunning verleend voor het slijtersbedrijf gelegen aan de Boterpolderlaan 11 in Raamsdonksveer (Jumbo Supermarkt).,https://zoek.officielebekendmakingen.nl/gmb-2019-190482,gm0779,R0m4ndu,Economie | Organisatie en beleid,1,2023-12-16,2019-07-31,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.218,"Week 32: aanvraag omgevingsvergunning,  melding brandveilig gebruik, Emmastraat 13, Raamsdonksveer",2k,,https://zoek.officielebekendmakingen.nl/gmb-2019-196598,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-08-07,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.219,"Week 32: aanvraag omgevingsvergunning, plaatsing dakkapel, Lunetkade 1, Geertruidenberg",2k,,https://zoek.officielebekendmakingen.nl/gmb-2019-196603,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-08-07,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.22,Week 18: Vertrokken naar onbekende bestemming,2k,"Na onderzoek is gebleken dat de onderstaande persoon niet meer wonen op het adres waar zij volgens de Basisregistratie Personen (BRP) staan ingeschreven. Het college heeft daarom besloten de persoonslijst van deze personen niet meer bij te houden (artikel 2.22 Wet Basisregistratie Personen). We schorten de persoonslijsten op met als reden: verblijfplaats onbekend. Dit betekent dat zijformeel niet meer in Nederland wonen. Het gaat om de volgende persoon: - Verhoef, Marcel, geboren op 9 februari 1970. Laatst bekende adres: Ringelberchstraat 26 in Geertruidenberg. Uitgeschreven vanaf 7 februari 2019.",https://zoek.officielebekendmakingen.nl/gmb-2019-103844,gm0779,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-18,2019-05-01,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.220,"Week 32: aanvraag omgevingsvergunning, verbouwing dakkapel, Lindonklaan 15, Raamsdonksveer",2k,,https://zoek.officielebekendmakingen.nl/gmb-2019-196605,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2019-08-07,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.221,"Week 32: aanvraag omgevingsvergunning,  vervangen garagedeur door pui met deur en raam, Gijselsweer 8, Raamsdonksveer",2k,,https://zoek.officielebekendmakingen.nl/gmb-2019-196608,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2019-08-07,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.222,"Week 32: verleende vergunning (reguliere procedure), sloop 2 agrarische opstallen, Lageweg 3, Raamsdonk",2k,Procedure 3 is van toepassing. Voor meer informatie kunt u een afspraak maken bij de Gemeentewinkel.,https://zoek.officielebekendmakingen.nl/gmb-2019-196612,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-08-07,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.223,"Week 32: verleende vergunning (reguliere procedure), kap van 18 bomen, nabij Burggravenlaan, Strijenpad, KarelVlaan en Statenlaan, Geertruidenberg",2k,Procedure 3 is van toepassing. Voor meer informatie kunt u een afspraak maken bij de Gemeentewinkel.,https://zoek.officielebekendmakingen.nl/gmb-2019-196617,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-08-07,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.224,"Week 32: verleende vergunning (reguliere procedure), bouwen houten schuur op zijerf, Noordenbos 59, Geertruidenberg",2k,Procedure 3 is van toepassing. Voor meer informatie kunt u een afspraak maken bij de Gemeentewinkel.,https://zoek.officielebekendmakingen.nl/gmb-2019-196618,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-08-07,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.225,"Week 32: maatwerkvoorschrift activiteitenbesluit, geluidsgrenswaarden, Lissenveld 30, Raamsdonksveer",2k,De beschikking ligt ter inzage van donderdag 8 augustus tot en met woensdag 18 september 2019 bij de gemeente.,https://zoek.officielebekendmakingen.nl/gmb-2019-196623,gm0779,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-16,2019-08-07,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.226,"Week 32: verkeersbesluit, onderbord eenrichting, Scheepswerflaan, Raamsdonksveer",2k,Het college heeft het volgende verkeersbesluit genomen: Het uitzonderen van (brom)fietsers van het eenrichtingsverkeer op de Scheepswerflaan tussen huisnummer 23 en 31 (Raamsdonksveer).,https://zoek.officielebekendmakingen.nl/gmb-2019-196624,gm0779,R0m4ndu,Verkeer | Organisatie en beleid,1,2023-12-17,2019-08-07,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.227,"Week 32: verkeersbesluit, individuele gehandicaptenparkeerplaats, Zeldenrustlaan, RaamsdonksveerIndividuele gehandicaptenparkeerplaats Zeldenrustlaan in Raamsdonksveer",2k,Het college heeft het volgende verkeersbesluit genomen: Toewijzen van een individuele gehandicaptenparkeerplaats op kenteken in Zeldenrustlaan ter hoogte van huisnummer 23.,https://zoek.officielebekendmakingen.nl/gmb-2019-196627,gm0779,R0m4ndu,Verkeer | Organisatie en beleid,1,2023-12-18,2019-08-07,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.228,"Week 32: verkeersbesluit, individuele gehandicaptenparkeerplaats, Vijfhoevenlaan, Raamsdonksveer",2k,Het college heeft het volgende verkeersbesluit genomen: Toewijzen van een individuele gehandicaptenparkeerplaats op kenteken in de Vijfhoevenlaan ter hoogte van huisnummer 10 Procedure 3 en 5 zijn van toepassing. U kunt de verkeersbesluiten en bijbehorende stukken inzien via zoek.officielebekendmakingen.nl en tot en met 18 september in de Gemeentewinkel.,https://zoek.officielebekendmakingen.nl/gmb-2019-196630,gm0779,R0m4ndu,Verkeer | Organisatie en beleid,1,2023-12-16,2019-08-07,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.229,"Week 32: Incidentele festiviteit, Café Linq, Hoofdstraat 12, Raamsdonksveer",2k,"Er is een kennisgeving incidentele festiviteit gemeld bij het college (APV, artikel 4:3). Het gaat om de volgende activiteit: 1.",https://zoek.officielebekendmakingen.nl/gmb-2019-196634,gm0779,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-19,2019-08-07,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.23,Week 18: Vertrokken naar onbekende bestemming,2k,"Na onderzoek is gebleken dat de onderstaande persoon niet meer wonen op het adres waar zij volgens de Basisregistratie Personen (BRP) staan ingeschreven. Het college heeft daarom besloten de persoonslijst van deze personen niet meer bij te houden (artikel 2.22 Wet Basisregistratie Personen). We schorten de persoonslijsten op met als reden: verblijfplaats onbekend. Dit betekent dat zijformeel niet meer in Nederland wonen. Het gaat om de volgende persoon: - Zadrozny, Sariusz, geboren op 5 augustus 1979. Laatst bekende adres: Schapendonk 59  in Raamsdonksveer. Uitgeschreven vanaf 19 maart 2019.",https://zoek.officielebekendmakingen.nl/gmb-2019-103847,gm0779,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-16,2019-05-01,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.230,"Week 32: verleende vergunning (reguliere procedure), kap 4 essen en 1 eik, Rentmeesterstraat, Raamsdonk",2k,Procedure 3 is van toepassing. Voor meer informatie kunt u een afspraak maken bij de Gemeentewinkel.,https://zoek.officielebekendmakingen.nl/gmb-2019-196644,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2019-08-07,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.231,"Week 33: aanvraag omgevingsvergunning,  samenvoegen Keizersdijk 64 & 66, overkapping achterzijde, plaatsen carport en overkapping, Keizersdijk 64 en 66, Raamsdonksveer",2k,"3-8-2019 Keizersdijk 64 en 66, 4941 GG  Raamsdonksveer Samenvoegen Keizersdijk 64 & 66, overkapping achterzijde, plaatsen carport en overkapping (activiteit Bouw + Monument + Sloop) U kunt geen bezwaar of beroep indienen.",https://zoek.officielebekendmakingen.nl/gmb-2019-201500,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-08-14,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.232,"Week 33: aanvraag omgevingsvergunning,  zonnepanelen plaatsen, Willem van Oranjestraat 46, Geertruidenberg",2k,"6-8-2019 Willem van Oranjestraat 46, 4931 NJ  Geertruidenberg Zonnepanelen plaatsen (activiteit Bouw) U kunt geen bezwaar of beroep indienen.",https://zoek.officielebekendmakingen.nl/gmb-2019-201507,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-08-14,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.233,"Week 33: aanvraag omgevingsvergunning,  plaatsen schutting hoekwoning, de Lannoystraat 1, Geertruidenberg",2k,,https://zoek.officielebekendmakingen.nl/gmb-2019-201510,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-08-14,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.234,"Week 33: aanvraag omgevingsvergunning,  vervangen handelsreclame,  Venestraat 12, Geertruidenberg",2k,,https://zoek.officielebekendmakingen.nl/gmb-2019-201526,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2019-08-14,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.235,"Week 33: aanvraag omgevingsvergunning,  wijzigen dakkapel, Lindonklaan 15, Raamsdonksveer",2k,,https://zoek.officielebekendmakingen.nl/gmb-2019-201530,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2019-08-14,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.236,"Week 33: aanvraag omgevingsvergunning,  vestigen schoonheidssalon, Keizersdijk 10B, Raamsdonkveer",2k,,https://zoek.officielebekendmakingen.nl/gmb-2019-201535,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2019-08-14,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.237,"Week 33: verleende vergunning, plaatsen dakkapel, Karel V laan 30, Geertruidenberg",2k,"1-8-2019 Karel V laan 30, 4931 HD  Geertruidenberg Plaatsen dakkapel (activiteit Bouw) Procedure 3 is van toepassing. Voor meer informatie kunt u een afspraak maken bij de Gemeentewinkel.",https://zoek.officielebekendmakingen.nl/gmb-2019-201543,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2019-08-14,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.238,"Week 33: verleende vergunning, sloop woning, Haven 114, Raamsdonksveer",2k,Procedure 3 is van toepassing. Voor meer informatie kunt u een afspraak maken bij de Gemeentewinkel.,https://zoek.officielebekendmakingen.nl/gmb-2019-201557,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-08-14,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.239,"Week 33: verleende vergunning, vestigen hondentrimsalon, Ringelberchstraat 2, Geertruidenberg",2k,Procedure 3 is van toepassing. Voor meer informatie kunt u een afspraak maken bij de Gemeentewinkel.,https://zoek.officielebekendmakingen.nl/gmb-2019-201563,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-08-14,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.24,"Week 18: Maatwerkvoorschrift Activiteitenbesluit, Forellenweg 4k",2k,De beschikking ligt ter inzage en van donderdag 2 mei t/m woensdag 12 juni 2019 in het gemeentehuis. Procedure 1 en 3 zijn van toepassing.,https://zoek.officielebekendmakingen.nl/gmb-2019-103850,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2019-05-01,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2019.240,"Week 33: verleende vergunning, nieuwbouw woning, Bartoklaan 2C, Raamsdonksveer",2k,Procedure 3 is van toepassing. Voor meer informatie kunt u een afspraak maken bij de Gemeentewinkel.,https://zoek.officielebekendmakingen.nl/gmb-2019-201569,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2019-08-14,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
