dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1130.2e-b.2023.196,Beslisnota bij Kamerbrief bij analyse RIVM over de gevolgen van het voorstel voor de herziening van de richtlijn Luchtkwaliteit,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-dcabc32a46469785830b9f7cc73993891556db2b/3,mnre1130,WooScraper_v1,lucht,2023-04-11,1,2023-09-23,2023-04-11,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.197,Beslisnota bij Kamerbrief over ontraden motie UPV medicijnen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-a759706e1b630fc81608aa79e832ae80a4ab177f/4,mnre1130,WooScraper_v1,water,2023-04-11,1,2023-09-23,2023-04-11,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.198,Beslisnota bij Kamerbrief over verkenning zakelijke vliegreizen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-3dd45ee6fa42de697264cf866e3c6b3383d8d796/5,mnre1130,WooScraper_v1,klimaatverandering,2023-04-11,1,2023-09-23,2023-04-11,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.199,Beslisnota bij Kamerbrief over Kaderrichtlijn Water KRW,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-0fe1efcfad0a07e38312d08779bc99481bbed16f/5,mnre1130,WooScraper_v1,water,2023-04-11,1,2023-09-23,2023-04-11,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.2,Onderliggende beslisnota's verzamelbrief Bodem en ondergrond,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-de3e8dd2d093e7561b981af357801dc1b4f3ff94/3,mnre1130,WooScraper_v1,bodem,2023-07-06,1,2023-09-20,2023-09-18,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,8,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.20,Beslisnota bij Kamerbrief over stand van zaken asfaltcentrales,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over stand van zaken asfaltcentrales (PDF | 3 pagina's | 129 kB),https://open.overheid.nl/Details/ronl-5b06c6bbc173435719fc19fa48b31689f5db9cdc/2,mnre1130,WooScraper_v1,kenniseconomie,2023-01-19,1,2023-09-23,2023-01-24,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.200,Beslisnota bij Kamerbrief met reactie op motie-Krul over toepassing van bereikbaarheidsnormen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-8549b52698147da267e2fb81fbebb57f7dea9c7b/7,mnre1130,WooScraper_v1,rail- en wegverkeer,2023-04-14,1,2023-09-23,2023-04-17,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.201,Beslisnota bij Kamerbrief over voornemen tot het sluiten van uitvoeringsverdragen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-079c581eb08261012f2f9dc4269c37f4422f8f37/3,mnre1130,WooScraper_v1,internationale betrekkingen,2023-04-12,1,2023-09-23,2023-05-09,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.202,Beslisnota bij Kamerbrief over verlenging specifieke aanwijzing niet-handhaven handelsverbod plastic rietjes,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-e5118ddedd7063b65404cc49386b6ff4b28db5df/3,mnre1130,WooScraper_v1,afval,2023-04-13,1,2023-09-22,2023-04-19,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.203,Beslisnota bij Kamerbrief bij rapport OvV over industrie en omwonenden,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-29d67a2e2d9b77b848cfeb3b4b3d4c38258670e3/3,mnre1130,WooScraper_v1,natuur en milieu,2023-04-13,1,2023-09-23,2023-04-13,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.204,Beslisnota bij ontwerpbesluit tot wijziging van het Besluit melden bedrijfsafvalstoffen en gevaarlijke afvalstoffen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-630daf1c7730018019f2c95cc1fb41c63150e43b/7,mnre1130,WooScraper_v1,afval,2023-04-14,1,2023-09-23,2023-04-14,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,7,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2e-b.2023.205,Beslisnota bij Antwoorden Kamervragen over het helpen van ons MKB bij de omschakeling naar onderhoudsprojecten,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-0e8b3626016c98e590d3689b374213b5fba69e7d/7,mnre1130,WooScraper_v1,klimaatverandering,2023-04-14,1,2023-09-23,2023-04-14,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.206,Beslisnota bij Kamerbrief bij 23e Voortgangsrapportage Tweede Hoogwaterbeschermingsprogramma,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-19fa3d18e9c0d7cd5baef05db753554831639406/3,mnre1130,WooScraper_v1,water,2023-04-17,1,2023-09-23,2023-04-17,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.207,Beslisnota bij Nadere memorie van antwoord wetsvoorstel wijziging Wvw 1994,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-09257d872e6e9171fb50c1e1d184e1a6dc66b1ff/3,mnre1130,WooScraper_v1,rail- en wegverkeer,2023-04-13,1,2023-09-23,2023-04-13,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.208,Beslisnota's Kamerbrief bij onderzoeksrapport over effecten van het aflopen van de langlopende overgangsbepalingen in ES-TRIN,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-da586c4a1c2753097029d06949e05b8462603912/3,mnre1130,WooScraper_v1,scheepvaart,2023-04-18,1,2023-09-23,2023-04-18,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,11,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.209,Beslisnota bij Uitstelbrief antwoorden Kamervragen over nieuw ongeluk naast de bocht van de A59 naar de A2 bij knooppunt Empel,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-d52bd95e762abbbd3cbe518582650ad62d9838db/5,mnre1130,WooScraper_v1,rail- en wegverkeer,2023-04-18,1,2023-09-23,2023-04-18,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.21,Beslisnota bij Antwoorden Kamervragen over de dreigende stop van nachttochten van watertaxi’s naar en tussen de Waddeneilanden,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-1afb2709ebcbe168b18cc251361836af90ac53ad/2,mnre1130,WooScraper_v1,scheepvaart,2023-01-18,1,2023-09-23,2023-01-18,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,0,"{'v1': null, 'v2': null}"
nl.mnre1130.2e-b.2023.210,Beslisnota bij Kamerbrief met beleidsreactie op ILT-rapport over inzameling en verwerking van afgedankte elektrische en elektronische apparatuur,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-3aa62573bcd4b45049bf03fda929c0e3610541e3/5,mnre1130,WooScraper_v1,natuur en milieu,2023-04-19,1,2023-09-23,2023-04-19,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.211,Beslisnota bij toezending Benchmark luchthavengelden en overheidsheffingen 2022 en AEOLUS luchtvaartreferentieprognose 2022,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-dc8b92a1fc5adefefa7d79422d760e2359ee22ef/4,mnre1130,WooScraper_v1,luchtvaart,2023-04-17,1,2023-09-23,2023-04-17,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.212,Beslisnota bij antwoorden Kamervragen over het bericht dat klimaatactivisten Eindhoven Airport betreden,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-c2cb3e9b82ea5362668030814f1b997b2dea9677/3,mnre1130,WooScraper_v1,luchtvaart,2023-04-17,1,2023-09-23,2023-04-19,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.213,Beslisnota bij Kamerbrief met reactie verzoek ontheffing voor het plaatsen van dampverwerkingsinstallatie,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-a2a720c9b928ecdeaf342dacf7270dd46f9e395f/3,mnre1130,WooScraper_v1,klimaatverandering,2023-04-17,1,2023-09-23,2023-04-17,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.214,Beslisnota bij reactie op brief code 95 Oekraïense beroepschauffeurs,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-8adae4c85c2a2594749a11e390d66cb1aa60a5f6/3,mnre1130,WooScraper_v1,rail- en wegverkeer,2023-04-17,1,2023-09-23,2023-04-17,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.215,Beslisnota bij Kamerbrief over toezegging openstellen Afsluitdijk voor fietsers en wandelaars,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-750d8f5ea53c338a3ef57d1f1c0eb505bba02235/3,mnre1130,WooScraper_v1,rail- en wegverkeer,2023-04-17,1,2023-09-23,2023-04-17,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.216,Beslisnota bij Kamerbrief met reactie op vraag over hulp aan eigenaren van woningen met asbestleien,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-4509dadd0fabfda11b2834920df932cf6aa46c2d/3,mnre1130,WooScraper_v1,gezondheidsrisico's,2023-04-17,1,2023-09-23,2023-04-17,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.217,Beslisnota bij Kamerbrief over voortgang herziening tarieven transportsectoren,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-6e120b10d670d08a4ae5c69525520dc5210e83c9/3,mnre1130,WooScraper_v1,rail- en wegverkeer,2023-04-18,1,2023-09-23,2023-04-18,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,5,"{'v1': 5, 'v2': 5}"
nl.mnre1130.2e-b.2023.218,Beslisnota bij Nota naar aanleiding van het verslag wijziging van de Binnenvaartwet richtlijn beroepskwalificaties binnenvaart,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-5d38489b36fa5f785807255203d72923e753ced6/3,mnre1130,WooScraper_v1,scheepvaart,2023-04-18,1,2023-09-23,2023-04-21,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.219,Beslisnota bij Kamerbrief over voortgang introductie ICNG op de HSL,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-0698873dc4a9e553e46674d79747c80dc418a1d5/3,mnre1130,WooScraper_v1,openbaar vervoer,2023-04-18,1,2023-09-23,2023-04-18,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.22,Beslisnota bij Antwoorden vragen so Kamerbrief overschrijdingskansen handhavingspunten Schiphol,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Antwoorden vragen so Kamerbrief overschrijdingskansen handhavingspunten Schiphol (PDF | 1 pagina | 96 kB),https://open.overheid.nl/Details/ronl-9362f552a077b8b224320ad31f472e2de55bd52f/2,mnre1130,WooScraper_v1,luchtvaart,2023-01-20,1,2023-09-23,2023-01-20,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.220,Beslisnota bij Kamerbrief over OvV rapport over motorstoring tijdens initiële klimfase,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-7c2564593bfdd2715a7dbb99ca2a82244490b422/3,mnre1130,WooScraper_v1,luchtvaart,2023-04-19,1,2023-09-23,2023-04-19,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.221,Beslisnota bij Kamerbrief bij signaalrapportage ILT en RIVM rapport staalslakken,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-54b2878837158f71e2321fb8cd7442ef8a04399a/3,mnre1130,WooScraper_v1,bodem,2023-04-19,1,2023-09-23,2023-04-19,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.222,Beslisnota bij Kamerbrief over beleidsopties voor terugdringen van sigarettenfilters in zwerfafval,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-1a81935f8ec4b3d78bd57164b359606a3c588b40/4,mnre1130,WooScraper_v1,afval,2023-04-19,1,2023-09-23,2023-04-19,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.223,Beslisnota bij uitstelbrief toezending BNC-fiche Voorstel verordening mobiele machines op de openbare weg,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-e635a97f7ff46db17dd5a772fcf26705f62c3cec/7,mnre1130,WooScraper_v1,verkeer,2023-04-17,1,2023-09-23,2023-04-17,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.224,Beslisnota bij antwoorden vragen over het verslag van de informele bijeenkomst van EU energieministers en transportministers februari 2023,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-e18f5220c4a23f09716dc9f4fdaf8a6f5fb9d600/3,mnre1130,WooScraper_v1,europese zaken,2023-04-17,1,2023-09-23,2023-04-17,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.225,Beslisnota bij antwoorden Kamervragen over 2 berichten over stremmingen treinverkeer door dassen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-cbc65cdadfb6629ba8474fd16cabf689313acf4a/3,mnre1130,WooScraper_v1,openbaar vervoer,2023-04-17,1,2023-09-23,2023-04-17,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.226,Beslisnota SO Informele Milieuraad 18 en 19 april 2023,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-57d7cd31243781eb15cc80a448c3033ad3a11d3f/3,mnre1130,WooScraper_v1,kenniseconomie,2023-04-17,1,2023-09-23,2023-04-17,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.227,"Beslisnota bij Kamerbrief over voorhang Besluit tot wijziging van het Besluit kerninstallaties, splijtstoffen en ertsen",2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-c17ec685018f9cc42b23c17dbaf2b40debfeb76a/5,mnre1130,WooScraper_v1,gezondheidsrisico's,2023-04-24,1,2023-09-23,2023-05-08,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.228,Beslisnota bij antwoorden Kamervragen over het artikel over bruggen Pekela,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-83f6f471d3171b31878a95ffd242e84e3fb89737/3,mnre1130,WooScraper_v1,rail- en wegverkeer,2023-04-24,1,2023-09-23,2023-04-24,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.229,Beslisnota bij Kamerbrief over proces nieuwe HRN-concessie bij start consultatie,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-3bcc3f02f41f12bd892084bfdf4f022dfddd4e30/3,mnre1130,WooScraper_v1,openbaar vervoer,2023-04-24,1,2023-09-23,2023-04-24,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.23,Beslisnota bij Antwoorden Kamervragen over belemmeringen in het gebruik van elektrische voertuigen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Antwoorden Kamervragen over belemmeringen in het gebruik van elektrische voertuigen (PDF | 2 pagina's | 130 kB),https://open.overheid.nl/Details/ronl-3d7184efbb4126ddee197d9e55e726fab2a7d9e8/2,mnre1130,WooScraper_v1,rail- en wegverkeer,2023-01-20,1,2023-09-23,2023-01-20,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.230,Beslisnota bij Kamerbrief over advies van de Commissie m.e.r. over MER Luchthavenbesluit Rotterdam The Hague Airport,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-2c5a8620ee2051a2a3a8819cd2e968143309cca5/4,mnre1130,WooScraper_v1,luchtvaart,2023-04-24,1,2023-09-23,2023-04-24,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.231,Beslisnota bij Kamerbrief over nazending rapport over de Lange Jaap,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-0bdb374ae00d319b1e998beba3c1d466ea7a2e34/3,mnre1130,WooScraper_v1,scheepvaart,2023-04-24,1,2023-09-23,2023-04-24,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.232,Beslisnota bij Kamerbrief over nadeelcompensatie overschrijding grenswaarden geluid Schiphol,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-c20e598708edadb50a941cf19a2197a4c4edc0b3/4,mnre1130,WooScraper_v1,luchtvaart,2023-04-20,1,2023-09-23,2023-04-21,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,4,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2e-b.2023.233,Beslisnota bij Kamerbrief bij Trendanalyse biotechnologie 2023,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-c201a7721f66161cc1d1f4e6c4e01e4ffaddebd7/3,mnre1130,WooScraper_v1,kenniseconomie,2023-04-20,1,2023-09-23,2023-04-20,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.234,Beslisnota bij Kamerbrief over voortgang analyses certificeringsstelsels ILT,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-bf79f4501c453b71bd8d6caa355f5aef03bab4b6/3,mnre1130,WooScraper_v1,scheepvaart,2023-04-20,1,2023-09-23,2023-04-20,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.235,Beslisnota bij Uitstelbrief antwoorden schriftelijke vragen over uitloop groot baanonderhoud,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-39333e187e1b8df8a0ba48dc26d7a758012557f7/5,mnre1130,WooScraper_v1,None,2023-04-20,1,2023-09-23,2023-04-20,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.236,Beslisnota bij Kamerbrief over gesprekken met OV-sector,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-7a0a4f22e5adc299a119a8552e4f5fb08ce10537/3,mnre1130,WooScraper_v1,openbaar vervoer,2023-04-21,1,2023-09-23,2023-04-21,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.237,Beslisnota bij Kamerbrief met verslag informele bijeenkomst milieuministers 18-19 april 2023,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-586514a64780de3d8572f4b9307061ee833c8906/3,mnre1130,WooScraper_v1,europese zaken,2023-04-26,1,2023-09-23,2023-05-16,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.238,Beslisnota bij Antwoorden Kamervragen over uitloop werkzaamheden Groot Baanonderhoud Schiphol,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-ae817c7a841767b7c62f5be0afda308f18ae1357/3,mnre1130,WooScraper_v1,luchtvaart,2023-04-28,1,2023-09-23,2023-04-28,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.239,Beslisnota bij Antwoorden Kamervragen over berichten krimp Schiphol en zorgwekkende stoffen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-70c1a452238fd5891220aec19774af60b23ea6af/3,mnre1130,WooScraper_v1,luchtvaart,2023-04-28,1,2023-09-23,2023-04-28,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.24,Onderliggende beslisnota Uitstelbrief beantwoording kamervragen Van Raan,2e-b,Onderliggende beslisnota Uitstelbrief beantwoording kamervragen Van Raan (PDF | 2 pagina's | 75 kB),https://open.overheid.nl/Details/ronl-0cc4e754146c9ac88b682956711b99f594f48bf1/2,mnre1130,WooScraper_v1,None,2023-01-20,1,2023-09-23,2023-01-23,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
