dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0946.2k.2023.150,"Besluit op Omgevingsvergunning regulier, Kruiszijweg 5A, 6034RZ Nederweert-Eind",2k,"Betreft:  Besluit op locatie Kruiszijweg 5A, 6034RZ Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2023-284073,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-29,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.151,"Besluit op Omgevingsvergunning regulier, hoeken Harrie Carisstraat  en Mgr. Kreijelmansstraat",2k,Betreft:  Besluit op locatie hoeken Harrie Carisstraat  en Mgr. Kreijelmansstraat,https://zoek.officielebekendmakingen.nl/gmb-2023-284339,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-29,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.152,"Besluit op Omgevingsvergunning regulier, Wetering 5, 6031NP Nederweert",2k,"Betreft:  Besluit op locatie Wetering 5, 6031NP Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-284794,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-29,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.153,"Kennisgeving termijnverlenging Z2023-00000052, Colusdijk 8, 6031LC Nederweert",2k,"Betreft: Beschikking verlenging beslistermijn op locatie Colusdijk 8, 6031LC Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-287892,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-07-06,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.154,"Besluit op Omgevingsvergunning regulier, Mildert 4, 6031SM Nederweert",2k,"Betreft:  Besluit op locatie Mildert 4, 6031SM Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-287927,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-07-06,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.155,"Aanvraag vergunning voor plaatsen van een  ZB-wagenstalling , Burgemeester Hobusstraat 33, 6031VA Nederweert",2k,"Betreft: Aanvraag op locatie Burgemeester Hobusstraat 33, 6031VA Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-288098,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-07-06,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.156,"Besluit op Omgevingsvergunning regulier, Kreijel 14, 6035SG Ospel",2k,"Betreft:  Besluit op locatie Kreijel 14, 6035SG Ospel",https://zoek.officielebekendmakingen.nl/gmb-2023-288227,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-07-06,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.157,"Besluit op Omgevingsvergunning regulier, Dorpstraat 7, 6091NJ Leveroy",2k,"Betreft:  Besluit op locatie Dorpstraat 7, 6091NJ Leveroy",https://zoek.officielebekendmakingen.nl/gmb-2023-289571,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-07-06,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.158,"Aanvraag vergunning voor onderhoud dak en plaatsen zonnepanelen, Brugstraat 44, 6031EG Nederweert",2k,"Betreft: Aanvraag op locatie Brugstraat 44, 6031EG Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-292892,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-07-06,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.159,"Kennisgeving termijnverlenging Z2023-00000058, Onze Lieve Vrouwestraat 65, 6035AN Ospel",2k,"Betreft: Beschikking verlenging beslistermijn op locatie Onze Lieve Vrouwestraat 65, 6035AN Ospel",https://zoek.officielebekendmakingen.nl/gmb-2023-296705,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-07-06,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.16,"Aanvraag omgevingsvergunning voor splitsing bestaand pand, Platinastraat 15, 6031TW Nederweert",2k,"Betreft: aanvraag op locatie Platinastraat 15, 6031TW Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-119033,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-30,2023-03-23,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,7,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.160,"Aanvraag wijziging gebruik bijbehorend bouwwerk, oprichten overkapping, plaatsen propaantank en aanbrengen verharding, Leveroysedijk 1, 6034SW Nederweert-Eind",2k,"Betreft: Aanvraag op locatie Leveroysedijk 1, 6034SW Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2023-296816,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-07-06,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.161,"Kennisgeving besluit 2022-059989, Houwakkersteeg 4, 6035PZ Ospel",2k,"Betreft: Beschikking op aanvraag op locatie Houwakkersteeg 4, 6035PZ Ospel",https://zoek.officielebekendmakingen.nl/gmb-2023-296842,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-07-06,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.162,"Besluit op Omgevingsvergunning regulier, Eind 32, 6034SN Nederweert-Eind",2k,"Betreft:  Besluit op locatie Eind 32, 6034SN Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2023-299863,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-07-10,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.163,"Besluit op Omgevingsvergunning regulier, Kampersweg 8, 6035PM Ospel",2k,"Betreft:  Besluit op locatie Kampersweg 8, 6035PM Ospel",https://zoek.officielebekendmakingen.nl/gmb-2023-300361,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-07-10,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.164,"Besluit op omgevingsvergunning regulier, Ribesstraat 38A, 6031WJ Nederweert",2k,"Betreft:  Besluit op locatie Ribesstraat 38A, 6031WJ Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-303196,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-07-13,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.165,"Aanvraag vergunning voor plaatsen van erfafscheiding , Houtsberg 23, 6091NA Leveroy",2k,"Betreft: Aanvraag op locatie Houtsberg 23, 6091NA Leveroy",https://zoek.officielebekendmakingen.nl/gmb-2023-304400,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-07-12,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.166,"Aanvraag vergunning voor veranderen van een inrichting , Nieuwstraat 19, 6035PB Ospel",2k,"Betreft: Aanvraag op locatie Nieuwstraat 19, 6035PB Ospel",https://zoek.officielebekendmakingen.nl/gmb-2023-304921,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-07-12,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.167,"Aanvraag vergunning voor verbouwen van de woning , Kreijelmusweg 4, 6035PA Ospel",2k,"Betreft: Aanvraag op locatie Kreijelmusweg 4, 6035PA Ospel",https://zoek.officielebekendmakingen.nl/gmb-2023-305135,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-07-13,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.168,"Besluit op omgevingsvergunning regulier, Kadastraal O 236, O 247  en O1035 (nabij Bientjesrandweg en Zwarteboordweg)",2k,"Betreft:  Besluit op locatie Kadastraal O 236, O 247  en O1035 ( nabij Bientjesrandweg en Zwarteboordweg)",https://zoek.officielebekendmakingen.nl/gmb-2023-305222,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-07-13,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.169,"Aanvraag vergunning voor uitbouw van de woning, Urnenstraat 22, 6034PP Nederweert-Eind",2k,"Betreft: Aanvraag op locatie Urnenstraat 22, 6034PP Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2023-305880,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-07-13,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.17,"Besluit (weigering) op omgevingsvergunning regulier, Urnenstraat 22, 6034PP Nederweert-Eind",2k,"Betreft: beschikking op aanvraag op locatie Urnenstraat 22, 6034PP Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2023-127151,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,3,2023-11-30,2023-03-23,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,11,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.170,"Kennisgeving termijnverlenging Z2023-00000132, Winnerstraat 107, 6031NK Nederweert",2k,"Betreft: Beschikking verlenging beslistermijn op locatie Winnerstraat 107, 6031NK Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-307860,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-07-13,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.171,"Besluit op Omgevingsvergunning regulier, Onze Lieve Vrouwestraat 50 t/m 64 (even) en Reijndersweg 2 en 4 te Ospel",2k,Betreft:  Besluit op locatie Onze Lieve Vrouwestraat 50 t/m 64 (even) en Reijndersweg 2 en 4 te Ospel,https://zoek.officielebekendmakingen.nl/gmb-2023-308403,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-07-13,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.172,"Besluit op omgevingsvergunning regulier, Heersel 4, 6035PL Ospel",2k,"Betreft:  Besluit op locatie Heersel 4, 6035PL Ospel",https://zoek.officielebekendmakingen.nl/gmb-2023-314052,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-07-20,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.173,"Besluit op omgevingsvergunning regulier, Raadhuisplein 1, 6031VR Nederweert",2k,"Betreft:  Besluit op locatie Raadhuisplein 1, 6031VR Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-314090,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-07-20,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.174,"Aanvraag vergunning voor verbouwen van de woning, Sperwerstraat 9, 6035GH Ospel",2k,"Betreft: Aanvraag op locatie Sperwerstraat 9, 6035GH Ospel",https://zoek.officielebekendmakingen.nl/gmb-2023-316476,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-07-19,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.175,"Aanvraag vergunning voor bouwen van een  tuinhuis en afdak, Alexiastraat 24, 6031DD Nederweert",2k,"Betreft: Aanvraag op locatie Alexiastraat 24, 6031DD Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-316546,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-07-19,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.176,"Aanvraag vergunning voor overslagterminal Rijksweg Zuid Nederweert, NDW00 A 6683 ( Rijksweg Zuid )",2k,Betreft: Aanvraag op locatie NDW00 A 6683 ( Rijksweg Zuid ),https://zoek.officielebekendmakingen.nl/gmb-2023-316797,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-07-19,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.177,"Aanvraag vergunning voor verbouwen van het pand, St. Antoniusplein 8, 6031ED Nederweert",2k,"Betreft: Aanvraag op locatie St. Antoniusplein 8, 6031ED Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-317417,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-07-19,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.178,"Besluit op Omgevingsvergunning regulier, Rijksweg Zuid 4, 6031RL Nederweert",2k,"Betreft:  Besluit op locatie Rijksweg Zuid 4, 6031RL Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-319386,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-07-20,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.179,"Aanvraag vergunning voor huisvesting van arbeidsmigranten, Swelstraat 8, 6091NW Leveroy",2k,"Betreft: Aanvraag op locatie Swelstraat 8, 6091NW Leveroy",https://zoek.officielebekendmakingen.nl/gmb-2023-319489,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-07-20,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.18,"Aanvraag omgevingsvergunning voor starten van een kapsalon, Stepke 17, 6031GH Nederweert",2k,"Betreft: aanvraag op locatie Stepke 17, 6031GH Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-12844,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-30,2023-01-12,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,7,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.180,"Besluit op Omgevingsvergunning regulier, Laurierstraat 27, 6031WG Nederweert",2k,"Betreft:  Besluit op locatie Laurierstraat 27, 6031WG Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-319659,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-07-20,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.181,"Besluit op Intrekken Omgevingsvergunning regulier, Kreijelmusweg 1 te Nederweert",2k,Betreft:  Besluit op locatie Kreijelmusweg 1 te Nederweert,https://zoek.officielebekendmakingen.nl/gmb-2023-320345,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-07-20,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.182,"Aanvraag vergunning voor bouwen van een loods, Bloemerstraat 1B te Nederweert",2k,Betreft: Aanvraag op locatie NDW00 Y 1481,https://zoek.officielebekendmakingen.nl/gmb-2023-321036,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-07-20,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.183,"Ontwerpbesluit Gedeeltelijk intrekken van  de revisievergunning  van19 juni 2000, Kuilstraat 23 te Ospel",2k,Betreft: Ontwerpbesluitop locatie Kuilstraat 23 te Ospel,https://zoek.officielebekendmakingen.nl/gmb-2023-321574,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-07-21,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.184,"Aanvraag omgevingsvergunning voor verbouwen van de woning, Pastoor Vullersstraat 50, 6035AH Ospel",2k,"Betreft: aanvraag op locatie Pastoor Vullersstraat 50, 6035AH Ospel",https://zoek.officielebekendmakingen.nl/gmb-2023-32196,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-30,2023-01-25,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,7,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.185,Aanwijzingsbesluit toezichthouders Wet Basisregistratie Personen Nederweert,2k,"Overwegende dat de burgemeester en wethouders ambtenaren aanwijzen, die zijn belast met het toezicht op de naleving van de verplichtingen van de burger ingevolge hoofdstuk 2, afdeling 1, paragraaf 5 van de Wet basisregistratie personen; Overwegende dat het gewenst is dat hierna genoemde medewerkers worden aangewezen als toezichthouder BRP: Gelet op: - Artikel 1, tweede lid, Ambtenarenwet 2017 jo.",https://zoek.officielebekendmakingen.nl/gmb-2023-324439,gm0946,R0m4ndu,Migratie en integratie | Organisatie en beleid,1,2023-11-30,2023-07-24,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.186,"Aanvraag vergunning voor bouwen van een loods, Nieuwstraat 1B, 6031NG Nederweert",2k,"Betreft: Aanvraag op locatie Nieuwstraat 1B, 6031NG Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-324449,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-07-24,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.187,"Besluit op omgevingsvergunning regulier, Tichelveld 29 te Nederweert",2k,Betreft:  Besluit op locatie Tichelveld 29 te Nederweert,https://zoek.officielebekendmakingen.nl/gmb-2023-337188,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-08-03,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.188,"Aanvraag vergunning voor verbouwen van een frituur tot een woning, Pastoor Maesplein 11, 6034TE Nederweert-Eind",2k,"Betreft: Aanvraag op locatie Pastoor Maesplein 11, 6034TE Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2023-340441,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-08-03,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.189,"Aanvraag vergunning voor bouwen van een carport, Dorpstraat 37, 6091NJ Leveroy",2k,"Betreft: Aanvraag op locatie Dorpstraat 37, 6091NJ Leveroy",https://zoek.officielebekendmakingen.nl/gmb-2023-341704,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-08-03,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.19,"Aanvraag omgevingsvergunning voor bouwen van een dakkapel en verhogen van het dak, Anselberg 26, 6035RV Ospel",2k,"Betreft: aanvraag op locatie Anselberg 26, 6035RV Ospel",https://zoek.officielebekendmakingen.nl/gmb-2023-13103,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-30,2023-01-12,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,11,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.190,"Besluit op Omgevingsvergunning regulier, Lambertushof 2 en 3 Nederweert",2k,Betreft:  Besluit op locatie Lambertushof 2 en 3 Nederweert,https://zoek.officielebekendmakingen.nl/gmb-2023-342519,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-08-03,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.191,"Aanvraag vergunning voor vernieuwen van het dak, Dorpstraat 15A, 6091NJ Leveroy",2k,"Betreft: Aanvraag op locatie Dorpstraat 15A, 6091NJ Leveroy",https://zoek.officielebekendmakingen.nl/gmb-2023-346551,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-08-10,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.192,"Verzoek tot intrekking van de omgevingsvergunning van 9 augustus 1988, Leveroysedijk 2, 6034SW Nederweert-Eind",2k,"Betreft: Aanvraag op locatie Leveroysedijk 2, 6034SW Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2023-346694,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-08-10,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.193,"Besluit op omgevingsvergunning regulier, Molswingelsdwarsdijk ong. te Nederweert",2k,Betreft:  Besluit op locatie Molswingelsdwarsdijk ong. te Nederweert,https://zoek.officielebekendmakingen.nl/gmb-2023-347279,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-08-10,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.194,"Besluit op Omgevingsvergunning regulier, Banendijk 4, 6034SV Nederweert-Eind",2k,"Betreft:  Besluit op locatie Banendijk 4, 6034SV Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2023-353435,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-08-10,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.195,"Aanvraag vergunning voor bouwen van een bedrijfsverzamelgebouw, hoek Bronsstraat / Nikkelstraat, 6031, Nederweert",2k,Betreft: Aanvraag op locatie hoek Bronsstraat / Nikkelstraat,https://zoek.officielebekendmakingen.nl/gmb-2023-358424,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-08-17,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.196,"Aanvraag vergunning voor omvormen van de bedrijfswoning naar plattelandswoning, Schepengraaf 25B, 6035PT Ospel",2k,"Betreft: Aanvraag op locatie Schepengraaf 25B, 6035PT Ospel",https://zoek.officielebekendmakingen.nl/gmb-2023-358551,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-08-17,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.197,"Besluit op omgevingsvergunning regulier, Dorpstraat 37, 6091NJ Leveroy",2k,"Betreft:  Besluit op locatie Dorpstraat 37, 6091NJ Leveroy",https://zoek.officielebekendmakingen.nl/gmb-2023-359415,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-08-17,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.198,"Besluit op omgevingsvergunning regulier, Burg. Hobusstraat ongen. te Nederweert",2k,Betreft: beschikking op aanvraag op locatie Burg. Hobusstraat ongen. te Nederweert,https://zoek.officielebekendmakingen.nl/gmb-2023-36171,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,3,2023-11-30,2023-01-26,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,17,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2023.199,"Kennisgeving termijnverlenging Z2023-00000195, NDW00 L 4055",2k,Betreft: Beschikking verlenging beslistermijn op locatie NDW00 L 4055,https://zoek.officielebekendmakingen.nl/gmb-2023-362100,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-08-24,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.2,Aanvraag omgevingsvergunning voor ophogen van  perceel (M1309 en M1310) te Ospel,2k,Betreft: aanvraag op locatie NDW00 M 1309,https://zoek.officielebekendmakingen.nl/gmb-2023-100678,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-30,2023-03-09,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,6,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.20,"Aanvraag omgevingsvergunning voor het realiseren van twee woonblokken met elk 12 appartementen, hoeken Harrie Carisstraat  en Mgr. Kreijelmansstraat",2k,Betreft: aanvraag op locatie hoeken Harrie Carisstraat  en Mgr. Kreijelmansstraat,https://zoek.officielebekendmakingen.nl/gmb-2023-131455,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-30,2023-03-30,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,15,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.200,"Aanvraag vergunning voor plaatsen van een overkapping, Moostdijk 1, 6035RB Ospel",2k,"Betreft: Aanvraag op locatie Moostdijk 1, 6035RB Ospel",https://zoek.officielebekendmakingen.nl/gmb-2023-365037,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-08-24,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
