dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1045.2k.2013.151,"Uitnodiging voor indienen van concurrerende aanvraag voor opsporingsvergunning aardwarmte voor het gebied Heerenveen, Ministerie van Economische Zaken",2k,De Minister van Economische Zaken deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor aardwarmte voor het gebied Heerenveen.,https://zoek.officielebekendmakingen.nl/stcrt-2013-29091,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2013-10-21,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.152,"Kennisgeving Ontwerpbesluit omgevingsvergunning inrichting Boerakker 1, Ministerie van Economische Zaken",2k,"Op 8 november 2012 heeft de Nederlandse Aardolie Maatschappij B.V. te Assen een aanvraag ingediend om een vergunning ingevolge de Wet algemene bepalingen omgevingsrecht. De aanvraag heeft betrekking op de inrichting Boerakker 1, gelegen in de gemeente Leek, op de percelen, kadastraal ingedeeld, gemeente Leek, Sectie I, nummers 2420 en 3937.",https://zoek.officielebekendmakingen.nl/stcrt-2013-2951,mnre1045,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2013-02-06,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.153,Besluit Instelling Veiligheidszone Mijnbouwinstallatie E11,2k,"Overwegende, dat Tullow Exploration and Production Netherlands B.V. voornemens is op het continentaal plat in blok E11 op of in de nabijheid van de coerdinaten 54  24' 09,585' N.B. en 03  33' 49.632' O.L. (ED-1950) een voor de opsporing bestemde mijnbouwinstallatie op te stellen voor het uitvoeren van een boring.",https://zoek.officielebekendmakingen.nl/stcrt-2013-29527,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2013-10-24,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.154,"Definitief besluit Wet bescherming Antarctica op vergunningaanvraag van Oceanwide Expeditions, Ministerie van Economische Zaken",2k,Dienst Regelingen (DR) heeft namens de Staatssecretaris van Economische Zaken en de Staatssecretaris van Infrastructuur en Milieu een vergunning afgegeven voor een reis naar het Antarctisch gebied.,https://zoek.officielebekendmakingen.nl/stcrt-2013-29630,mnre1045,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2013-10-24,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.155,"Besluit omgevingsvergunning inrichting Sebaldeburen 1 aan Casper Roblesdijk in Grootegast, Ministerie van Economische Zaken",2k,"Dat aan de Nederlandse Aardolie Maatschappij B.V. te Assen een omgevingsvergunning is verleend voor de activiteit het veranderen en in werking hebben van een inrichting de gehele inrichting omvattend (revisie) ingevolge de Wet algemene bepalingen omgevingsrecht voor de inrichting Sebaldeburen 1. De inrichting Sebaldeburen 1 is gelegen aan de Casper Roblesdijk in de gemeente Grootegast, op de percelen kadastraal ingedeeld, gemeente Grootegast, sectie M, nummers 308, 321, 322, 364 en 365.",https://zoek.officielebekendmakingen.nl/stcrt-2013-30073,mnre1045,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2013-10-30,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.156,"Besluit omgevingsvergunning inrichting Boerakker 1 in Leek, Ministerie van Economische Zaken",2k,"Dat aan de Nederlandse Aardolie Maatschappij B.V. te Assen een omgevingsvergunning is verleend voor de activiteit het veranderen en in werking hebben van een inrichting de gehele inrichting omvattend (revisie) ingevolge de Wet algemene bepalingen omgevingsrecht voor de inrichting Boerakker 1. De inrichting Boerakker 1 is gelegen in de gemeente Leek, op de percelen kadastraal ingedeeld, gemeente Leek sectie I nummer(s) 2420 en 3937.",https://zoek.officielebekendmakingen.nl/stcrt-2013-30074,mnre1045,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2013-10-30,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.157,"Besluit wijziging winningsvergunning L6d, Ministerie van Economische Zaken",2k,"ATP Oil & Gas (Netherlands) B.V. (hierna ATPNL) is houder van de bij beschikking van de Minister van Economische Zaken van 6 maart 2003 met kenmerk ME/EP/UM/03006652 ( Staatscourant 2003, nr. 48 ) verleende winningsvergunning voor een deel van het blok L6 (L6d) van het continentaal plat, welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart, laatstelijk gewijzigd bij mijn besluit van 15 juli 2013, kenmerk DGETM-EM/ 1310712;  bij brief van 1 oktober 2013 heeft de vergunninghouder een aanvraag ingediend om verlenging van de geldigheidsduur van de winningsvergunning voor drie maanden, zoals opgenomen in artikel 4 van de bij beschikking van de Minister van Economische Zaken van 6 maart 2003 met kenmerk ME/EP/UM/03006652 verleende winningsvergunning L6d, waarvan de geldigheidsduur nadien is gewijzigd bij beschikkingen van de Minister van Economische Zaken van 17 april 2013, met kenmerk: DGETM-EM/ 13064266, en 15 juli 2013, met kenmerk: DGETM-EM/ 1310712.",https://zoek.officielebekendmakingen.nl/stcrt-2013-30088,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2013-10-30,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.158,"Aanvraag opsporingsvergunning voor aardwarmte voor het gebied Oostland, Ministerie van Economische Zaken",2k,De Minister van Economische Zaken deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor aardwarmte voor het gebied Oostland.,https://zoek.officielebekendmakingen.nl/stcrt-2013-30092,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2013-10-30,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.159,"Verlengen geldigheidsduur opsporingsvergunning aardwarmte Honselersdijk 2, d.d. 18-10-13, kenmerk DGETM/EM/13171447",2k,"A.P.M. Zuidgeest, M.T.M. Zuidgeest, W.M.J. Zuidgeest, P.E.M. Zuidgeest-van den Berg, Y.C.M. Zuidgeest- van Kester en L.M.M. Zuidgeest-Vijverberg zijn houder van de bij beschikking van de Minister van Economische Zaken van 13 oktober 2009, verleende opsporingsvergunning voor het gebied genaamd Honselersdijk 2, met kenmerk ET/ 9145102 ( Staatscourant 2009, nr. 18018 );  de opsporingsvergunning Honselersdijk 2 geldt tot en met 24 november 2013;  bij brief van 26 juli 2013, aangevuld op 30 september 2013, heeft de vergunninghouder een aanvraag ingediend om verlenging van de geldigheidsduur van de vergunning.",https://zoek.officielebekendmakingen.nl/stcrt-2013-30095,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2013-10-30,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.16,"Kennisgeving Mijnbouwmilieuvergunning verleend voor het oprichten en in stand houden van een mijnbouwwerk ten behoeve van het winnen van aardgas, genaamd Gaswinningsplatform D18a-A, op de locatie met de coerdinaten 54  08 59 NB en 2  49 25 OL, op circa 180 km ten noordwesten van Den Helder, Ministerie van Economische Zaken",2k,"Aan GDF SUEZ E&P Nederland B.V., kantoor houdende te Zoetermeer, is een beschikking toegezonden waarbij een vergunning ingevolge artikel 40 van de Mijnbouwwet (Mijnbouwmilieuvergunning) is verleend voor het oprichten en in stand houden van een mijnbouwwerk ten behoeve van het winnen van aardgas, genaamd Gaswinningsplatform D18a-A, op de locatie met de coerdinaten 54  08 59 NB en 2  49 25 OL, op circa 180 km ten noordwesten van Den Helder, in blok D18 van het Nederlandse deel van het continentaal plat, in het gebied genaamd Klaverbank.",https://zoek.officielebekendmakingen.nl/stcrt-2013-1192,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2013-01-23,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.160,"Verlenging geldigheidsduur opsporingsvergunning aardwarmte Maasdijk, d.d. 18-10-13, kenmerk DGETM/EM/13171502",2k,"A.P.M. Zuidgeest, M.T.M. Zuidgeest, W.M.J. Zuidgeest, P.E.M. Zuidgeest-van den Berg, Y.C.M. Zuidgeest- van Kester en L.M.M. Zuidgeest-Vijverberg zijn houder van de bij beschikking van de Minister van Economische Zaken van 29 oktober 2009, verleende opsporingsvergunning voor het gebied genaamd Maasdijk, met kenmerk ET/ 9144949 ( Staatscourant 2009, nr. 16041 );  de opsporingsvergunning Maasdijk geldt tot en met 10 december 2013;  bij brief van 26 juli 2013, aangevuld op 30 september 2013, heeft de vergunninghouder een aanvraag ingediend om verlenging van de geldigheidsduur van de vergunning.",https://zoek.officielebekendmakingen.nl/stcrt-2013-30099,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2013-10-30,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.161,"Ontvangstbevestiging afstandsverklaring opsporingsvergunning P1a, Ministerie van Economische Zaken",2k,"Hierbij bevestig ik de ontvangst op 30 september 2013 van uw brief van 18 september 2013, waarmee u, mede namens Taqa Offshore B.V., verklaart afstand te doen van de bij besluit van de Minister van Economische Zaken op 12 juli 2011 verleende opsporingsvergunning voor koolwaterstoffen P1a, met kenmerk: ETM/EM/ 11027198 ( Stcrt. 2011, nr. 13517 ), laatstelijk gewijzigd bij besluit van de Minister van Economische Zaken, Landbouw en Innovatie (thans: Minister van Economische Zaken) van 6 juni 2012, kenmerk: DGETM-EM/ 12067002) ( Stcrt. 2012, nr. 12939 ).",https://zoek.officielebekendmakingen.nl/stcrt-2013-30109,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2013-10-30,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.162,"Uitnodiging tot indienen van concurrerende aanvragen voor een opsporingsvergunning voor koolwaterstoffen voor blok F10, Ministerie van Economische Zaken",2k,"De Minister van Economische Zaken deelt mee dat een aanvraag voor een opsporingsvergunning voor koolwaterstoffen is ontvangen voor blok F10, zoals aangegeven op de kaart die als bijlage 3 is gevoegd bij de Mijnbouwregeling ( Stcrt. 2002, nr. 245 ).",https://zoek.officielebekendmakingen.nl/stcrt-2013-30481,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2013-11-01,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.163,"Uitnodiging tot indienen van concurrerende aanvragen voor een opsporingsvergunning voor koolwaterstoffen voor blok F12, Ministerie van Economische Zaken",2k,"Uitnodiging tot indienen van concurrerende aanvragen voor een opsporingsvergunning voor koolwaterstoffen voor blok F12,  	Ministerie van Economische Zaken De Minister van Economische Zaken deelt mee dat een aanvraag voor een opsporingsvergunning voor koolwaterstoffen is ontvangen voor blok F12 zoals aangegeven op de kaart die als bijlage 3 is gevoegd bij de Mijnbouwregeling ( Stcrt. 2002, nr. 245 ).",https://zoek.officielebekendmakingen.nl/stcrt-2013-30485,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2013-11-01,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.164,"Uitnodiging tot indienen van concurrerende aanvragen voor een opsporingsvergunning voor koolwaterstoffen voor blok F11, Ministerie van Economische Zaken",2k,"De Minister van Economische Zaken deelt mee dat een aanvraag voor een opsporingsvergunning voor koolwaterstoffen is ontvangen voor blok F11 zoals aangegeven op de kaart die als bijlage 3 is gevoegd bij de Mijnbouwregeling ( Stcrt. 2002, nr. 245 ).",https://zoek.officielebekendmakingen.nl/stcrt-2013-30487,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2013-11-01,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.165,"Uitnodiging tot indienen van concurrerende aanvragen voor opsporingsvergunning koolwaterstoffen voor blok F14-ondiep, Ministerie van Economische Zaken",2k,"De Minister van Economische Zaken deelt mee dat een aanvraag voor een opsporingsvergunning voor koolwaterstoffen is ontvangen voor een deel van het blok F14, zoals is aangegeven op de kaart, die als bijlage 3 is gevoegd bij de Mijnbouwregeling ( Stcrt. 2002, nr.245 ), genaamd F14-ondiep.",https://zoek.officielebekendmakingen.nl/stcrt-2013-30491,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2013-11-01,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.166,"Besluit opsporingsvergunning voor het gebied genaamd Waddinxveen, met kenmerk ET/EM/ 9121386, Ministerie van Economische Zaken",2k,"Houdstermaatschappij Oosterom B.V. is houder van de bij beschikking van de Minister van Economische Zaken van 15 juli 2009, verleende opsporingsvergunning voor het gebied genaamd Waddinxveen, met kenmerk ET/EM/ 9121386 ( Staatscourant 2009, nr. 11061 );  de opsporingsvergunning Waddinxveen geldt tot en met 26 augustus 2013;  bij brief van 4 januari 2013, aangevuld op 14 oktober 2013, heeft de vergunninghouder een aanvraag ingediend om verlenging van de geldigheidsduur van de vergunning.",https://zoek.officielebekendmakingen.nl/stcrt-2013-30588,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2013-11-04,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.167,"Toestemming overdracht winningsvergunning koolwaterstoffen A15a, Ministerie van Economische Zaken",2k,"Centrica Production Nederland B.V. (Centrica), Dana Petroleum Netherlands B.V. (Dana) en Oranje-Nassau Energie Nederland B.V. (ONE) gezamenlijk zijn houder van de bij beschikking van de Minister van Economische Zaken, Landbouw en Innovatie (thans Minister van Economische Zaken (EZ)), van 23 december 2011, verleende winningsvergunning met kenmerk: ETM/EM/ 11181581 ( Stcrt. 2012, nr. 746 ), voor een deel van blok A15 (A15a), welk blok is aangeven op de als bijlage 3 van de Mijnbouwregeling gevoegde kaart;  de vergunninghouder heeft, bij brief van 26 augustus 2013, ontvangen op 27 augustus 2013, om toestemming gevraagd  op grond van artikel 20, eerste lid, van de Mijnbouwwet (Mbw), in samenhang met artikel 22, derde lid, van de Mijnbouwwet (Mbw)  tot overdracht van de winningsvergunning A15a aan Chevron Exploration and Production Netherlands B.V. (Chevron), Dana en ONE, waarbij Chevron degene wordt die de feitelijke werkzaamheden uitvoert, of daartoe opdracht verleent, als bedoeld in artikel 22, vijfde lid, van de Mbw.",https://zoek.officielebekendmakingen.nl/stcrt-2013-30592,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2013-11-04,1,2013,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.168,"Toestemming overdracht opsporingsvergunning koolwaterstoffen B17a, Ministerie van Economische Zaken",2k,"Centrica Production Nederland B.V. (Centrica), Dana Petroleum Netherlands B.V. (Dana) en Taqa Offshore B.V. (Taqa) gezamenlijk zijn houder van de bij beschikking van de Minister van Econo mische Zaken van 7 april 1987 verleende opsporingsvergunning met kenmerk: 387/III/666EAM (Stcrt. 1987, nr. 70) voor een deel van het blok B17 (B17a)), welk blok is aangeven op de als bijlage 3 van de Mijnbouwregeling gevoegde kaart. Dit besluit is laatstelijk gewijzigd bij besluit van de Minister van Economische Zaken, Landbouw en Innovatie (thans: Minister van Economische Zaken) van 23 december 2010, kenmerk: ETM/EM/ 10195317 ( Stcrt. 2010, nr. 21509 ), welk besluit is gerectificeerd op 12 juli 2011 ( Stcrt. 2011, nr. 13644 );  de vergunninghouder heeft, bij brief van 26 augustus 2013, ontvangen op 27 augustus 2013, gevraagd om toestemming  op grond van artikel 20, eerste lid, in samenhang met artikel 22, derde lid, van de Mijnbouwwet (Mbw)  tot overdracht van de opsporingsvergunning B17a aan Chevron Exploration and Production Netherlands B.V. (Chevron), Dana en Taqa, waarbij Chevron de persoon wordt die de feitelijke werkzaamheden verricht of daartoe opdracht verleent, als bedoeld in artikel 22, vijfde lid, van de Mbw.",https://zoek.officielebekendmakingen.nl/stcrt-2013-30593,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2013-11-04,1,2013,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.169,"Toestemming overdracht opsporingsvergunning koolwaterstoffen D12b aan Wintershall, GDF, Oranje-Nassau Energie B.V. (ONE) en Gazprom, Ministerie van Economische Zaken",2k,"Wintershall Noordzee B.V. (Wintershall), GDF SUEZ E&P Nederland B.V (GDF), EWE VERTRIEB GmbH en GAZPROM Germania GmbH (Gazprom) gezamenlijk zijn houder van de bij beschikking van de Minister van Economische Zaken, Landbouw en Innovatie (thans Minister van Economische Zaken), van 24 februari 2011, verleende opsporingsvergunning met kenmerk: ETM/EM/ 10175602 ( Stcrt. 2011, nr. 5287 ) voor een deel van het blok D12 (D12b)), welk blok is aangeven op de als bijlage 3 van de Mijnbouwregeling gevoegde kaart. Dit besluit is laatstelijk gewijzigd bij besluit van de Minister van Economische Zaken, Landbouw en Innovatie van 29 juli 2011, kenmerk: ETM/EM/ 11109644 ( Stcrt. 2011, nr. 14378 );  de vergunninghouder heeft, bij brief van 26 september 2013, ontvangen op 27 september 2013, gevraagd om toestemming  op grond van artikel 20, eerste lid, in samenhang met artikel 22, derde lid, van de Mijnbouwwet (Mbw)  tot overdracht van de opsporingsvergunning D12b aan Wintershall, GDF, Oranje-Nassau Energie B.V. (ONE) en Gazprom, waarbij Wintershall de persoon blijft die de feitelijke werkzaamheden verricht of daartoe opdracht verleent, als bedoeld in artikel 22, vijfde lid, van de Mbw.",https://zoek.officielebekendmakingen.nl/stcrt-2013-31199,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2013-11-11,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.17,"Kennisgeving aanvraag Mijnbouwmilieuvergunning voor het oprichten of in stand houden van een mijnbouwwerk ten behoeve van het winnen van aardgas, Ministerie van Economische Zaken",2k,"Op 30-10-2012 is een aanvraag ontvangen van GDF Suez E&P Nederland B.V., kantoor houdend te Zoetermeer, om een vergunning ingevolge artikel 40 van de Mijnbouwwet (Mijnbouwmilieuvergunning), voor het oprichten of in stand houden van een mijnbouwwerk ten behoeve van het winnen van aardgas. De aanvraag heeft tevens betrekking op het oprichten en (tijdelijk) in stand houden van een mijnbouwinstallatie (hefeiland) voor het uitvoeren van boringen op de locatie. Tegelijk met de vergunningaanvraag is een milieueffectrapport (MER) ingediend: Milieueffectrapport voor het Gaswinningsplatform L5a-D.",https://zoek.officielebekendmakingen.nl/stcrt-2013-1193,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2013-01-23,1,2013,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.170,"Toestemming overdracht winningsvergunning koolwaterstoffen K9ab, Ministerie van Economische Zaken",2k,"GDF SUEZ E&P Nederland B.V. (GDF), EWE VERTRIEB GmbH, Rosewood Exploration Ltd. (Rosewood) en XTO Netherlands Ltd. (XTO) gezamenlijk zijn houder van de bij beschikking van de Minister van Economische Zaken (EZ), van 17 juli 1986, verleende winningsvergunning met kenmerk: 386/III/933/EAM (Stcrt. 1986, nr. 129), voor een deel van blok K9 (K9ab), welk blok is aangeven op de als bijlage 3 van de Mijnbouwregeling gevoegde kaart. Deze winningsvergunning is op 11 augustus 1986 van kracht geworden. De beschikking is laatstelijk gewijzigd bij besluit van de Minister van Economische Zaken, Landbouw en Innovatie (thans Minister van EZ) van 29 juli 2011, met kenmerk: ETM/EM/11108632 ( Stcrt. 2011, nr. 14383 );  de vergunninghouder heeft, bij brief van 26 september 2013, ontvangen op 27 september 2013, om toestemming gevraagd  op grond van artikel 20, eerste lid, van de Mijnbouwwet (Mbw), in samenhang met artikel 22, derde lid, van de Mijnbouwwet (Mbw)  tot overdracht van de winningsvergunning K9ab aan GDF, Oranje-Nassau Energie B.V. (ONE), Rosewood en XTO, waarbij GDF degene blijft die de feitelijke werkzaamheden uitvoert, of daartoe opdracht verleent, als bedoeld in artikel 22, vijfde lid, van de Mbw.",https://zoek.officielebekendmakingen.nl/stcrt-2013-31200,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2013-11-11,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.171,"Toestemming overdracht winningsvergunning koolwaterstoffen K12, Ministerie van Economische Zaken",2k,"GDF SUEZ E&P Nederland B.V. (GDF), EWE VERTRIEB GmbH, Production North Sea Netherlands Ltd. (PNSN), Rosewood Exploration Ltd. (Rosewood) en XTO Netherlands Ltd. (XTO) gezamenlijk zijn houder van de bij beschikking van de Minister van Economische Zaken (EZ), van 13 januari 1983, verleende winningsvergunning met kenmerk: 382/III/2014/EMK (Stcrt. 1983, nr. 11), voor blok K12, welk blok is aangeven op de als bijlage 3 van de Mijnbouwregeling gevoegde kaart. Deze winningsvergunning is op 18 februari 1983 van kracht geworden. De beschikking is laatstelijk gewijzigd bij besluit van de Minister van Economische Zaken, Landbouw en Innovatie (thans Minister van EZ) van 29 juli 2011, met kenmerk: ETM/EM/11108753 ( Stcrt. 2011, nr. 14381 );  de vergunninghouder heeft, bij brief van 26 september 2013, ontvangen op 27 september 2013, om toestemming gevraagd  op grond van artikel 20, eerste lid, van de Mijnbouwwet (Mbw), in samenhang met artikel 22, derde lid, van de Mijnbouwwet (Mbw)  tot overdracht van de winningsvergunning K12 aan GDF, Oranje-Nassau Energie B.V. (ONE), PNSN, Rosewood en XTO, waarbij GDF degene blijft die de feitelijke werkzaamheden uitvoert, of daartoe opdracht verleent, als bedoeld in artikel 22, vijfde lid, van de Mbw.",https://zoek.officielebekendmakingen.nl/stcrt-2013-31201,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2013-11-11,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.172,"Toestemming overdracht winningsvergunning koolwaterstoffen K9c, Ministerie van Economische Zaken",2k,"GDF SUEZ E&P Nederland B.V. (GDF), EWE VERTRIEB GmbH, Rosewood Exploration Ltd. (Rosewood) en XTO Netherlands Ltd. (XTO) gezamenlijk zijn houder van de bij beschikking van de Minister van Economische Zaken (EZ), van 24 juli 1987, verleende winningsvergunning met kenmerk: 387/III/2175/EAM (Stcrt. 1987, nr. 229), voor een deel van blok K9 (K9c), welk blok is aangeven op de als bijlage 3 van de Mijnbouwregeling gevoegde kaart. Deze winningsvergunning is op 18 december 1987 van kracht geworden. De beschikking is laatstelijk gewijzigd bij besluit van de Minister van Economische Zaken, Landbouw en Innovatie (thans Minister van EZ), van 29 juli 2011, met kenmerk: ETM/EM/11108632 ( Stcrt. 2011, nr. 14382 );  de vergunninghouder heeft, bij brief van 26 september 2013, ontvangen op 27 september 2013, om toestemming gevraagd  op grond van artikel 20, eerste lid, van de Mijnbouwwet (Mbw), in samenhang met artikel 22, derde lid, van de Mijnbouwwet (Mbw)  tot overdracht van de winningsvergunning K9c aan GDF, Oranje-Nassau Energie B.V. (ONE), Rosewood en XTO, waarbij GDF degene blijft die de feitelijke werkzaamheden uitvoert, of daartoe opdracht verleent, als bedoeld in artikel 22, vijfde lid, van de Mbw.",https://zoek.officielebekendmakingen.nl/stcrt-2013-31202,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2013-11-11,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.173,"Toestemming overdracht winningsvergunning koolwaterstoffen L8a; uittreding EWE VERTRIEB GmbH, Ministerie van Economische Zaken",2k,"Wintershall Noordzee B.V. (Wintershall), Oranje-Nassau Energie B.V. (ONE), EWE VERTRIEB GmbH en Taqa Offshore B.V. (Taqa) gezamenlijk zijn houder van de bij beschikking van de Minister van Economische Zaken (EZ), van 19 juli 1988, verleende winningsvergunning met kenmerk: 388/III/1423/EAM (Stcrt. 1988, nr. 146), voor een deel van blok L8 (L8a), welk blok is aangeven op de als bijlage 3 van de Mijnbouwregeling gevoegde kaart. Deze winningsvergunning is op 18 augustus 1988 van kracht geworden. De beschikking is laatstelijk gewijzigd bij besluit van de Minister van Economische Zaken, Landbouw en Innovatie (thans Minister van EZ) van 23 december 2011, met kenmerk: ETM/EM/11178086 ( Stcrt. 2012, nr. 823 );  de vergunninghouder heeft, bij brief van 26 september 2013, ontvangen op 27 september 2013, om toestemming gevraagd  op grond van artikel 20, eerste lid, van de Mijnbouwwet (Mbw), in samenhang met artikel 22, derde lid, van de Mijnbouwwet (Mbw)  tot overdracht van de winningsvergunning L8a aan Wintershall, ONE en Taqa, waarbij Wintershall degene blijft die de feitelijke werkzaamheden uitvoert, of daartoe opdracht verleent, als bedoeld in artikel 22, vijfde lid, van de Mbw.",https://zoek.officielebekendmakingen.nl/stcrt-2013-31203,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2013-11-11,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.174,"Toestemming overdracht winningsvergunning koolwaterstoffen, Ministerie van Economische Zaken",2k,"GDF SUEZ E&P Nederland B.V. (GDF), EWE VERTRIEB GmbH, GDF SUEZ E&P Participation Nederland B.V. (GDF Participation), Rosewood Exploration Ltd. (Rosewood) en XTO Netherlands Ltd. (XTO) gezamenlijk zijn houder van de bij beschikking van de Minister van Economische Zaken (EZ), van 5 januari 1971, verleende winningsvergunning met kenmerk: 370/7009/EMC (Stcrt. 1971, nr. 4), voor blok L10 en een deel van blok L11 (L10/L11a), welke blokken zijn aangeven op de als bijlage 3 van de Mijnbouwregeling gevoegde kaart. Deze winningsvergunning is op 13 januari 1971 van kracht geworden. De beschikking is laatstelijk gewijzigd bij besluit van de Minister van Economische Zaken, Landbouw en Innovatie (thans Minister van EZ) van 29 juli 2011, met kenmerk: ETM/EM/11108764 ( Stcrt. 2011, nr. 14380 );  de vergunninghouder heeft, bij brief van 26 september 2013, ontvangen op 27 september 2013, om toestemming gevraagd  op grond van artikel 20, eerste lid, van de Mijnbouwwet (Mbw), in samenhang met artikel 22, derde lid, van de Mbw  tot overdracht van de winningsvergunning L10/L11a aan GDF, Oranje-Nassau Energie B.V. (ONE), GDF Participation, Rosewood en XTO, waarbij GDF degene blijft die de feitelijke werkzaamheden uitvoert, of daartoe opdracht verleent, als bedoeld in artikel 22, vijfde lid, van de Mbw.",https://zoek.officielebekendmakingen.nl/stcrt-2013-31205,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2013-11-11,1,2013,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.175,"Besluit omgevingsvergunning inrichting Aardwarmtewinning MDM-GT-01 t/m 04 te Middenmeer, Ministerie van Economische Zaken",2k,"Dat aan ECW Geowarmte I B.V. te Middenmeer een omgevingsvergunning is verleend voor de activiteiten oprichten en in werking hebben van een inrichting en bouwen van een bouwwerk ingevolge de Wet algemene bepalingen omgevingsrecht voor de inrichting Aardwarmtewinning MDM-GT-01 t/m 04, gelegen aan de Oostlanderweg 17 te Middenmeer, in de gemeente Hollands Kroon.",https://zoek.officielebekendmakingen.nl/stcrt-2013-31460,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2013-11-13,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
