dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.oorg10001.2b.2005.14-631-632,"Vergadering nr. 14, item 631-632 (2005) - Behandeling van de wetsvoorstellen:  - Wijziging van de artikelen 7:629 en 7:670 van het Burgerlijk Wetboek, artikel 214 van de Overgangswet nieuw Burgerlijk Wetboek en van een aantal artikelen in enkele sociale zekerheidswetten (27826);  - Herzieningswet Kadasterwet I (28443);  - en enkele andere wetten, waaronder begrotingsstaten 2005 en suppletoire begrotingen 2004",2b,Deze vergadering (2004-2005 - 14) heeft plaatsgevonden op 2005-02-01. De publicatie is op 2005-02-17 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-631-632'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-631-632,oorg10001,HandelingScraper_v1,Bestuur | Provincies,1,2024-03-12,2005-02-17,1,2005,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.14-632-645,"Vergadering nr. 14, item 632-645 (2005) - Behandeling van het wetsvoorstel Wijziging van de Provinciewet in verband met vermindering van het aantal leden van provinciale staten en gedeputeerde staten (27214)",2b,Deze vergadering (2004-2005 - 14) heeft plaatsgevonden op 2005-02-01. De publicatie is op 2005-02-17 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-632-645'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-632-645,oorg10001,HandelingScraper_v1,Bestuur | Provincies,1,2024-03-12,2005-02-17,1,2005,1,Vergaderstuk Staten-Generaal,14,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.14-645-658,"Vergadering nr. 14, item 645-658 (2005) - Behandeling van:  - het kabinetsstandpunt inzake de wenselijkheid van bijzondere wettelijke bepalingen voor het waarborgen van tijdige implementatie van Europese richtlijnen (29200 VI, F);  - het JBZ-onderdeel van de Staat van de Unie (hoofdstuk 3) (29803, nr. 1);  - het Haags Programma (bijlage 1 van de Conclusies van het voorzitterschap)",2b,Deze vergadering (2004-2005 - 14) heeft plaatsgevonden op 2005-02-01. De publicatie is op 2005-02-17 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-645-658'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-645-658,oorg10001,HandelingScraper_v1,Internationaal | Europese zaken,1,2024-03-12,2005-02-17,1,2005,1,Vergaderstuk Staten-Generaal,14,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.14-658-670,"Vergadering nr. 14, item 658-670 (2005) - Voortzetting van de behandeling van het wetsvoorstel Wijziging van de Provinciewet in verband met vermindering van het aantal leden van provinciale staten en gedeputeerde staten (27214)",2b,Deze vergadering (2004-2005 - 14) heeft plaatsgevonden op 2005-02-01. De publicatie is op 2005-02-17 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-658-670'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-658-670,oorg10001,HandelingScraper_v1,Bestuur | Provincies,1,2024-03-12,2005-02-17,1,2005,1,Vergaderstuk Staten-Generaal,13,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.14-670-684,"Vergadering nr. 14, item 670-684 (2005) - Voortzetting van de behandeling van:  - het kabinetsstandpunt inzake de wenselijkheid van bijzondere wettelijke bepalingen voor het waarborgen van tijdige implementatie van Europese richtlijnen (29200 VI, F);  - het JBZ-onderdeel van de Staat van de Unie (hoofdstuk 3) (29803, nr. 1);  - het Haags Programma (bijlage 1 van de Conclusies van het voorzitterschap)",2b,Deze vergadering (2004-2005 - 14) heeft plaatsgevonden op 2005-02-01. De publicatie is op 2005-02-17 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-670-684'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-670-684,oorg10001,HandelingScraper_v1,Financiën | Begroting,1,2024-03-12,2005-02-17,1,2005,1,Vergaderstuk Staten-Generaal,15,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.14-684-685,"Vergadering nr. 14, item 684-685 (2005) - Lijst van besluiten (dinsdag 1 februari 2005)",2b,Deze vergadering (2004-2005 - 14) heeft plaatsgevonden op 2005-02-01. De publicatie is op 2005-02-17 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-684-685'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-684-685,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2005-02-17,1,2005,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.14-685-686,"Vergadering nr. 14, item 685-686 (2005) - Lijst van ingekomen stukken, met de door de voorzitter ter zake gedane voorstellen (dinsdag 1 februari 2005)",2b,Deze vergadering (2004-2005 - 14) heeft plaatsgevonden op 2005-02-01. De publicatie is op 2005-02-17 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-685-686'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-685-686,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2005-02-17,1,2005,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.15-687-688,"Vergadering nr. 15, item 687-688 (2005) - Presentie en opening (dinsdag 15 februari 2005)",2b,Deze vergadering (2004-2005 - 15) heeft plaatsgevonden op 2005-02-15. De publicatie is op 2005-03-08 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-687-688'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-687-688,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2005-03-08,1,2005,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.15-688-688,"Vergadering nr. 15, item 688-688 (2005) - Behandeling van de wetsvoorstellen Wijziging van titel 5.9 (Appartementsrechten) van het Burgerlijk Wetboek (28614), Nieuwe regels voor het toelaten van rassen, het in handel brengen van teeltmaterialen en het verlenen van kwekersrecht (Zaaizaad- en plantgoedwet 20..) (29650), Aanpassing van de Wet op de rechtsbijstand aan richtlijn 2003/8/EG van de Raad van 27 januari 2003 tot verbetering van de toegang tot de rechter bij grensoverschrijdende geschillen, door middel van gemeenschappelijke minimumvoorschriften betreffende rechtsbijstand bij die geschillen (Implementatie richtlijn rechtsbijstand) (29712), Wijziging van onder meer de Wet studiefinanciering 2000 in verband met invoering prestatiebeurs in een deel van de beroepsopleidende leerweg en meeneembaarheid studiefinanciering voor deze leerweg in het buitenland (29719) en een ander wetsvoorstel (29901)",2b,Deze vergadering (2004-2005 - 15) heeft plaatsgevonden op 2005-02-15. De publicatie is op 2005-03-08 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-688-688'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-688-688,oorg10001,HandelingScraper_v1,Onderwijs en wetenschap | Beroepsonderwijs,1,2024-03-12,2005-03-08,1,2005,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.15-688-742,"Vergadering nr. 15, item 688-742 (2005) - Behandeling van het wetsvoorstel Wijziging van de Wet op de loonbelasting 1964, de Wet inkomstenbelasting 2001, de Wet op de vennootschapsbelasting 1969, de Wet arbeid en zorg en van enige andere wetten (Wet aanpassing fiscale behandeling VUT/prepensioen en introductie levensloopregeling) (29760)",2b,Deze vergadering (2004-2005 - 15) heeft plaatsgevonden op 2005-02-15. De publicatie is op 2005-03-08 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-688-742'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-688-742,oorg10001,HandelingScraper_v1,Werk | Arbeidsvoorwaarden,1,2024-03-12,2005-03-08,1,2005,1,Vergaderstuk Staten-Generaal,55,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.15-742-743,"Vergadering nr. 15, item 742-743 (2005) - Lijst van besluiten (dinsdag 15 februari 2005)",2b,Deze vergadering (2004-2005 - 15) heeft plaatsgevonden op 2005-02-15. De publicatie is op 2005-03-08 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-742-743'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-742-743,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2005-03-08,1,2005,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.15-743-744,"Vergadering nr. 15, item 743-744 (2005) - Lijst van ingekomen stukken, met de door de voorzitter ter zake gedane voorstellen (dinsdag 15 februari 2005)",2b,Deze vergadering (2004-2005 - 15) heeft plaatsgevonden op 2005-02-15. De publicatie is op 2005-03-08 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-743-744'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-743-744,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2005-03-08,1,2005,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.16-745-745,"Vergadering nr. 16, item 745-745 (2005) - Presentie en opening (dinsdag 22 februari 2005)",2b,Deze vergadering (2004-2005 - 16) heeft plaatsgevonden op 2005-02-22. De publicatie is op 2005-03-09 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-745-745'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-745-745,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2005-03-09,1,2005,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.16-745-746,"Vergadering nr. 16, item 745-746 (2005) - Stemmingen in verband met het wetsvoorstel Wijziging van de Provinciewet in verband met vermindering van het aantal leden van provinciale staten en gedeputeerde staten (27214)",2b,Deze vergadering (2004-2005 - 16) heeft plaatsgevonden op 2005-02-22. De publicatie is op 2005-03-09 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-745-746'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-745-746,oorg10001,HandelingScraper_v1,Bestuur | Provincies,1,2024-03-12,2005-03-09,1,2005,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.16-746-746,"Vergadering nr. 16, item 746-746 (2005) - Stemmingen in verband met het wetsvoorstel Wijziging van de Wet op de loonbelasting 1964, de Wet inkomstenbelasting 2001, de Wet op de vennootschapsbelasting 1969, de Wet arbeid en zorg en van enige andere wetten (Wet aanpassing fiscale behandeling VUT/prepensioen en introductie levensloopregeling) (29760), en over de motie-Leijnse c.s. inzake de ingangsdatum van de maatregelen ter zake van VUT en prepensioen (29760, F)",2b,Deze vergadering (2004-2005 - 16) heeft plaatsgevonden op 2005-02-22. De publicatie is op 2005-03-09 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-746-746'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-746-746,oorg10001,HandelingScraper_v1,Werk | Arbeidsvoorwaarden,1,2024-03-12,2005-03-09,1,2005,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.16-746-747,"Vergadering nr. 16, item 746-747 (2005) - Lijst van besluiten (dinsdag 22 februari 2005)",2b,Deze vergadering (2004-2005 - 16) heeft plaatsgevonden op 2005-02-22. De publicatie is op 2005-03-09 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-746-747'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-746-747,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2005-03-09,1,2005,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.16-747-748,"Vergadering nr. 16, item 747-748 (2005) - Lijst van ingekomen stukken, met de door de voorzitter ter zake gedane voorstellen (dinsdag 22 februari 2005)",2b,Deze vergadering (2004-2005 - 16) heeft plaatsgevonden op 2005-02-22. De publicatie is op 2005-03-09 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-747-748'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-747-748,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2005-03-09,1,2005,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.17-749-749,"Vergadering nr. 17, item 749-749 (2005) - Presentie en opening (dinsdag 1 maart 2005)",2b,Deze vergadering (2004-2005 - 17) heeft plaatsgevonden op 2005-03-01. De publicatie is op 2005-03-16 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-749-749'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-749-749,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2005-03-16,1,2005,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.17-749-755,"Vergadering nr. 17, item 749-755 (2005) - Behandeling van het wetsvoorstel Uitvoering van Richtlijn nr. 2002/47/EG van het Europees Parlement en de Raad van de Europese Unie van 6 juni 2002 betreffende financiëlezekerheidsovereenkomsten (28874)",2b,Deze vergadering (2004-2005 - 17) heeft plaatsgevonden op 2005-03-01. De publicatie is op 2005-03-16 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-749-755'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-749-755,oorg10001,HandelingScraper_v1,Financiën | Organisatie en beleid,1,2024-03-12,2005-03-16,1,2005,1,Vergaderstuk Staten-Generaal,7,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.17-755-759,"Vergadering nr. 17, item 755-759 (2005) - Behandeling van het wetsvoorstel Wijziging van het Wetboek van Strafrecht in verband met de strafbaarstelling van beledigende uitlatingen en het aanzetten tot haat, discriminatie of gewelddadig optreden wegens een lichamelijke, psychische of verstandelijke handicap (strafbaarstelling discriminatie wegens een handicap) (28221)",2b,Deze vergadering (2004-2005 - 17) heeft plaatsgevonden op 2005-03-01. De publicatie is op 2005-03-16 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-755-759'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-755-759,oorg10001,HandelingScraper_v1,Zorg en gezondheid | Organisatie en beleid,1,2024-03-12,2005-03-16,1,2005,1,Vergaderstuk Staten-Generaal,5,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.17-759-771,"Vergadering nr. 17, item 759-771 (2005) - Voortzetting van de behandeling van het wetsvoorstel Uitvoering van Richtlijn nr. 2002/47/EG van het Europees Parlement en de Raad van de Europese Unie van 6 juni 2002 betreffende financiëlezekerheidsovereenkomsten (28874)",2b,Deze vergadering (2004-2005 - 17) heeft plaatsgevonden op 2005-03-01. De publicatie is op 2005-03-16 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-759-771'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-759-771,oorg10001,HandelingScraper_v1,Financiën | Organisatie en beleid,1,2024-03-12,2005-03-16,1,2005,1,Vergaderstuk Staten-Generaal,13,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.17-771-780,"Vergadering nr. 17, item 771-780 (2005) - Voortzetting van de behandeling van het wetsvoorstel Wijziging van het Wetboek van Strafrecht in verband met de strafbaarstelling van beledigende uitlatingen en het aanzetten tot haat, discriminatie of gewelddadig optreden wegens een lichamelijke, psychische of verstandelijke handicap (strafbaarstelling discriminatie wegens een handicap) (28221)",2b,Deze vergadering (2004-2005 - 17) heeft plaatsgevonden op 2005-03-01. De publicatie is op 2005-03-16 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-771-780'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-771-780,oorg10001,HandelingScraper_v1,Recht | Staatsrecht,1,2024-03-12,2005-03-16,1,2005,1,Vergaderstuk Staten-Generaal,10,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.17-780-780,"Vergadering nr. 17, item 780-780 (2005) - Lijst van besluiten (dinsdag 1 maart 2005)",2b,Deze vergadering (2004-2005 - 17) heeft plaatsgevonden op 2005-03-01. De publicatie is op 2005-03-16 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-780-780'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-780-780,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2005-03-16,1,2005,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.18-781-781,"Vergadering nr. 18, item 781-781 (2005) - Presentie en opening (dinsdag 8 maart 2005)",2b,Deze vergadering (2004-2005 - 18) heeft plaatsgevonden op 2005-03-08. De publicatie is op 2005-03-22 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-781-781'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-781-781,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2005-03-22,1,2005,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.18-781-782,"Vergadering nr. 18, item 781-782 (2005) - Stemmingen in verband met het wetsvoorstel Uitvoering van Richtlijn nr. 2002/47/EG van het Europees Parlement en de Raad van de Europese Unie van 6 juni 2002 betreffende financiële zekerheidsovereenkomsten (28874)",2b,Deze vergadering (2004-2005 - 18) heeft plaatsgevonden op 2005-03-08. De publicatie is op 2005-03-22 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-781-782'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-781-782,oorg10001,HandelingScraper_v1,Financiën | Organisatie en beleid,1,2024-03-12,2005-03-22,1,2005,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.18-782-783,"Vergadering nr. 18, item 782-783 (2005) - Stemmingen in verband met het wetsvoorstel Wijziging van het Wetboek van Strafrecht in verband met de strafbaarstelling van beledigende uitlatingen en het aanzetten tot haat, discriminatie of gewelddadig optreden wegens een lichamelijke, psychische of verstandelijke handicap (strafbaarstelling discriminatie wegens een handicap) (28221)",2b,Deze vergadering (2004-2005 - 18) heeft plaatsgevonden op 2005-03-08. De publicatie is op 2005-03-22 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-782-783'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-782-783,oorg10001,HandelingScraper_v1,Zorg en gezondheid | Organisatie en beleid,1,2024-03-12,2005-03-22,1,2005,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.18-783-812,"Vergadering nr. 18, item 783-812 (2005) - Gezamenlijke behandeling van de wetsvoorstellen: - Wijziging van het Wetboek van Strafrecht en het Wetboek van Strafvordering met betrekking tot verklaringen van getuigen die in ruil voor een toezegging van het openbaar ministerie zijn afgelegd (toezeggingen aan getuigen in strafzaken) (26294); - Wijziging van het Wetboek van Strafrecht in verband met het niet afleggen van een getuigenverklaring na een daartoe strekkende toezegging (28017)",2b,Deze vergadering (2004-2005 - 18) heeft plaatsgevonden op 2005-03-08. De publicatie is op 2005-03-22 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-783-812'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-783-812,oorg10001,HandelingScraper_v1,Recht | Strafrecht,1,2024-03-12,2005-03-22,1,2005,1,Vergaderstuk Staten-Generaal,30,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.18-812-812,"Vergadering nr. 18, item 812-812 (2005) - Lijst van besluiten (dinsdag 8 maart 2005)",2b,Deze vergadering (2004-2005 - 18) heeft plaatsgevonden op 2005-03-08. De publicatie is op 2005-03-22 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-812-812'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-812-812,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2005-03-22,1,2005,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.18-812-814,"Vergadering nr. 18, item 812-814 (2005) - Lijst van ingekomen stukken, met de door de voorzitter ter zake gedane voorstellen (dinsdag 8 maart 2005)",2b,Deze vergadering (2004-2005 - 18) heeft plaatsgevonden op 2005-03-08. De publicatie is op 2005-03-22 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-812-814'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-812-814,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2005-03-22,1,2005,1,Vergaderstuk Staten-Generaal,3,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.19-815-815,"Vergadering nr. 19, item 815-815 (2005) - Presentie en opening (dinsdag 15 maart 2005)",2b,Deze vergadering (2004-2005 - 19) heeft plaatsgevonden op 2005-03-15. De publicatie is op 2005-03-24 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-815-815'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-815-815,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2005-03-24,1,2005,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.19-815-825,"Vergadering nr. 19, item 815-825 (2005) - Gezamenlijke behandeling van de wetsvoorstellen: - Uitvoering van richtlijn nr. 2001/86/EG van de Raad van de Europese Unie van 8 oktober 2001 tot aanvulling van het statuut van de Europese vennootschap met betrekking tot de rol van de werknemers (Wet rol werknemers bij de Europese vennootschap) (29298); - Uitvoering van de verordening (EG) Nr. 2157/2001 van de Raad van de Europese Unie van 8 oktober 2001 betreffende het statuut van de Europese vennootschap (SE) (Uitvoeringswet verordening Europese vennootschap) (29309)",2b,Deze vergadering (2004-2005 - 19) heeft plaatsgevonden op 2005-03-15. De publicatie is op 2005-03-24 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-815-825'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-815-825,oorg10001,HandelingScraper_v1,Werk | Organisatie en beleid,1,2024-03-12,2005-03-24,1,2005,1,Vergaderstuk Staten-Generaal,11,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.19-825-825,"Vergadering nr. 19, item 825-825 (2005) - Lijst van besluiten (dinsdag 15 maart 2005)",2b,Deze vergadering (2004-2005 - 19) heeft plaatsgevonden op 2005-03-15. De publicatie is op 2005-03-24 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-825-825'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-825-825,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2005-03-24,1,2005,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.19-826-826,"Vergadering nr. 19, item 826-826 (2005) - Lijst van ingekomen stukken, met de door de voorzitter ter zake gedane voorstellen (dinsdag 15 maart 2005)",2b,Deze vergadering (2004-2005 - 19) heeft plaatsgevonden op 2005-03-15. De publicatie is op 2005-03-24 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-826-826'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-826-826,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2005-03-24,1,2005,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.2-101-101,"Vergadering nr. 2, item 101-101 (2005) - Presentie en opening (dinsdag 4 oktober 2005)",2b,Deze vergadering (2005-2006 - 2) heeft plaatsgevonden op 2005-10-04. De publicatie is op 2005-10-25 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20052006-101-101'.,https://zoek.officielebekendmakingen.nl/h-ek-20052006-101-101,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2005-10-25,1,2005,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.2-101-102,"Vergadering nr. 2, item 101-102 (2005) - Stemmingen in verband met het wetsvoorstel Aanpassing van bijzondere wetten aan de Wet dualisering gemeentebestuur (Wet dualisering gemeentelijke medebewindsbevoegdheden) (28995)",2b,Deze vergadering (2005-2006 - 2) heeft plaatsgevonden op 2005-10-04. De publicatie is op 2005-10-25 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20052006-101-102'.,https://zoek.officielebekendmakingen.nl/h-ek-20052006-101-102,oorg10001,HandelingScraper_v1,Bestuur | Gemeenten,1,2024-03-12,2005-10-25,1,2005,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.2-102-102,"Vergadering nr. 2, item 102-102 (2005) - Stemmingen in verband met het wetsvoorstel Aanpassing van de Gemeentewet, de Provinciewet en enkele andere wetten in verband met de dualisering van het gemeente- en het provinciebestuur (29310)",2b,Deze vergadering (2005-2006 - 2) heeft plaatsgevonden op 2005-10-04. De publicatie is op 2005-10-25 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20052006-102-102'.,https://zoek.officielebekendmakingen.nl/h-ek-20052006-102-102,oorg10001,HandelingScraper_v1,Bestuur | Organisatie en beleid,1,2024-03-12,2005-10-25,1,2005,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
