dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1013.2i.2018.50,Besluit op Wob-verzoek Yukos-zaak,2i,De minister van Buitenlandse Zaken (BZ) heeft op 6 juni 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over openbaarmaking van documenten die betrekking hebben op de zaak van het voormalige Russische olieconcern Yukos.,https://open.overheid.nl/Details/ronl-ce49b9fc-5320-4f0b-b9bf-ccbd08e4fe53/1,mnre1013,WooScraper_v1,None,2018-06-05,1,2024-03-06,2018-06-05,1,2018,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2018.51,Besluit Wob-verzoek over documenten uitgewisseld met een aantal landen over de ramp met MH17,2i,De minister van Buitenlandse Zaken heeft op 20 juni 2018 een besluit genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft onder andere documenten die zijn uitgewisseld met een aantal landen inzake de MH17 vlucht van 17 juli 2014.,https://open.overheid.nl/Details/ronl-487eaaaf-6255-4ab2-ac64-abf3f04b9a27/1,mnre1013,WooScraper_v1,internationale betrekkingen,2018-06-20,1,2024-03-05,2018-06-22,1,2018,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2018.52,Besluit Wob-verzoek Startup Delta,2i,De minister van Buitenlandse Zaken heeft op 20 juni 2018 een besluit genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over bijdragen uit publieke middelen aan Startup Delta.,https://open.overheid.nl/Details/ronl-1d3cf6cc-1718-452b-afe1-5efbcd6e2a58/1,mnre1013,WooScraper_v1,None,2018-06-22,1,2024-03-05,2018-06-22,1,2018,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2018.53,Besluit Wob-verzoeken levering van schepen en andere vaartuigen door Damen Shipyards Group,2i,"De minister voor Buitenlandse Handel en Ontwikkelingssamenwerking heeft op 30 juli 2018 een besluit genomen naar aanleiding van vier verzoeken op basis van de Wet openbaarheid van bestuur (Wob). De verzoeken betreffen documenten inzake de mogelijke/daadwerkelijke levering van schepen en andere vaartuigen door Damen Shipyards Group aan Somalië, Sierra Leone, Nigeria en Libië.",https://open.overheid.nl/Details/ronl-860de86e-5fbc-40db-99fe-4ccf0510c161/1,mnre1013,WooScraper_v1,None,2018-07-30,1,2024-03-07,2018-07-31,1,2018,1,Dossier na Woo/Wob-verzoek,54,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2018.54,Besluit op Wob-verzoek selectie vertrouwenspersonen,2i,De minister van Buitenlandse Zaken heeft op 30 augustus 2018 een besluit genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft de selectie van vertrouwenspersonen door het ministerie van Buitenlandse Zaken.,https://open.overheid.nl/Details/ronl-17857785-31f5-4e80-be06-b221c3f63bed/1,mnre1013,WooScraper_v1,inrichting van de overheid,2018-08-30,1,2024-03-07,2018-09-26,1,2018,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2018.55,Besluit op Wob-verzoek over toespraak minister Blok,2i,De minister van Buitenlandse Zaken heeft op 3 september 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om informatie over de toespraak van de minister tijdens de bijeenkomst Touch Dutch Base.,https://open.overheid.nl/Details/ronl-56c58084-f388-4c4f-b303-6242a2b6e049/1,mnre1013,WooScraper_v1,None,2018-09-03,2,2024-03-07,2018-09-03,1,2018,1,Dossier na Woo/Wob-verzoek,199,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2018.56,Besluit op Wob-verzoek om opnamen Touch Dutch Base,2i,De minister van Buitenlandse Zaken heeft op 3 september 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om de opnamen van de bijeenkomst Touch Dutch Base van 10 juli 2018.,https://open.overheid.nl/Details/ronl-22807e48-70b8-428b-9cb6-76d6bace5f80/1,mnre1013,WooScraper_v1,None,2018-09-03,1,2024-03-07,2018-09-03,1,2018,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2018.57,Besluit op Wob-verzoek Herenakkoord Expo Milaan 2015,2i,De minister minister voor Buitenlandse Handel en Ontwikkelingssamenwerking heeft op 10 september een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over het Herenakkoord dat gesloten is in het kader van de Expo Milaan 2015.,https://open.overheid.nl/Details/ronl-08f729c5-afe7-4c62-a230-b24df45aa86e/1,mnre1013,WooScraper_v1,None,2018-09-10,1,2024-03-07,2018-09-27,1,2018,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2018.58,Besluit op Wob-verzoek praktijk van uitlevering met de Verenigde Arabische Emiraten,2i,De minister van Buitenlandse Zaken heeft op 28 september 2018 een besluit genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft de praktijk van uitlevering met de Verenigde Arabische Emiraten.,https://open.overheid.nl/Details/ronl-b4263b15-0798-4c16-8dfb-bcc4d228fa4a/1,mnre1013,WooScraper_v1,None,2018-09-28,1,2024-03-07,2018-10-02,1,2018,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2018.59,Besluit op Wob-verzoek over het integriteitsbeleid van het ministerie van Buitenlandse Zaken,2i,De minister van Buitenlandse Zaken heeft op 28 september 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over de uitvoering van het integriteitsbeleid van het ministerie van Buitenlandse Zaken over de periode 1 januari 2015 tot 1 januari 2018.,https://open.overheid.nl/Details/ronl-e729c6e4-9db1-43dd-a6aa-97cdc4b12ba2/1,mnre1013,WooScraper_v1,inrichting van de overheid,2018-09-28,1,2024-03-07,2018-10-29,1,2018,1,Dossier na Woo/Wob-verzoek,127,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2018.60,Besluit op Wob-verzoek over gesprek minister voor Buitenlandse Handel en Ontwikkelingssamenwerking met Shell,2i,De minister voor Buitenlandse Handel en Ontwikkelingssamenwerking heeft op 9 oktober 2018 een besluit genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft de openbaarmaking van documenten over het gesprek dat de minister voor Buitenlandse Handel en Ontwikkelingssamenwerking op 21 december 2017 met Shell heeft gevoerd.,https://open.overheid.nl/Details/ronl-10a18afe-f561-498d-ae1e-4460458183a4/1,mnre1013,WooScraper_v1,ondernemen,2018-10-09,1,2024-03-07,2018-10-11,1,2018,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2018.61,Besluit op Wob-verzoek Voice of China,2i,"De minister van Buitenlandse Zaken heeft op 25 oktober 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over Voice of China, China’s wereldwijde propaganda/staatsmedia-apparaat en China’s gebruik van de United Front.",https://open.overheid.nl/Details/ronl-253b6e35-351b-407e-887d-7ad66384b8eb/1,mnre1013,WooScraper_v1,inrichting van de overheid,2018-10-25,2,2024-03-07,2018-10-30,1,2018,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2018.62,Besluit op Wob-verzoek over het integriteitsbeleid van Buitenlandse Zaken (2),2i,De minister van Buitenlandse Zaken heeft op 31 oktober 2018 een besluit genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft de uitvoering van het integriteitsbeleid van het ministerie van Buitenlandse Zaken over de periode 1 januari 2018 tot 4 september 2018.,https://open.overheid.nl/Details/ronl-5064fd4b-440f-4db0-acdc-b7a43ea85adc/1,mnre1013,WooScraper_v1,inrichting van de overheid,2018-10-31,1,2024-03-07,2018-10-31,1,2018,1,Dossier na Woo/Wob-verzoek,52,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2018.63,Besluit op 2e Wob-verzoek over huur externe ruimtes (BZ),2i,De minister van Buitenlandse Zaken (BZ) heeft op 1 november 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft de huur van externe (vergader)ruimtes door ambtenaren van het ministerie van Buitenlandse Zaken en de daarmee gemoeide kosten van 1 januari 2017 tot en met 30 juni 2017. Dit verzoek is een vervolg op een eerder verzoek over de periode van 1 november 2017 tot 12 juli 2018.,https://open.overheid.nl/Details/ronl-4a186278-0b13-4681-8de1-4e6209b6f5ac/1,mnre1013,WooScraper_v1,inrichting van de overheid,2018-11-01,1,2024-03-07,2018-11-07,1,2018,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2018.64,Beslissing op bezwaar Wob-verzoek over de prejudiciële procedure bij het HvJEU in de zaak C-326/17,2i,Beslissing van de minister van Buitenlandse Zaken op het bezwaar tegen het besluit van 6 juni 2018 inzake het Wob-verzoek over de prejudiciële procedure bij het Hof van Justitie van de Europese Unie (EU) in de zaak C-326/17.,https://open.overheid.nl/Details/ronl-228e318f-13bf-49a6-9245-700ce56c957a/1,mnre1013,WooScraper_v1,None,2018-11-08,1,2024-03-07,2018-11-22,1,2018,1,Dossier na Woo/Wob-verzoek,21,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2018.65,Besluit Wob-verzoek beschikbaar stellen hulpgelden aan UNRWA,2i,De minister voor Buitenlandse Handel en Ontwikkelingssamenwerking heeft op 10 april 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over het beschikbaar stellen van hulpgelden aan de United Nations Relief and Works Agency for Palestine Refugees in the Near East (UNRWA). Deze pagina bevat het besluit Wob-verzoek met daarbij 39 bijlages.,https://open.overheid.nl/Details/ronl-5bbbfc73-8328-4780-a7dd-492d251d4f33/1,mnre1013,WooScraper_v1,ontwikkelingssamenwerking,2018-04-30,40,2024-03-09,2018-04-30,1,2018,1,Dossier na Woo/Wob-verzoek,525,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2018.66,Besluit Wob-verzoek over handelen minister Blok in de VN-Veiligheidsraad van 27 maart 2018,2i,De minister van Buitenlandse Zaken heeft op 1 mei 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om informatie over het handelen van minister Blok in de VN-Veiligheidsraad van 27 maart 2018,https://open.overheid.nl/Details/ronl-46ee7a17-efe8-4047-b3a9-77d2c32e3ad1/1,mnre1013,WooScraper_v1,None,2018-05-01,1,2024-03-09,2018-05-18,1,2018,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2018.7,Besluit op Wob-verzoek over contact PV EU over tabaksindustrie,2i,De minister van Buitenlandse Zaken heeft op 7 mei een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het betreft een verzoek over contacten tussen de Permanente Vertegenwoordiging EU met de tabaksindustrie.,https://open.overheid.nl/Details/ronl-430159bd-6554-4922-bcc6-60fd5513185c/1,mnre1013,WooScraper_v1,None,2018-05-07,1,2024-03-05,2018-05-18,1,2018,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2018.8,Besluit op Wob-verzoek over kwestie Magnitsky,2i,De minister van Buitenlandse Zaken heeft op 7 mei 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om informatie over de manier waarop de Nederlandse overheid omgaat met de kwestie Sergei Magnitsky.,https://open.overheid.nl/Details/ronl-072b0b78-96b6-4938-9780-47fd76c1bf1b/1,mnre1013,WooScraper_v1,rechten en vrijheden,2018-05-07,2,2024-03-05,2018-05-11,1,2018,1,Dossier na Woo/Wob-verzoek,143,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2018.9,Besluit op Wob-verzoek over AVVN-resolutie A/RES/72/15 'Jeruzalem',2i,"De minister van Buitenlandse Zaken heeft op 9 mei 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft de openbaarmaking van informatie over ontwerpresolutie A/72/L.11 AVVN 'Jeruzalem', aangenomen tijdense de 72e sessie van de Algemene Vergadering van de VN (AVNN) op 30 november 2017 als A/RES/72/15.",https://open.overheid.nl/Details/ronl-54f8f25f-cc0b-49b4-9f85-f12fbbec307e/1,mnre1013,WooScraper_v1,None,2018-05-09,1,2024-03-05,2018-05-17,1,2018,1,Dossier na Woo/Wob-verzoek,31,"{'v1': 5, 'v2': 5}"
