dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0603.2k.2024.226,"Publicatie verleend - Frijdastraat 26, 2288 EZ Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-157503,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-04-11,2024-04-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.227,"Kennisgeving melding milieubelastende activiteit(en), Sir Winston Churchilllaan 1001 en 1003 te Rijswijk",2k,Het verwijderen en opnieuw aansluiten van leidingen bij een gas station.,https://zoek.officielebekendmakingen.nl/gmb-2024-158923,gm0603,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-04-12,2024-04-11,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.228,Publicatie verleend - Verzoeklocatie 2024032100625,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-159731,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-04-12,2024-04-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.229,"Nieuwe ingekomen zaak - Herenstraat 60, 2282 BW Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-159758,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-04-12,2024-04-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.23,"Publicatie verleend - Buitensingel 98, 2286 KX Rijswijk",2k,"Projectomschrijving: Aanvraag dakkapel aan de voorzijde., Toelichting: -",https://zoek.officielebekendmakingen.nl/gmb-2024-22231,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-02-15,2024-01-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.230,"Nieuwe ingekomen zaak - Mirabelle 68, 2286 WC Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-159822,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-04-12,2024-04-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.231,"Nieuwe ingekomen zaak - Serre 46, 2285 JH Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-159858,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-04-12,2024-04-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.232,"Nieuwe ingekomen zaak - Dr Poelslaan 1, 2285 VD Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-160962,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-04-13,2024-04-12,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.233,"Publicatie verleend - Prinses Margrietsingel 100, 2285 HT Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-161795,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-04-13,2024-04-12,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.234,Publicatie verleend - Verzoeklocatie 2024030501289,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-161830,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-04-13,2024-04-12,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.235,"Publicatie Verlengen beslistermijn - Carel Nakkenstraat 26, 2282 ST Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-163420,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-04-16,2024-04-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.236,"Publicatie Verlengen beslistermijn - Jasmijn 8, 2286 KV Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-163987,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-04-16,2024-04-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.237,"Kennisgeving melding milieubelastende activiteit(en), Van Vredenburchweg 1 te Rijswijk",2k,Het uitvoeren van graafwerkzaamheden. ,https://zoek.officielebekendmakingen.nl/gmb-2024-167269,gm0603,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-04-17,2024-04-16,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.238,"Nieuwe ingekomen zaak - Julianastraat 8, 2282 RN Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-167951,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-04-18,2024-04-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.239,Nieuwe ingekomen zaak - perceel Wilhelminapark,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-168082,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-04-18,2024-04-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.24,"Publicatie verleend - Sir Winston Churchillln 370F001, 2285 SJ Rijswijk",2k,"Projectomschrijving: Het plaatsen van Metalura transparante en wegschuifbare balkonbeglazing, Toelichting: Gelieve ook alle correspondentie aan de gemachtigde richten.  LET OP; ZIE OPMERKING OVER LOCATIE WERKZAAMHEDEN. JUISTE ADRES: Sir Winston Churchillln 370-F425",https://zoek.officielebekendmakingen.nl/gmb-2024-22338,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-02-15,2024-01-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.240,"Nieuwe ingekomen zaak - Lijsterbeslaan 137, 2282 LK Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-170557,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-04-19,2024-04-18,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.241,"Publicatie verleend - Dr Poelslaan , 2285 VD Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-172061,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-04-19,2024-04-18,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.242,"Publicatie verleend - Verhagen Metmanstraat 10, 2282 GN Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-172359,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-04-19,2024-04-18,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.243,"Nieuwe ingekomen zaak - Handelskade 49, 2288 BA Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-172642,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-04-20,2024-04-19,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.244,"Publicatie verleend - Dr Poelslaan 2, 2285 VD Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-174092,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-04-20,2024-04-19,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.245,"Publicatie verleend - van Vredenburchweg 158, 2284 TT Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-174932,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-04-23,2024-04-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.246,"Publicatie verleend - Herenstraat 54a, 2282 BW Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-174986,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-04-23,2024-04-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.247,"Nieuwe ingekomen zaak - Bessentuin 14, 2286 XP Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-176793,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-04-23,2024-04-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.248,"Nieuwe ingekomen zaak - Karel Doormanlaan 285, 2283 AP Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-177417,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-04-24,2024-04-23,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.249,Publicatie verleend - Don Boscolaantje,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-177761,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-04-24,2024-04-23,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.25,"Publicatie verleend - Lindelaan 1, 2282 EL Rijswijk",2k,Projectomschrijving: Project: Herinrichting Lindelaan Fase 1.  Dit betreft de kapvergunning van de i.v.m. de herinrichting te kappen bomen op openbaar gebied.,https://zoek.officielebekendmakingen.nl/gmb-2024-24009,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-02-15,2024-01-12,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.250,Nieuwe ingekomen zaak - Cobbenhagenstraat 16-16a,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-180009,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.251,"Melding milieubelastende activiteit(en), Kessler Park 1 te Rijswijk",2k,het opslaan van gevaarlijke stoffen in verpakking,https://zoek.officielebekendmakingen.nl/gmb-2024-180275,gm0603,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.252,Aanvragen vergunning Huisvestingsverordening 2023,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-180536,gm0603,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.253,Aanvragen vergunning Huisvestingsverordening 2023,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-180594,gm0603,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.254,Aanvraag vergunning Huisvestingsverordening 2023,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-180621,gm0603,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.255,"Publicatie verleend - Lijsterbeslaan 137, 2282 LK Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-183821,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-04-26,2024-04-25,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.256,"Nieuwe ingekomen zaak - Lindelaan 83, 2282 EP Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-185969,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-04-27,2024-04-26,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.257,"Publicatie verleend - Burgemeester Elsenlaan 74, 2283 AC Rijswijk, Verzoeklocatie 2024032201173",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-186381,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-04-30,2024-04-29,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.258,"Nieuwe ingekomen zaak - Haagweg 166a, 2282 AJ Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-186401,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-04-30,2024-04-29,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.259,"Nieuwe ingekomen zaak - Prinses Beatrixlaan 7, 2284 AA Rijswijk, Verzoeklocatie 2024042401392",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-186432,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-04-30,2024-04-29,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.26,"Nieuwe ingekomen zaak - Dokter van der Knaaplaan 18, 2283 CX Rijswijk",2k,"Projectomschrijving: Vervangen en vergroten dakkapel aan de voorzijde, Toelichting:",https://zoek.officielebekendmakingen.nl/gmb-2024-27448,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-02-15,2024-01-16,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.260,"Nieuwe ingekomen zaak - Frans Halskade 38, 2282 VA Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-186517,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-04-30,2024-04-29,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.261,"Nieuwe ingekomen zaak - Kerklaan 74, 2282 CL Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-187327,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-04-30,2024-04-29,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.262,"Kennisgeving melding milieubelastende activiteit(en), Pastoor Verburchweg en Knoopkruid te Rijswijk",2k,Het aanleggen van 54 gesloten bodemenergiesystemen t.b.v. 54 woningen.,https://zoek.officielebekendmakingen.nl/gmb-2024-187922,gm0603,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-04-30,2024-04-29,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.263,"Nieuwe ingekomen zaak - Terracottastraat 5, 2284 HA Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-188103,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-04-30,2024-04-29,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.264,Publicatie verleend - Nachtegaallaan ter hoogte van 4,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-189415,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-05-01,2024-04-30,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.265,Publicatie verleend - Zilveren Maanstraat (8 waterwoningen),2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-190206,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-05-01,2024-04-30,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.266,"Nieuwe ingekomen zaak - Jaagpad 124, 2288 CM Rijswijk, Verzoeklocatie 2024042600944",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-190759,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.267,"Nieuwe ingekomen zaak - Beetslaan 1, 2281 TE Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-190845,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.268,"Nieuwe ingekomen zaak - Alexanderlaan 17, 2281 XP Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-190905,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.269,"Publicatie verleend - Koninginnelaan 31a, 2281 HA Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-191170,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.27,"Nieuwe ingekomen zaak - Delftweg 24, 2289 AK Rijswijk, Verzoeklocatie 2024011100850",2k,"Projectomschrijving: Het verwijderen van een oude boom uit de achtertuin, Toelichting: De boom beperkt fraaiere bomen in de tuin in hun groei.",https://zoek.officielebekendmakingen.nl/gmb-2024-27449,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-02-15,2024-01-16,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.270,"Nieuwe ingekomen zaak - Laan van 't Haantje 22, 2288 GT Rijswijk, Verzoeklocatie 2024042901664",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-193354,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-05-03,2024-05-02,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.271,"Kennisgeving melding milieubelastende activiteit(en), Kerklaan 74 te Rijswijk",2k,Kennis van de ontvangst van het plaatsen van een koelinstallatie.,https://zoek.officielebekendmakingen.nl/gmb-2024-194371,gm0603,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-03,2024-05-02,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.272,"Publicatie verleend - Burgemeester Elsenlaan 170, 2288 BH Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-196333,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-05-04,2024-05-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.273,"Publicatie Buiten behandeling - Sir Winston Churchillln 917, 2286 AB Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-196347,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-05-04,2024-05-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.274,"Publicatie verleend - Laan te Blotinghe 1, 2282 NJ Rijswijk, Verzoeklocatie 2024010300455",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-196378,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-05-04,2024-05-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.275,"Publicatie verleend - Larikslaan 13, 2282 KE Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-196422,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-05-04,2024-05-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.276,"Publicatie verleend - Boomgaard 15, 2286 WL Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-196438,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-05-04,2024-05-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.277,"Nieuwe ingekomen zaak - Laan van Hoornwijck 70, 2289 DG Rijswijk, Verzoeklocatie 2024050100133",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-196911,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-05-04,2024-05-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.278,"Publicatie verleend - Koninginnelaan 54, 2281 HG Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-197749,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-05-04,2024-05-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.279,"Nieuwe ingekomen zaak - Spieringsweteringweg 82, 2286 KG Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-198602,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-05-07,2024-05-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.28,"Publicatie verleend - Steenlaan 1, 2282 MR Rijswijk",2k,Projectomschrijving: T.b.v. de herinrichting van de Steenlaan dienen 34 bomen gekapt te worden.,https://zoek.officielebekendmakingen.nl/gmb-2024-27450,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-02-15,2024-01-16,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.280,"Nieuwe ingekomen zaak - Paulus Potterlaan 18, 2282 GH Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-198672,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-05-07,2024-05-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.281,"Publicatie verleend - Spieringsweteringweg 2, 2286 KG Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-199915,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-05-07,2024-05-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.282,"Publicatie Verlengen beslistermijn - Delftweg 36a, 2289 AL Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-200396,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-05-07,2024-05-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.283,"Publicatie verleend - Delftweg 36a, 2289 AL Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-200405,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-05-07,2024-05-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.284,"Nieuwe ingekomen zaak - Notenboomtuin 12, 2286 XM Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-200843,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-05-08,2024-05-07,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.285,"Nieuwe ingekomen zaak - Endehoekseweg 9, 2286 AR Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-201102,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-05-08,2024-05-07,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.286,Publicatie Buiten behandeling - Buurperceel Delftweg 61 / F 1724,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-202688,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-05-08,2024-05-07,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.287,"Beschikking maatwerkvoorschrift Omgevingswet, Endehoekseweg 10 te Rijswijk",2k,het saneren van de bodem ,https://zoek.officielebekendmakingen.nl/gmb-2024-203260,gm0603,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-09,2024-05-08,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.288,"Nieuwe ingekomen zaak - Polakweg 21-23, 2288 GG Rijswijk, verzoeklocatie 2024050201111",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-204759,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-05-09,2024-05-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.289,"Publicatie verleend - Verzoeklocatie 2024012200818, projectlocatie tussen Lange Kleiweg 134 en 146",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-204942,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-05-09,2024-05-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
