dc_identifier,dc_title,dc_type,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0518.2i.2024.89,2024-265063-WOO-Illegaal bouwwerk dakterras Marconistraat 46,2i,https://woo.denhaag.nl/wob-verzoek/2024-265063-woo-illegaal-bouwwerk-dakterras-marconistraat-46/,gm0518,WooScraper_v1,4,2024-06-06,2024-05-24,1,2024,1,Dossier na Woo/Wob-verzoek,46,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2024.9,"2023-225476-WOO-Informatie elektrisch oplaadstation Leidsestraatweg 45, 5 parkeerplaatsen, kap van bomen, adressering oplaadstation periode 1 januari 2012 tot 24 april 2023",2i,https://woo.denhaag.nl/wob-verzoek/2023-225476-woo-informatie-elektrisch-oplaadstation-leidsestraatweg-45-5-parkeerplaatsen-kap-van-bomen-adressering-oplaadstation-periode-1-januari-2012-tot-24-april-2023/,gm0518,WooScraper_v1,3,2024-01-30,2024-01-03,1,2024,1,Dossier na Woo/Wob-verzoek,219,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2024.90,2024-268098-WOO-Boeterapport hond openbare ruimte,2i,https://woo.denhaag.nl/wob-verzoek/2024-268098-woo-boeterapport-hond-openbare-ruimte/,gm0518,WooScraper_v1,3,2024-06-06,2024-05-23,1,2024,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2024.91,2024-265000-WOO-Israëlische bedrijven als leveranciers van de gemeente,2i,https://woo.denhaag.nl/wob-verzoek/2024-265000-woo-israelische-bedrijven-als-leveranciers-van-de-gemeente/,gm0518,WooScraper_v1,2,2024-06-06,2024-05-21,1,2024,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2024.92,2024-266673-WOO-Snelheidsmetingen Mient,2i,https://woo.denhaag.nl/wob-verzoek/2024-266673-woo-snelheidsmetingen-mient/,gm0518,WooScraper_v1,3,2024-06-06,2024-05-21,1,2024,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2024.93,2024-266106-WOO-Exploitatievergunning Het Kleine Loo 456,2i,https://woo.denhaag.nl/wob-verzoek/2024-266106-woo-exploitatievergunning-het-kleine-loo-456/,gm0518,WooScraper_v1,4,2024-06-06,2024-05-16,1,2024,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2024.94,2023-246754-WOO-Tweede watertoevoer Molenvlietpolder,2i,https://woo.denhaag.nl/wob-verzoek/2023-246754-woo-tweede-watertoevoer-molenvlietpolder/,gm0518,WooScraper_v1,13,2024-06-06,2024-05-15,1,2024,1,Dossier na Woo/Wob-verzoek,1817,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2024.95,2024-267089-WOO-inzake vergunning Hooistraat 2,2i,https://woo.denhaag.nl/wob-verzoek/2024-267089-woo-inzake-vergunning-hooistraat-2/,gm0518,WooScraper_v1,4,2024-06-20,2024-06-06,1,2024,1,Dossier na Woo/Wob-verzoek,30,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2024.96,2024-267026-WOO-inzake verbouwing Veenkade 54a,2i,https://woo.denhaag.nl/wob-verzoek/2024-267026-woo-inzake-verbouwing-veenkade-54a/,gm0518,WooScraper_v1,6,2024-06-20,2024-06-05,1,2024,1,Dossier na Woo/Wob-verzoek,51,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2024.97,2023-255860-WOO-inzake Subsidieregeling samen sociaal en vitaal 2024 categorie A,2i,https://woo.denhaag.nl/wob-verzoek/2023-255860-woo-inzake-subsidieregeling-samen-sociaal-en-vitaal-2024-categorie-a/,gm0518,WooScraper_v1,5,2024-06-20,2024-05-30,1,2024,1,Dossier na Woo/Wob-verzoek,533,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2024.98,"2024-265029-WOO-inzake parkeervergunningen Van Boetzelaerlaan 219, 219A en 219B",2i,https://woo.denhaag.nl/wob-verzoek/2024-265029-woo-inzake-parkeervergunningen-van-boetzelaerlaan-219-219a-en-219b/,gm0518,WooScraper_v1,3,2024-06-20,2024-05-30,1,2024,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 4, 'v2': 4}"
