dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1045.2k.2018.145,Toestemming overdracht en verlenging opsporingsvergunning aardwarmte Leeuwarden,2k,"Van Wijnen Gorredijk B.V. (hierna: Van Wijnen) is houder van de bij beschikking van de Minister van Economische Zaken, thans Minister van Economische Zaken en Klimaat (hierna: EZK) van 27 oktober 2014 verleende opsporingsvergunning aardwarmte Leeuwarden, met kenmerk DGETM-EM/14154529 ( Staatscourant 2014, nr. 31137 rectificatie);  de opsporingsvergunning Leeuwarden geldt tot 9 december 2018;  bij brief van 18 juni 2018, ontvangen op 20 juni 2018, vraagt de vergunninghouder om toestemming tot overdracht van de opsporingsvergunning aardwarmte Leeuwarden, zodanig dat Ennatuurlijk B.V. en Geocombinatie Leeuwarden B.V. gezamenlijk vergunninghouder worden, waarbij Geocombinatie Leeuwarden B.V. degene wordt die de werkzaamheden uitvoert of daartoe opdracht verleent, als bedoeld in artikel 22, vijfde lid, Mbw. In dezelfde brief wordt ook verzocht om verlenging van de opsporingsvergunning aardwarmte Leeuwarden met een termijn van drie jaar;  Staatstoezicht op de Mijnen (hierna: SodM) heeft op verzoek van de Minister van EZK advies uitgebracht over het verzoek tot overdracht. Op 5 oktober 2018 is van SodM advies ontvangen (kenmerk: 18250352); Gelet op: Artikel 18, derde en vijfde lid, en artikel 20, eerste en derde lid, en artikel 22, vijfde lid, van de Mijnbouwwet.",https://zoek.officielebekendmakingen.nl/stcrt-2018-61212,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2018-11-01,1,2018,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.146,"Toestemming overdracht opsporingsvergunning Rotterdam 4, Ministerie van Economische Zaken en Klimaat",2k,"E.ON Benelux B.V., thans Uniper Benelux N.V., is houder van de bij beschikking van de Minister van Economische Zaken, thans Minister van Economische Zaken en Klimaat (hierna: EZK) van 17 december 2012 verleende opsporingsvergunning aardwarmte Rotterdam 4, met kenmerk DGETM-EM/12363172 ( Staatscourant 2013, nr. 208 ), voor het laatst gewijzigd bij beschikking van de Minister van EZK van 24 maart 2017, met kenmerk DGETM-EO/17038918;  bij brief van 9 augustus 2018, ontvangen op dezelfde datum, vraagt de vergunninghouder om toestemming, op grond van artikel 20, eerste lid, Mijnbouwwet (hierna: Mbw), tot overdracht van de opsporingsvergunning aardwarmte Rotterdam 4, zodanig dat Hydreco Geomec B.V. enig vergunninghouder wordt;  Staatstoezicht op de Mijnen (hierna: SodM) heeft op verzoek van de Minister van EZK advies uitgebracht. Op 21 september 2018 is van SodM advies ontvangen (kenmerk: 18235014); Gelet op: Artikel 20, eerste en derde lid, en artikel 22, vijfde lid, van de Mijnbouwwet.",https://zoek.officielebekendmakingen.nl/stcrt-2018-61218,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2018-11-01,1,2018,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.147,"Kennisgeving Windpark N33  fase 3, Ministerie van Economische Zaken en Klimaat",2k,Van vrijdag 2 november 2018 tot en met vrijdag 14 december 2018 liggen de definitieve besluiten ter inzage voor Windpark N33  fase 3. Belanghebbenden die een zienswijze hebben ingediend op een ontwerpbesluit kunnen beroep instellen.,https://zoek.officielebekendmakingen.nl/stcrt-2018-61287,mnre1045,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2018-11-01,1,2018,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.148,"Kennisgeving instemmingsbesluit gaswinning Groningen, Ministerie van Economische Zaken en Klimaat",2k,Van woensdag 14 november 2018 tot en met donderdag 27 december 2018 ligt het besluit voor het winningsplan voor het Groningenveld 2018-2019 ter inzage. Belanghebbenden die een zienswijze hebben ingediend op het ontwerpbesluit kunnen beroep instellen.,https://zoek.officielebekendmakingen.nl/stcrt-2018-62445,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2018-11-13,1,2018,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.149,"Uitnodiging tot het indienen van concurrerende aanvragen voor een opsporingsvergunning voor koolwaterstoffen voor blok P1, Ministerie van Economische Zaken en Klimaat",2k,"De Minister van Economische Zaken en Klimaat deelt mee dat een aanvraag voor een opsporingsvergunning voor koolwaterstoffen is ontvangen voor blok P1 zoals is aangegeven op de kaart, die als bijlage 3 is gevoegd bij de Mijnbouwregeling ( Stcrt. 2002, nr.245 ).",https://zoek.officielebekendmakingen.nl/stcrt-2018-6265,mnre1045,R0m4ndu,Economie | Industrie,1,2024-01-23,2018-02-07,1,2018,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.15,"Besluit verzoek RCR buiten toepassing verklaren RCR Net op zee Borssele, Ministerie van Economische Zaken en Klimaat",2k,"dat TenneT TSO B.V., hierna aan te duiden als TenneT, het voornemen heeft om een transmissiestation op zee bij Borssele te realiseren ten behoeve van windparken op zee, welk voornemen hierna wordt aangeduid als het project Net op zee Borssele;  dat op het project Net op zee Borssele op grond van het besluit van de Minister van Economische Zaken, DGETM-ED/14172990, op grond van artikel 3.35, eerste lid tot en met derde lid van de Wet ruimtelijke ordening de Rijkscoerdinatieregeling vanaf 4 december 2014 is toegepast;  dat het project Net op zee Borssele vanaf 1 april 2016 op grond van artikel 20a, eerste lid, in samenhang met artikel 20c van de Elektriciteitswet 1998, zodat op de realisatie van dit project artikel 3.35, eerste artikel, aanhef en onder c, van de Wet ruimtelijke ordening (hierna: Wro) van toepassing is;  dat dit onder meer betekent dat de voorbereiding en bekendmaking van diverse voor het project benodigde besluiten worden gecoerdineerd, overeenkomstig artikel 3.35, eerste lid, aanhef en onder b, van de Wro, waarbij de Minister van Economische Zaken en Klimaat met deze coerdinatie is belast;  dat, op grond van artikel 20c, eerste lid, van de Elektriciteitswet 1998, in artikel 2 van het Uitvoeringsbesluit rijkscoerdinatieregeling energie-infrastructuurprojecten (hierna: het Uitvoeringsbesluit) de besluiten zijn aangewezen die voor projecten als deze in ieder geval besluiten zijn als bedoeld in artikel 3.35, eerste lid, aanhef en onder b van de Wro zijn en zodoende worden meegenomen in de hiervoor bedoelde gecoerdineerde voorbereiding;  dat TenneT TSO B.V. voornemens is drie besluiten aan te vragen:  goedkeuring op het Heiplan zoals voorgeschreven in voorschrift 14 van de ontheffing Flora- en faunawet (aanvraagnummer 5190016594579) van het Ministerie van Economische Zaken en Klimaat;  goedkeuring voor het uitvoeringsgereed ontwerp voor het kruisen en aanpassen van de primaire waterkering op basis van voorschrift 25 onder 8 van de Waterwet (RWS-2016/28/137);  aanvang omgevingsvergunning voor archeologie bij de gemeente Vlissingen; ten behoeve van het project Net op zee Borssele;  dat voornoemde besluiten nodig zijn om ten tijde van de realisatie van het project Net op zee Borssele te realiseren dat ten behoeve van windparken op zee de stroomvoorziening wordt gegarandeerd;  dat op grond van artikel 20c, derde lid van de Elektriciteitswet 1998 de Minister van Economische Zaken en Klimaat kan bepalen dat de desbetreffende hiervoor bedoelde besluiten, in afwijking van het voorgaande, niet als besluiten als bedoeld in artikel 3.35, eerste lid, aanhef en onderdeel b, van de Wro worden aangemerkt, en daarmee niet in de gecoerdineerde voorbereiding worden betrokken wanneer die besluiten de gecoerdineerde voorbereiding van de benodigde besluiten zouden belemmeren of ernstig zouden bemoeilijken;  dat het rneecoerdineren van bovengenoemde 3 besluiten de procedure zou bemoeilijken omdat de doorlooptijd langer zou zijn en dit naar verwachting zal leiden tot inefficiente uitvoering en vertraging;  dat het, gelet op het voorgaande, wenselijk is de hiervoor bedoelde besluiten apart voor te bereiden van de overige benodigde besluiten; Gelet op: artikel 20c, derde lid van de Elektriciteitswet 1998: Besluit: Artikel 1 Inzake het project Net op zee Borssele wordt het besluit goedkeuring op het Heiplan zoals voorgeschreven in voorschrift 14 van de ontheffing Flora- en faunawet van het Ministerie van Economische Zaken en Klimaat niet aangemerkt als besluit als bedoeld in artikel 3.35, eerste lid, aanhef en onderdeel b, van de Wet ruimtelijke ordening.",https://zoek.officielebekendmakingen.nl/stcrt-2018-14131,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2018-03-12,1,2018,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.150,"Kennisgeving ontwerpbesluiten voor Net op zee Hollandse Kust (noord) en Hollandse Kust (west Alpha), Ministerie van Economische Zaken en Klimaat",2k,Van vrijdag 9 november 2018 tot en met donderdag 20 december 2018 liggen het ontwerp-inpassingsplan en de ontwerpbesluiten ter inzage voor het Net op zee Hollandse Kust (noord) en Hollandse Kust (west Alpha). Iedereen kan op het ontwerp-inpassingsplan en de ontwerpbesluiten reageren door het indienen van een zienswijze.,https://zoek.officielebekendmakingen.nl/stcrt-2018-62742,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2018-11-08,1,2018,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.151,"Kennisgeving definitief instemmingsbesluit winningsplan Waalwijk-Noord, Ministerie van Economische Zaken en Klimaat",2k,De minister van Economische Zaken en Klimaat heeft ingestemd met het winningsplan Waalwijk-Noord. Van 8 november 2018 tot en met 20 december 2018 ligt het instemmingsbesluit ter inzage.,https://zoek.officielebekendmakingen.nl/stcrt-2018-63107,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2018-11-07,1,2018,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.152,"Definitief instemmingsbesluit winningsplan Westerveld, Ministerie van Economische Zaken en Klimaat",2k,De Minister van Economische Zaken en Klimaat heeft ingestemd met het winningsplan Westerveld. Van 15 november 2018 tot en met 27 december 2018 ligt het instemmingsbesluit ter inzage.,https://zoek.officielebekendmakingen.nl/stcrt-2018-64118,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2018-11-14,1,2018,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.153,"Kennisgeving Definitief instemmingsbesluit winningsplan Loon op Zand en Loon op Zand-Zuid, Ministerie van Economische Zaken en Klimaat",2k,De Minister van Economische Zaken en Klimaat heeft ingestemd met het winningsplan Loon op Zand en Loon op Zand-Zuid. Van 15 november 2018 tot en met 27 december 2018 ligt het instemmingsbesluit ter inzage.,https://zoek.officielebekendmakingen.nl/stcrt-2018-64144,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2018-11-14,1,2018,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.154,"Kennisgeving Windpark N33  fase 4, Ministerie van Economische Zaken en Klimaat",2k,Van vrijdag 16 november 2018 tot en met donderdag 27 december 2018 liggen voor Windpark N33 de ontwerpbesluiten van fase 4 ter inzage. Iedereen kan gedurende deze termijn op de ontwerpbesluiten reageren door het indienen van een zienswijze.,https://zoek.officielebekendmakingen.nl/stcrt-2018-64238,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2018-11-15,1,2018,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.155,"Wijziging verlenging geldigheidsduur winningsvergunning koolwaterstoffen L1e, Ministerie van Economische Zaken en Klimaat",2k,"Total E&P Nederland B.V. (hierna: Total) en IPC Netherlands B.V. (hierna: IPC) zijn houder van de bij beschikking van de Minister van Economische Zaken, thans Minister van Economische Zaken en Klimaat (hierna: EZK), verleende winningsvergunning voor koolwaterstoffen van 16 oktober 1996 met kenmerk E/EOG/MW/96037071 ( Stcrt.e1996, nr.e207 ) voor een deel van blok L1 (L1e) van het continentaal plat, welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart;  bij brief van 5 oktober 2018, ontvangen op 9 oktober 2018, is een aanvraag ingediend om wijziging van de winningsvergunning L1e.",https://zoek.officielebekendmakingen.nl/stcrt-2018-65328,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2018-11-21,1,2018,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.156,"Verlenen opsporingsvergunning aardwarmte Monster 2, Ministerie van Economische Zaken en Klimaat",2k,") is een uitnodiging geplaatst voor het indienen van concurrerende aanvragen op de aanvraag opsporingsvergunning aardwarmte voor het gebied Den Haag 2. Binnen de termijn van dertien weken na publicatie van de aanvraag is van J.C.P. van den Ende, M.G.W. van den Ende, S.P.C. van den Ende en T.J.M van den Ende een deels concurrerende aanvraag ontvangen;  J.C.P. van den Ende, M.G.W. van den Ende, S.P.C. van den Ende en T.J.M van den Ende hebben per brief van 4 januari 2011 een aanvraag ingediend voor een opsporingsvergunning voor aardwarmte, ingevolge artikel 6, van de Mijnbouwwet (hierna: Mbw). De aanvraag is aangevuld op 13 juni 2017, waarbij Energie Transitie Partners B.V. (hierna: ETP B.V.) is toegevoegd als aanvrager en beoogde uitvoerder van de werkzaamheden. Het aangevraagde gebied, genaamd Monster 2, ligt in de Provincie Zuid-Holland, in de gemeente Westland. De oppervlakte van het aangevraagde gebied bedraagt 9,09 km 2 . De aangevraagde geldigheidsduur van de vergunning is vijf jaar;  in de Staatscourant van 7 februari 2011 ( Staatscourant 2011, nr. 2440 ) is een uitnodiging geplaatst voor het indienen van concurrerende aanvragen voor zover deze het gebied betreffen dat door de aanvraag Monster 2 wordt bestreken. Binnen de termijn van dertien weken na publicatie van de aanvraag is geen concurrerende aanvraag ontvangen;  voor het aangevraagde gebied Den Haag 2 is geen opsporingsvergunning aardwarmte verleend, waardoor heden ten dage geen concurrerende aanvraag ligt op het aangevraagde gebied Monster 2;  TNO-AGE (hierna: TNO) heeft op verzoek van de Minister van Economische Zaken en Klimaat (hierna: Minister van EZK) advies uitgebracht. Op 28 augustus 2018 is van TNO advies ontvangen (kenmerk: AGE 18-10.072);  Staatstoezicht op de Mijnen (hierna: SodM) heeft op verzoek van de Minister van EZK advies uitgebracht. Op 2 september 2018 is van SodM advies ontvangen (kenmerk: 18233202);  het College van Gedeputeerde Staten van de provincie Zuid-Holland (hierna: GS) is op grond van artikel 16 Mbw om advies gevraagd. Van GS is op 5 juni 2018 advies ontvangen (kenmerk: ODH-2018-00041400);  de Mijnraad is, op grond van artikel 105, derde lid, Mbw om advies gevraagd en heeft per brief van 28 september 2018 advies uitgebracht (kenmerk: MIJR/18249686).",https://zoek.officielebekendmakingen.nl/stcrt-2018-65345,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2018-11-21,1,2018,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.157,"Verlenen opsporingsvergunning aardwarmte Alkmaar, Ministerie van Economische Zaken en Klimaat",2k,"N.V. HVC (hierna: HVC) heeft per brief van 22 februari 2017 een aanvraag ingediend voor een opsporingsvergunning voor aardwarmte, ingevolge artikel 6, van de Mijnbouwwet (hierna: Mbw). De aanvraag is aangevuld op 8 februari 2018. Het aangevraagde gebied genaamd Alkmaar, ligt in de Provincie Noord-Holland, in de gemeenten Alkmaar, Bergen, Schagen, Hollands Kroon, Opmeer, Koggenland, Langedijk en Heerhugowaard. De oppervlakte van het aangevraagde gebied bedraagt 192,52 kme. De aangevraagde geldigheidsduur van de vergunning is vijf jaar;  in de Staatscourant van 10 mei 2017 ( Staatscourant 2017, nr. 25947 ) is een uitnodiging geplaatst voor het indienen van concurrerende aanvragen. Binnen de termijn van dertien weken na publicatie van de aanvraag is geen concurrerende aanvraag ontvangen;  TNO-AGE (hierna: TNO) heeft op verzoek van de Minister van Economische Zaken en Klimaat (hierna: Minister van EZK) advies uitgebracht. Op 19 oktober 2017 is van TNO advies ontvangen (kenmerk: AGE 17-10.096);  Staatstoezicht op de Mijnen (hierna: SodM) heeft op verzoek van de Minister van EZK advies uitgebracht. Op 30 augustus 2018 is van SodM advies ontvangen (kenmerk: 18053128);  het College van gedeputeerde staten van de provincie Noord-Holland (hierna: GS) is op grond van artikel 16, Mbw om advies gevraagd. Van GS is op 16 november 2017 advies ontvangen (kenmerk: 993369/1008214);  de Mijnraad is, op grond van artikel 105, derde lid, Mbw om advies gevraagd en heeft per brief van 28 september 2018 advies uitgebracht (kenmerk: MIJR/18249674).",https://zoek.officielebekendmakingen.nl/stcrt-2018-65375,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2018-11-21,1,2018,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.158,"Verlenen opsporingsvergunning aardwarmte Den Helder, Ministerie van Economische Zaken en Klimaat",2k,"N.V. HVC heeft per brief van 20 februari 2017, aangevuld op 22 maart 2018, een aanvraag ingediend voor een opsporingsvergunning voor aardwarmte, ingevolge artikel 6, Mijnbouwwet (hierna: Mbw). Het aangevraagde gebied, genaamd Den Helder, ligt in de Provincie Noord-Holland, in de gemeenten Den Helder, Schagen en Hollandse Kroon. De oppervlakte van het aangevraagde gebied bedraagt 99,86 kme. De aangevraagde geldigheidsduur van de vergunning is vijf jaar;  in de Staatscourant van 18 mei 2017 ( Staatscourant 2017, nr. 27494 ) is een uitnodiging geplaatst voor het indienen van concurrerende aanvragen. Binnen de termijn van dertien weken na publicatie van de aanvraag is geen concurrerende aanvraag ontvangen;  TNO-AGE (hierna: TNO) heeft op verzoek van de Minister van Economische Zaken en Klimaat (hierna: Minister van EZK), op 14 november 2017 advies uitgebracht (kenmerk: AGE 17-10.105);  Staatstoezicht op de mijnen (hierna: SodM) heeft op verzoek van de Minister van EZK advies uitgebracht. Op 30 augustus 2018 is van SodM advies ontvangen (kenmerk: 18053128);  het College van gedeputeerde staten van de Provincie Noord-Holland (hierna: GS) is op grond van artikel 16 Mbw om advies gevraagd. Van GS is op 8 november 2017 advies ontvangen (kenmerk: 993369/1008191);  de Mijnraad is, op grond van artikel 105, derde lid, Mbw om advies gevraagd en heeft per brief van 4 oktober 2018 advies uitgebracht (kenmerk: MIJR/18255632).",https://zoek.officielebekendmakingen.nl/stcrt-2018-65384,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2018-11-21,1,2018,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.159,"Toestemming overdracht opsporingsvergunning koolwaterstoffen blokdeel F6b; uittreding Tulip Oil Netherlands B.V., Ministerie van Economische Zaken en Klimaat",2k,"Tulip Oil Netherlands B.V. (hierna: Tulip), Dana Petroleum Netherlands B.V. (hierna: Dana) en Oranje-Nassau Energie B.V. (hierna: ONE) zijn houder van de bij beschikking van de Minister van Economische Zaken, thans Minister van Economische Zaken en Klimaat (hierna: EZK), van 6 april 2009 met kenmerk ET/EM/9057737 ( Stcrt. 2009, nr. 70 ) verleende opsporingsvergunning voor een deel van het blok F6 (F6b) van het continentaal plat, welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart. Dit besluit is voor het laatst gewijzigd bij besluit van de Minister van EZK van 18 mei 2015 met kenmerk DGETM-EM/15058577 ( Stcrt. 2015, nr. 15888 );  de vergunninghouder heeft, bij brief gedateerd 23 oktober 2018, ontvangen op 26 oktober 2018, om toestemming gevraagd op grond van artikel 20, eerste lid, van de Mijnbouwwet (hierna: Mbw) tot overdracht van de opsporingsvergunning koolwaterstoffen F6b, zodanig dat Dana en ONE na overdracht gezamenlijk vergunninghouder zijn, waarbij Dana degene blijft die de werkzaamheden uitvoert of daartoe opdracht verleent, als bedoeld in artikel 22, vijfde lid, Mbw.",https://zoek.officielebekendmakingen.nl/stcrt-2018-65978,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2018-11-23,1,2018,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.16,"Kennisgeving wijzigingsbesluit inpassingsplan Windpark Zeewolde, Ministerie van Economische Zaken en Klimaat",2k,Op 14 augustus 2017 hebben de ministers van Economische Zaken en van Infrastructuur en Milieu het rijksinpassingsplan Windpark Zeewolde vastgesteld. Dat besluit heeft van 15 september 2017 tot en met 27 oktober 2017 ter inzage gelegen. De verbeelding van het besluit wordt door middel van dit wijzigingsbesluit gedeeltelijk gewijzigd.,https://zoek.officielebekendmakingen.nl/stcrt-2018-14554,mnre1045,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-24,2018-03-15,1,2018,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.160,"Uitnodiging tot het indienen van concurrerende aanvragen voor een opslagvergunning voor zout water voor het gebied Andijk, Ministerie van Economische Zaken en Klimaat",2k,"De Minister van Economische Zaken en Klimaat deelt mee dat een aanvraag voor een opslagvergunning voor zout water is ontvangen voor een gebied, genaamd Andijk.",https://zoek.officielebekendmakingen.nl/stcrt-2018-66383,mnre1045,R0m4ndu,Economie | Organisatie en beleid,1,2024-01-24,2018-11-27,1,2018,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.161,"Net op zee  Borssele ontwerpbesluiten fase 2, Ministerie van Economische Zaken en Klimaat",2k,Van vrijdag 9 februari 2018 tot en met donderdag 22 maart 2018 liggen de ontwerpbesluiten ter inzage van het project Net op zee  Borssele fase 2. Iedereen kan reageren op de ontwerpbesluiten met een zienswijze.,https://zoek.officielebekendmakingen.nl/stcrt-2018-6678,mnre1045,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2018-02-08,1,2018,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.162,Instemming verlenging geldigheidsduur opsporingsvergunning aardwarmte Erica,2k,"Provincie Drenthe en de gemeente Emmen zijn houder van de bij beschikking van de Minister van Economische Zaken, thans Minister van Economische Zaken en Klimaat (hierna: EZK) verleende opsporingsvergunning van 26 oktober 2010 voor het gebied genaamd Erica, met kenmerk ETM/EM/10159547 ( Staatscourant 2010, nr. 17250 ). Het besluit is voor het laatst gewijzigd bij beschikking van de Minister van EZ, thans Minister van EZK met kenmerk DGETM-EO/16193058 ( Staatscourant 2017, nr. 3179 );  de opsporingsvergunning Erica geldt tot 7 december 2018;  bij brief van 18 oktober 2018, aangevuld op 12 november 2018, heeft de vergunninghouder een aanvraag ingediend om verlenging van de geldigheidsduur van de vergunning.",https://zoek.officielebekendmakingen.nl/stcrt-2018-66980,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2018-11-29,1,2018,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.163,"Instemming verlenging geldigheidsduur opsporingsvergunning aardwarmte Klazienaveen, Ministerie van Economische Zaken en Klimaat",2k,"Provincie Drenthe en de gemeente Emmen zijn houder van de bij beschikking van de Minister van Economische Zaken, thans Minister van Economische Zaken en Klimaat (hierna: EZK) verleende opsporingsvergunning van 26 oktober 2010 voor het gebied genaamd Klazienaveen, met kenmerk ETM/EM/10159568 ( Staatscourant 2010, nr. 17245 ). Het besluit is voor het laatst gewijzigd bij beschikking van de Minister van EZ, thans Minister van EZK met kenmerk DGETM-EO/16193041 ( Staatscourant 2017, nr. 3187 );  de opsporingsvergunning Klazienaveen geldt tot 1 december 2018;  bij brief van 18 oktober 2018, aangevuld op 12 november 2018, heeft de vergunninghouder een aanvraag ingediend om verlenging van de geldigheidsduur van de vergunning.",https://zoek.officielebekendmakingen.nl/stcrt-2018-66981,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2018-11-29,1,2018,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.164,"Verlenen opsporingsvergunning aardwarmte Lelystad, Ministerie van Economische Zaken en Klimaat",2k,"N.V. HVC heeft per brief van 14 april 2017, aangevuld op 22 maart 2018, een aanvraag ingediend voor een opsporingsvergunning voor aardwarmte, ingevolge artikel 6, Mijnbouwwet (hierna: Mbw). Het aangevraagde gebied, genaamd Lelystad, ligt in de Provincie Flevoland, in de gemeente Lelystad. De oppervlakte van het aangevraagde gebied bedraagt 102,00 kme. De aangevraagde geldigheidsduur van de vergunning is vijf jaar;  in de Staatscourant van 17 mei 2017 ( Staatscourant 2017, nr. 27124 ) is een uitnodiging geplaatst voor het indienen van concurrerende aanvragen. Binnen de termijn van dertien weken na publicatie van de aanvraag is geen concurrerende aanvraag ontvangen;  TNO-AGE (hierna: TNO) heeft op verzoek van de Minister van Economische Zaken en Klimaat (hierna: Minister van EZK), op 19 oktober 2017 advies uitgebracht (kenmerk: AGE 17-10.097);  Staatstoezicht op de mijnen (hierna: SodM) heeft op verzoek van de Minister van EZK advies uitgebracht. Op 30 augustus 2018 is van SodM advies ontvangen (kenmerk: 18053128);  het College van Gedeputeerde Staten van de Provincie Flevoland (hierna: GS) is op grond van artikel 16 Mbw om advies gevraagd. Van GS is op 13 december 2017 advies ontvangen (kenmerk: 2144887);  de Mijnraad is, op grond van artikel 105, derde lid, Mbw om advies gevraagd en heeft per brief van 28 september 2018 advies uitgebracht (kenmerk: MIJR/18249683).",https://zoek.officielebekendmakingen.nl/stcrt-2018-67020,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2018-11-29,1,2018,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.165,"Bekendmaking afstandsverklaring opsporingsvergunning voor koolwaterstoffen Q13b, Ministerie van Economische Zaken en Klimaat",2k,"Neptune Energy Netherlands B.V heeft bij schrijven van 5 september 2018 ontvangen op 7 september 2018 verklaard afstand te doen van de op 30 april 2015 met kenmerk: ETM/EM/15048685 ( Stcrt. 2015, nr. 13281 ), bij besluit van de Minister van Economische Zaken, thans Minister van Economische Zaken en Klimaat, verleende opsporingsvergunning voor koolwaterstoffen Q13b.",https://zoek.officielebekendmakingen.nl/stcrt-2018-67043,mnre1045,R0m4ndu,Natuur en milieu | Stoffen,1,2024-01-24,2018-11-29,1,2018,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.166,"Kennisgeving definitief instemmingsbesluit gaswinningsplan Hardenberg, Ministerie van Economische Zaken en Klimaat",2k,De Minister van Economische Zaken en Klimaat heeft ingestemd met het winningsplan Hardenberg. Van 6 december 2018 tot en met 17 januari 2019 ligt het instemmingsbesluit ter inzage.,https://zoek.officielebekendmakingen.nl/stcrt-2018-67868,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2018-12-05,1,2018,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.167,"Kennisgeving ontwerp-instemmingsbesluit gaswinningsplan Q10-A, Ministerie van Economische Zaken en Klimaat",2k,Van 6 december 2018 tot en met 16 januari 2019 ligt het ontwerp-instemmingsbesluit voor het gaswinningsplan Q10-A ter inzage. Iedereen kan reageren op het ontwerp-instemmingsbesluit met een zienswijze. In deze kennisgeving staat hoe dat gaat.,https://zoek.officielebekendmakingen.nl/stcrt-2018-68385,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2018-12-05,1,2018,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
