dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1058.2e-b.2023.236,Beslisnota bij Kamerbrief over aanbieding onderzoeksrapportage experiment gesloten coffeeshopketen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-7ac8b3e8c9dbee6607540122af7c04361b8782ee/3,mnre1058,WooScraper_v1,gezondheidsrisico's,2023-05-30,1,2023-09-23,2023-05-31,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.237,Beslisnota bij Kamerbrief over onderzoek niet-integer gedrag medewerkers Penitentiaire Inrichting (PI) Nieuwersluis,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-a3f37294c535aa80e6a9a059610a9e26f4bb6247/3,mnre1058,WooScraper_v1,rechtspraak,2023-05-31,1,2023-09-23,2023-05-31,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.238,Beslisnota bij Kamerbrief bij geannoteerde agenda JBZ Raad 8 en 9 juni 2023,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-5668a28f5d8e5414c34a85d4fd11852d81a7d9e3/3,mnre1058,WooScraper_v1,europese zaken,2023-05-31,1,2023-09-23,2023-05-31,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.239,Beslisnota bij Kamerbrief over voorhang ontwerpbesluit technische eenmaking Wetboek van Burgerlijke Rechtsvordering,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-f39aea339af249da292ad51081f3e94269db32e6/3,mnre1058,WooScraper_v1,rechtspraak,2023-05-30,1,2023-09-23,2023-05-30,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.24,Beslisnota bij Antwoorden vragen so over informele JBZ-Raad van 26 en 27 januari 2023,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Antwoorden vragen so over informele JBZ-Raad van 26 en 27 januari 2023 (PDF | 1 pagina | 131 kB),https://open.overheid.nl/Details/ronl-a64df6ffa803c6fc8b8d606cdb3f9b58ab6eb8f9/2,mnre1058,WooScraper_v1,europese zaken,2023-01-25,1,2023-09-22,2023-01-25,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.240,Beslisnota bij voorhang besluit verankering geactualiseerde Corporate Governance Code,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-f28e66e8369dd4991f5c4163a75294f5b3226d91/3,mnre1058,WooScraper_v1,markttoezicht,2023-05-30,1,2023-09-23,2023-05-30,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.241,Beslisnota bij Eerste Kamerbrief over voorhang ontwerpbesluit technische eenmaking Burgerlijke Rechtsvordering,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-ac5cfafae36034d9969163cd732fdc8a58005c8e/3,mnre1058,WooScraper_v1,rechtspraak,2023-05-30,1,2023-09-23,2023-05-30,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.242,Beslisnota bij Kamerbrief over stand van zaken inschrijving asielzoekers en vergunninghouders in de BRP,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-93202c44d6ba3454ea9a8cb7acaedd2b8908e0f5/3,mnre1058,WooScraper_v1,rechten en vrijheden,2023-05-30,1,2023-09-23,2023-05-30,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.243,Beslisnota bij Kamerbrief bij rapport over stand van zaken rampenbestrijding in Caribisch Nederland 2022,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-70e8c729b4922f207685634ee108277f6285b3bf/3,mnre1058,WooScraper_v1,veiligheid,2023-05-30,1,2023-09-23,2023-05-30,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.244,Beslisnota bij Kamerbrief over versterkte aanpak bescherming vitale infrastructuur,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-5be39e406762a111e68db920f99c1c3f3300359a/3,mnre1058,WooScraper_v1,veiligheid,2023-05-30,1,2023-09-23,2023-05-30,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.245,Beslisnota bij Kamerbrief over 'Dreigingsbeeld Terrorisme Nederland 58',2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-4e200656fe4ed342b8860d017f286dc4d1aeae10/3,mnre1058,WooScraper_v1,terrorisme,2023-05-30,1,2023-09-23,2023-05-30,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.246,Beslisnota bij memorie van antwoord Strafbaarstelling gebruik persoonsgegevens voor intimiderende doeleinden,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-9f8bc2435fd3988fdae26999b6107dece90717a1/3,mnre1058,WooScraper_v1,rechten en vrijheden,2023-05-31,1,2023-09-23,2023-05-31,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.247,Beslisnota bij Kamerbrief over spoedige behandeling bepaalde wetsvoorstellen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-7a8811f274e32a3b4838a5b1990eb46b7a933968/3,mnre1058,WooScraper_v1,rechtspraak,2023-05-31,1,2023-09-23,2023-05-31,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.248,Beslisnota bij Kamerbrief over gesprekken over onterechte signaleringen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-62abc0dc5cd780319cf170c0f3f8e9b72204301b/3,mnre1058,WooScraper_v1,criminaliteit,2023-05-31,1,2023-09-23,2023-05-31,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.249,TK Beslisnota bij beleidsreactie plan en procesevaluatie actieplan Wapens en Jongeren Monitor bestuurlijke,2e-b,Bestand: tk-beslisnota-bij-beleidsreactie-plan-en-procesevaluatie-actieplan-wapens-en-jongeren-monitor-bestuurlijke.pdf,https://open.overheid.nl/Details/ronl-fd475a27040254aa116c9144eeee25a3c4a7b164/1,mnre1058,WooScraper_v1,None,2023-06-01,1,2023-09-23,2023-06-01,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.25,Beslisnota bij memorie van antwoord wetsvoorstel Introductie gecombineerde geslachtsnaam,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij memorie van antwoord wetsvoorstel Introductie gecombineerde geslachtsnaam (PDF | 4 pagina's | 181 kB),https://open.overheid.nl/Details/ronl-17e41a631974a9d892d2e995bb6ea44176b73d63/2,mnre1058,WooScraper_v1,gezin en kinderen,2023-01-25,1,2023-09-22,2023-01-25,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.250,Beslisnota bij Kamerbrief met reactie op berichtgeving over een kroongetuige,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-7bbf65785aa9e3b682405dac230792a71e9dee23/2,mnre1058,WooScraper_v1,rechtspraak,2023-06-01,1,2023-09-23,2023-06-01,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.251,Beslisnota biij Voortgangsbrief kansspelen op afstand,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-2b9f597fe00921146c8c0cfd06c4ef2f784355bb/2,mnre1058,WooScraper_v1,openbare orde en veiligheid,2023-06-01,1,2023-09-23,2023-06-01,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.252,Beslisnota bij Kamerbrief bij afschrift brief over vereisten representativiteit belangenorganisaties met een ideëel doel,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-b1c9d6669d163369f66016911a2c81f7e7ea55db/2,mnre1058,WooScraper_v1,rechtspraak,2023-06-02,1,2023-09-23,2023-06-02,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.253,Beslisnota bij Kamerbrief over inventarisatie geslachtsregistratie X,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-ac6ea8b7565dc8a147a3f583e6b1a1a9f174d21b/2,mnre1058,WooScraper_v1,rechten en vrijheden,2023-06-02,1,2023-09-23,2023-07-07,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.254,Beslisnota bij Kamerbrief met beleidsreactie rapport onderzoek stelsel schadevergoeding voor slachtoffers van strafbare feiten,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-8f5121a3b1f66e053d13beca88302b946f7bb889/2,mnre1058,WooScraper_v1,veiligheid,2023-06-02,1,2023-09-23,2023-06-02,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,8,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.255,Beslisnota bij Kamerbrief over kosten landsadvocaat 2022,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-5facf4bd0433d6da09fe681e716cde85044712f5/2,mnre1058,WooScraper_v1,rechtspraak,2023-06-02,1,2023-09-23,2023-06-02,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.256,Beslisnota bij Kamerbrief met kabinetsreactie op rapport commissie Silvis over landsadvocaat,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-52702fa533d128aff3045f0c5e34fe8e3110b312/2,mnre1058,WooScraper_v1,rechtspraak,2023-06-02,1,2023-09-23,2023-06-02,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.257,Beslisnota bij Kamerbrief met beleidsreactie op rapport over onderzoek stelsel schadevergoeding voor slachtoffers van strafbare feiten,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-361e3ea90b7e668337ccc0d812ebe9746bb681fe/2,mnre1058,WooScraper_v1,ziekten en behandelingen,2023-06-02,1,2023-09-23,2023-06-26,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,8,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.258,TK Beslisnota bij Brief evaluaties inzake het onderkennen van signalen van mogelijke betrokkenheid bij terrorisme in de asiel en nareisprocedure,2e-b,Bestand: tk-beslisnota-bij-brief-evaluaties-inzake-het-onderkennen-van-signalen-van-mogelijke-betrokkenheid-bij-terrorisme-in-de-asiel-en-nareisprocedure.pdf,https://open.overheid.nl/Details/ronl-d95df9ec8147947aca93b6fadcfed0f0d8387e28/1,mnre1058,WooScraper_v1,None,2023-06-05,1,2023-09-23,2023-06-05,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.259,Beslisnota bij Kamerbrief met reactie verzoek toelichting signaal in relatie tot archief Commissie Dossier J A Poch,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-c9b9f61db6821e1644290ca329e4fb66257d3546/2,mnre1058,WooScraper_v1,internationale betrekkingen,2023-06-05,1,2023-09-23,2023-06-05,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.26,Beslisnota bij aanbiedingsbrief over wetsvoorstel over gerechtelijke en buitengerechtelijke stukken in burgerlijke of in handelszaken,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij aanbiedingsbrief over wetsvoorstel over gerechtelijke en buitengerechtelijke stukken in burgerlijke of in handelszaken (PDF | 3 pagina's | 207 kB),https://open.overheid.nl/Details/ronl-8b692158714f6df16f68d9656394e1d66de7f9a8/2,mnre1058,WooScraper_v1,None,2023-01-31,1,2023-09-22,2023-01-31,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.260,Beslisnota bij Kamerbrief met reactie op berichtgeving over stoppen met kroongetuigenzaken door advocaten Marengo rpoces,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-c006b5fa4e7402a3dab3f3b52523224b8652636a/2,mnre1058,WooScraper_v1,criminaliteit,2023-06-05,1,2023-09-23,2023-06-05,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.261,Beslisnota bij Nader Rapport Wetsvoorstel Bestuursrechtelijke aanpak online kindermisbruik,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-3a9c17065b98abb65b78298cc35c3ec57a98b33d/2,mnre1058,WooScraper_v1,strafrecht,2023-06-06,1,2023-09-23,2023-06-05,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,8,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.262,Beslisnota bij Kamerbrief bij rapport over hoofdlijnen van de bestrijding van maffiacriminaliteit in Italië,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-f9336599ee82ed3f6f6039c054e7b1104d216b1f/2,mnre1058,WooScraper_v1,criminaliteit,2023-06-07,1,2023-09-23,2023-06-07,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.263,Beslisnota bij 2e Voortgangsbrief Meerjarenagenda Slachtofferbeleid,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-e8529e7b7d0bcd6596f20d5969a45eeb2d23b915/2,mnre1058,WooScraper_v1,veiligheid,2023-06-06,1,2023-09-23,2023-06-06,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,6,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.264,Beslisnota bij Antwoorden vragen so over het Cybersecuritypakket,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-3e9302c70b4971939741fda2d669c12bdc2a35bb/2,mnre1058,WooScraper_v1,europese zaken,2023-06-06,1,2023-09-23,2023-06-06,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.265,Beslisnota bij Kamerbrief over arbeidsmarktstrategie politie,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-bdd740536f54686f01d834700f00d2893275ddfb/2,mnre1058,WooScraper_v1,veiligheid,2023-06-08,1,2023-09-23,2023-06-08,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.266,Beslisnota bij Tweede Kamerbrief bij Jaarbericht Openbaar Ministerie 2022,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-0132749ac94df0dc8f22f47e1872a36307fd6fe8/2,mnre1058,WooScraper_v1,strafrecht,2023-06-08,1,2023-09-23,2023-06-08,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.267,Beslisnota bij Verzamelbrief opvang Oekraine 9 juni 2023,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-1e647142959fb716d059542d730cb2b958512136/2,mnre1058,WooScraper_v1,internationale betrekkingen,2023-06-09,1,2023-09-23,2023-06-09,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.268,Beslisnota bij Kamerbrief met beleidsreactie op inspectierapporten over de forensische zorg,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-dd44dc7f4fca2d7df5ae91affa08f496e8d95659/2,mnre1058,WooScraper_v1,strafrecht,2023-06-13,1,2023-09-23,2023-06-13,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.269,Beslisnota bij Kamerbrief met reactie op rapport inspecties over onderzoek naar overlijden baby in aanmeldcentrum Ter Apel,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-acbf653f60c05c2ae791f2f87692442ba9cff710/2,mnre1058,WooScraper_v1,migratie,2023-06-13,1,2023-09-23,2023-06-13,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.27,Beslisnota bij Antwoorden op nadere vragen over de uitvoering motie Van Raan,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Antwoorden op nadere vragen over de uitvoering motie Van Raan (PDF | 2 pagina's | 139 kB),https://open.overheid.nl/Details/ronl-7bfae3053918e850ce4f312ee024353052c9df11/2,mnre1058,WooScraper_v1,veiligheid,2023-01-31,1,2023-09-22,2023-01-31,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.270,Beslisnota bijKamerbrief met reactie op verzoek over inwerkingtreding nieuw Wetboek van Strafvordering,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-0bf99ce16c52e641ab14696b9e406065f938e6df/2,mnre1058,WooScraper_v1,strafrecht,2023-06-12,1,2023-09-23,2023-06-12,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.271,Beslisnota bij Kamerbrief over 2e deelbesluit Woo WGS,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-638fe1c55c1d32d7ab36a08d8d8f4fc30593f245/2,mnre1058,WooScraper_v1,rechten en vrijheden,2023-06-14,1,2023-09-23,2023-06-14,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.272,Beslisnota bij Kamerbrief over uitkomst onderzoek naar aanleiding van signaal over rapporten van de ADR over DigiD,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-db5ac5a4a617c64481e1be1e6930da4150dc9027/2,mnre1058,WooScraper_v1,inrichting van de overheid,2023-06-13,1,2023-09-23,2023-06-13,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.273,Beslisnota bij Antwoorden vragen rapporteurs wet seksuele misdrijven,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-bf1ce485d0c4c2855b4eb5889e92aa417b009c5c/2,mnre1058,WooScraper_v1,strafrecht,2023-06-13,1,2023-09-23,2023-06-13,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.274,Beslisnota bij Kamerbrief met beleidsreactie op WODC onderzoek over strafbaarstelling lijkschennis,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-88e788abd99227a52b037dcedfbdbfb25288722f/2,mnre1058,WooScraper_v1,ouderenzorg,2023-06-13,1,2023-09-23,2023-06-13,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.275,Beslisnota bij Kamerbrief over kabinetsreactie op artikel overW wetsvoorstel opheffing verpandingsverboden,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-39b4b5f1ca781abac72788b95a3f0e7326f34ad8/2,mnre1058,WooScraper_v1,rechtspraak,2023-06-13,1,2023-09-23,2023-06-13,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.276,Beslisnota bij Kamerbrief over ontwikkelingen College voor de Rechten van de Mens,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-f5d01c46a7b5c6ed55d85d0b911cc5173debd04b/2,mnre1058,WooScraper_v1,rechten en vrijheden,2023-06-15,1,2023-09-23,2023-06-15,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.277,Beslisnota bij Nader rapport Tijdelijke wet opvang ontheemden Oekraïne,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-5ae7b3da879612d018dd040a5403e06996bc9515/2,mnre1058,WooScraper_v1,internationale betrekkingen,2023-06-14,1,2023-09-23,2023-07-11,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.278,Beslisnota bij Kamerbrief over stand van zaken vernieuwing en vervanging C2000 zomer 2023,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-0cb027b5052df34e4e19db7162262420a4ad0dd0/2,mnre1058,WooScraper_v1,veiligheid,2023-06-14,1,2023-09-23,2023-06-14,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,5,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.279,Beslisnota bij De ministers Weerwind (Rechtsbescherming) en Yeşilgöz-Zegerius (JenV) sturen de Tweede Kamer 2 onderzoeksrapporten van het Wetenschappelijk Onderzoek- en Documentatiecentrum (WODC). De rapporten gingen over 2 onderzoeken naar nieuwe technologieën en over eventuele aanpassing van het uidige juridische kader vanwege de opkomst van die technologieën. Zij geven hun beleidsreactie.,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-d4a857a1fb5908815b0d4e323a8554ac37028091/2,mnre1058,WooScraper_v1,rechten en vrijheden,2023-06-16,1,2023-09-23,2023-06-16,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.28,Beslisnota bij Antwoorden Kamervragen over het aansturen van een criminele organisatie vanuit detentie,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Antwoorden Kamervragen over het aansturen van een criminele organisatie vanuit detentie (PDF | 3 pagina's | 152 kB),https://open.overheid.nl/Details/ronl-49b2a434304562aa402d223782a2811ccf8342d1/2,mnre1058,WooScraper_v1,strafrecht,2023-01-31,1,2023-09-22,2023-01-31,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
