dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1013.2i.2023.29,Aanvullende besluiten BZ Woo-verzoeken WK Qatar,2i,Besluiten van het ministerie van Buitenlandse Zaken (BZ) op verzoeken om documenten over het wereldkampioenschap (WK) voetbal in Qatar. Het gaat om verzoeken op basis van de Wet open overheid (Woo). Deze besluiten zijn een aanvulling op de besluiten van 31 maart 2023.,https://open.overheid.nl/Details/ronl-6bdc5f83e57cb3c5513122e72baf16ff31b59d05/1,mnre1013,WooScraper_v1,rechten en vrijheden,2023-05-03,3,2023-05-09,2023-05-08,1,2023,Ministerie Van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,33,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2023.3,Beslissing op bezwaar tegen Woo-besluit over Aanspreekpunt Potentiële Buitenlandse Investeerders (APBI),2i,"Beslissing op bezwaar tegen Woo-besluit over het Aanspreekpunt Potentiële Buitenlandse Investeerders (APBI), in de periode 1995 tot en met 9 augustus 2022. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/ronl-f944f076698ebe7fda450da5ec96460668999a04/1,mnre1013,WooScraper_v1,belasting,2023-02-02,1,2023-02-10,2023-02-07,1,2023,Ministerie Van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2023.30,Besluit op Woo-verzoek over de financiering van het ministerie van Buitenlandse Zaken aan The Hague Centre for Strategic Studies (HCSS),2i,Besluit op een verzoek om informatie over de uitgaven die door/vanuit het ministerie van Buitenlandse Zaken aan the Hague Centre for Strategic Studies (HCSS) zijn gedaan vanaf 2001 tot en met 17 januari 2023 en de afspraken of overeenkomsten die daarbij zijn gemaakt. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-af1764364fc538b44a047aef7c3e587888dbe0a5/1,mnre1013,WooScraper_v1,overheidsfinanciën,2023-05-11,2,2023-05-12,2023-05-12,1,2023,Ministerie Van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2023.38,Besluit Woo-verzoek niet evacueren medewerkers ATVET,2i,Besluit op een verzoek om informatie over het uitsluiten van evacuatie van de medewerkers van het ATVET project in Afghanistan. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-32020a7c45cfab8ba937e4fb9410378b9c7a0c62/1,mnre1013,WooScraper_v1,internationale betrekkingen,2023-05-24,2,2023-05-31,2023-05-25,1,2023,Ministerie Van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,64,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2023.39,Besluit op Woo-verzoek over correspondentie BZ en andere partijen over David Icke,2i,Besluit op een verzoek om informatie over correspondentie tussen het ministerie van BZ met andere partijen over David Icke. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/283373f1-efec-4fe8-8089-4db51a2acdba/2,mnre1013,WooScraper_v1,None,2023-05-26,2,2023-05-31,2023-05-26,1,2023,Ministerie Van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2023.4,Besluit op Woo-verzoek over openbaarmaking rapport ICRC,2i,Besluit op een verzoek om openbaarmaking van een rapport van het Internationale Comité van het Rode Kruis (ICRC). Specifiek om het rapport 'State Support to Parties to Armed Conflict: Observations and Recommendations on Better Protecting People Affected by Armed Conflict in the Middle East and Beyond' van 7 februari 2017. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-21e64ff2b603bda0171fafa2f7f101d503f9440b/1,mnre1013,WooScraper_v1,internationale betrekkingen,2023-02-02,1,2023-02-10,2023-02-07,1,2023,Ministerie Van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2023.40,Openbaargemaakte documenten bij Besluit op Woo-verzoek over correspondentie BZ en andere partijen over David Icke,2i,Openbaargemaakte documenten bij het besluit op een verzoek om informatie over correspondentie tussen het ministerie van BZ met andere partijen over David Icke. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/56cef12f-7762-42b8-829e-9cd163f73217/2,mnre1013,WooScraper_v1,None,2023-05-26,1,2023-05-31,2023-05-26,1,2023,Ministerie Van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2023.41,Besluit op een Woo-verzoek inzake de OneLove-campagne tijdens het wereldkampioenschap voetbal in Qatar,2i,Besluit op een verzoek om informatie over de OneLove-campagne tijdens het wereldkampioenschap voetbal in Qatar. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/de9af893-00a1-433e-adfd-b338bb91e80b/1,mnre1013,WooScraper_v1,None,2023-05-31,3,2023-06-06,2023-06-06,1,2023,Ministerie Van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,225,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2023.42,Besluit op Woo-verzoek over rapporten The Hague Centre for Strategic Studies (HCSS),2i,Besluit op een verzoek om informatie over rapporten die in opdracht van of gefinancierd door het ministerie van Buitenlandse Zaken of in samenwerking met andere ministeries zijn opgesteld door The Hague Centre for Strategic Studies (HCSS). Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/8b0bb3dd-e0c5-4a4b-9918-c9918a771821/1,mnre1013,WooScraper_v1,None,2023-06-06,2,2023-06-06,2023-06-06,1,2023,Ministerie Van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,35,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2023.45,Besluit op een Woo-verzoek inzake de UPR 2022,2i,Besluit op een verzoek om informatie met betrekking tot de consultative meeting van de UN Universal Periodic Review in april 2022. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/640374cc-baa4-446a-bb2f-ead9be6e98ae/2,mnre1013,WooScraper_v1,None,2023-06-02,1,2023-06-12,2023-06-09,1,2023,Ministerie Van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2023.46,Besluit Woo-verzoek over totstandkoming code 'vv',2i,Besluit op een verzoek om informatie over de totstandkoming van de code 'vv' voor medewerkers van internationale organisaties in Nederland. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/75e2bc25-0fa7-44eb-aefa-92c1440113f7/1,mnre1013,WooScraper_v1,None,2023-06-07,2,2023-06-14,2023-06-14,1,2023,Ministerie Van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,30,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2023.47,Besluit op Woo-verzoek over Libanese grensagentschappen,2i,Besluit op Woo-verzoek over Libanese grensagentschappen. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/7d9fe227-be42-4b7f-b852-52a4e97ab3bb/1,mnre1013,WooScraper_v1,None,2023-06-23,1,2023-06-26,2023-06-23,1,2023,Ministerie Van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2023.48,Deels openbaar gemaakte documenten op een verzoek om informatie over Sachalin II deel 1,2i,Bijlagen deel 1 bij een Woo-verzoek om informatie over alle interne en externe communicatie en documentatie van het ministerie van Buitenlandse Zaken over Sachalin II van januari 2004 tot en met december 2007.,https://open.overheid.nl/Details/f26688c2-90d5-41a0-bbba-29327af01b46/1,mnre1013,WooScraper_v1,None,2023-06-23,1,2023-06-26,2023-06-26,1,2023,Ministerie Van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,306,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2023.49,Besluit op Woo-verzoek over contacten van het ministerie van Buitenlandse Zaken over Sachalin II,2i,Besluit op een verzoek om informatie over alle interne en externe communicatie en documentatie van het ministerie van Buitenlandse Zaken over Sachalin II van januari 2004 tot en met december 2007. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/3be5bec8-797e-440a-8ccf-c528562309a8/1,mnre1013,WooScraper_v1,None,2023-06-23,4,2023-06-26,2023-06-26,1,2023,Ministerie Van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,601,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2023.5,Eerste deelbesluit op bezwaarschrift Wooverzoek LNG-project Mozambique,2i,Eerste deelbesluit op bezwaarschrift over besluit op Woo-verzoek over een LNG-project in Mozambique. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-db3adecd1ff2386cc7f1e8c0b63482f7be120ccf/1,mnre1013,WooScraper_v1,kenniseconomie,2023-02-08,6,2023-02-10,2023-02-08,1,2023,Ministerie Van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,272,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2023.50,Deels openbaar gemaakte documenten op een verzoek om informatie over Sachalin II deel 2,2i,Bijlagen deel 2 bij een Woo-verzoek om informatie over alle interne en externe communicatie en documentatie van het ministerie van Buitenlandse Zaken over Sachalin II van januari 2004 tot en met december 2007.,https://open.overheid.nl/Details/12d4885e-fd91-4d35-b5eb-c743c22e9bd2/1,mnre1013,WooScraper_v1,None,2023-06-23,1,2023-06-26,2023-06-26,1,2023,Ministerie Van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,242,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2023.51,Beslissing op bezwaar Woo-verzoek over de formulering van de strafbepaling over ecocide,2i,Beslissing op een bezwaar tegen een besluit op een verzoek om informatie inzake de formulering van de strafbepaling over ecocide in het internationaal recht. Het bezwaar is gemaakt op basis van de Wet open overheid (WOO).,https://open.overheid.nl/Details/456638ca-fef8-4f4d-9a3d-318b88e48427/1,mnre1013,WooScraper_v1,None,2023-07-05,2,2023-07-07,2023-07-07,1,2023,Ministerie Van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2023.52,Lijst van documenten bij Woo-verzoek over olievelden van Guyana en Suriname en eventuele participatie Nederlandse overheid of Nederlandse bedrijven,2i,Bestand: Bijlagen bij Woo- verzoek om informatie over olievelden van Guyana en Suriname.pdf,https://open.overheid.nl/Details/3801efe8-574d-4943-a06e-b8926a6058e0/1,mnre1013,WooScraper_v1,None,2023-07-12,1,2023-07-17,2023-07-17,1,2023,Ministerie Van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,66,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2023.53,Besluit op een Woo- verzoek om informatie over olievelden van Guyana en Suriname en eventuele participatie Nederlandse overheid of Nederlandse bedrijven,2i,"Besluit op een verzoek om informatie over de vondst, ontwikkeling, productie en verkoop van olie uit olievelden van Guyana en Suriname en eventuele participatie van Nederlandse overheid of Nederlandse bedrijven. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/2246f340-3783-421f-b49d-aa6111020564/1,mnre1013,WooScraper_v1,None,2023-07-12,2,2023-07-17,2023-07-17,1,2023,Ministerie Van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,75,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2023.54,Besluit op Woo-verzoek over kosten inhuur influencers door Buitenlandse Zaken,2i,"Besluit op een verzoek om informatie over kosten en onderliggende documenten verband houdende met de (eventuele) inhuur van influencers door Buitenlandse Zaken, op allerlei gebied in de jaren 2021, 2022 en 2023 tot en met 26 juni 2023. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/d33e407e-4d47-4ce2-9239-e8cba44620e3/1,mnre1013,WooScraper_v1,None,2023-07-20,1,2023-07-20,2023-07-20,1,2023,Ministerie Van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2023.55,Besluit op Woo-verzoek over demonstraties van Pegida in Nederland,2i,Besluit op een verzoek om informatie over demonstraties van Pegida in Nederland in het algemeen en in het bijzonder over de demonstratie van Pegida van 22 januari 2023 en de reactie van de Turkse autoriteiten daarop. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ac76877b-9965-414e-998c-e99e02a616f2/1,mnre1013,WooScraper_v1,None,2023-07-13,2,2023-07-22,2023-07-21,1,2023,Ministerie Van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,466,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2023.56,Besluit op Woo-verzoek over procedures interlandelijke adoptie,2i,Besluit op een verzoek om informatie over de beslissing om rechtsmiddelen toe te passen in de procedures die door interlandelijk geadopteerden tegen de Staat aanhangig zijn gemaakt. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/4ee3b4b4-a0a8-46c0-b038-8521387380cb/1,mnre1013,WooScraper_v1,None,2023-07-21,1,2023-07-22,2023-07-21,1,2023,Ministerie Van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2023.58,Besluit op Woo-verzoek over financiering door FMO van 2 banken in Honduras,2i,Besluit en lijst van documenten bij een verzoek om informatie over de financiering door de Nederlandse Financierings-Maatschappij voor Ontwikkelingslanden (FMO) van de Hondurese banken Banco de America Central Honduras S.A. (BAC) en Banco Financiera Comercial Hondurena S.A. (FICOHSA). Het verzoek is gedaan op basis van de Wet open overheid.,https://open.overheid.nl/Details/6ff95a98-788f-496b-b590-daa41cbbbef3/2,mnre1013,WooScraper_v1,None,2023-07-20,2,2023-07-31,2023-07-24,1,2023,Ministerie Van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,206,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2023.6,Besluit op Woo-verzoek over het onderzoeksrapport van Proximities B.V. naar de banden tussen UAWC en PFLP,2i,Besluit op een verzoek om informatie over het ‘onderzoeksrapport van Proximities B.V. naar de banden tussen Union of Agricultural Workers Committee ((UAWC) en Popular Front for the Liberation of Palestine (PFLP)’. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-2cd1ffe45139fb54ded6f2ea5208f98c092ac756/1,mnre1013,WooScraper_v1,internationale betrekkingen,2023-02-15,1,2023-02-20,2023-02-20,1,2023,Ministerie Van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2023.64,Besluit Woo-verzoek bezoek minister Hoekstra aan Saoedi-Arabië,2i,Besluit op een verzoek om documenten over het bezoek van minister Hoekstra (BZ) aan Saoedi-Arabië op 13 en 14 april 2023. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/c7b4a6e8-9c53-4f4f-ba25-500ea6533bdc/1,mnre1013,WooScraper_v1,None,2023-07-24,2,2023-08-01,2023-07-27,1,2023,Ministerie Van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,167,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2023.68,Besluit op Woo-verzoek over communicatie-instructies BZ met Nederlandse ambassade Rwanda,2i,Besluit op een verzoek om informatie over communicatie-instructies van het ministerie van Buitenlandse Zaken met de Nederlandse ambassade in Rwanda. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/a39ec32f-af64-4d2c-950c-0ca059747f41/1,mnre1013,WooScraper_v1,None,2023-06-06,6,2023-08-04,2023-08-03,1,2023,Ministerie Van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,523,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2023.7,Besluit op Woo-verzoek over EPRM,2i,Besluit op een verzoek om informatie over European Partnership for Responsible Minerals (EPRM) wat onder beheer is bij RVO. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-f2e98f2441fb44ba7e441add44e2cd6ea9e1645d/1,mnre1013,WooScraper_v1,kenniseconomie,2023-02-27,2,2023-02-28,2023-02-28,1,2023,Ministerie Van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,29,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2023.8,Besluit op Woo-verzoek over verslag Fonds Kinderarbeid,2i,"Besluit op een verzoek om informatie over het verslag van het Fonds Kinderarbeid gemaakt door de Universiteit van Greenwich en dat aan RVO is verstuurd, evenals alle correspondentie tussen RVO en de Universiteit van Greenwich. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/ronl-692fb9fd736c8ab1e5c873a3ec3f7b64e18f363b/2,mnre1013,WooScraper_v1,kenniseconomie,2023-02-27,2,2023-02-28,2023-02-28,1,2023,Ministerie Van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,105,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2023.9,Besluit op Woo-verzoek over financiële sancties tegen Rusland,2i,Besluit op een verzoek om informatie over verslagen van overleggen over de diverse financiële sancties die de Europese Unie heeft opgelegd tegen Rusland vanwege de militaire agressie van Rusland tegen Oekraïne. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-eaa7b62f9627ce18de05ba146b76e0a3efdb700a/1,mnre1013,WooScraper_v1,europese zaken,2023-02-28,2,2023-03-02,2023-03-02,1,2023,Ministerie Van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,63,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2023.96,Deelbesluit 1 op Woo-verzoek over ontmoedigingsbeleid Israëlische nederzettingen,2i,Eerste deelbesluit op een verzoek om informatie over het ontmoedigingsbeleid omtrent Israëlische nederzettingen in de periode van 1 januari 2006 tot 17 januari 2023. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/edee1d49-5ef4-4886-b2ba-4c4028f2aa33/2,mnre1013,WooScraper_v1,None,2023-07-20,3,2023-09-18,2023-09-13,1,2023,Ministerie Van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,265,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2023.97,Beslissing op bezwaar Woo-besluit onderzoeksrapport banden UAWC en PFLP,2i,Beslissing op een bezwaar tegen het besluit op een verzoek om informatie over het ‘onderzoeksrapport van Proximities B.V. naar de banden tussen Union of Agricultural Workers Committee (UAWC) en Popular Front for the Liberation of Palestine (PFLP)’. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/a09865d3-ba30-4594-ac70-f03c7a61cd54/1,mnre1013,WooScraper_v1,None,2023-08-02,1,2023-09-15,2023-08-02,1,2023,Ministerie Van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2023.98,Besluit op Woo-verzoek over de vliegramp in Tripoli in 2010,2i,"Besluit op een verzoek om informatie over de vliegramp met het toestel van Afriqiyah Airways-vlucht 771 in Tripoli, Libië, in 2010. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/8bbecc85-e047-43c0-b942-37d2d704ea0f/2,mnre1013,WooScraper_v1,None,2023-08-11,10,2023-09-16,2023-08-15,1,2023,Ministerie Van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,489,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2023.99,Besluit op Woo-verzoek over traject Internationaal Beleidsmedewerker Buitenlandse Zaken IBBZ 2023,2i,Besluit op een verzoek om informatie over 'het traject Internationaal Beleidsmedewerker Buitenlandse Zaken IBBZ 2023'. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/465784e9-94db-4678-8d26-611d06f4c90a/1,mnre1013,WooScraper_v1,None,2023-08-15,2,2023-09-16,2023-08-21,1,2023,Ministerie Van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,26,"{'v1': 3, 'v2': 3}"
