dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1090.2e-b.2024.4,Beslisnota bij antwoorden Kamervragen uitvoering motie vertrouwd gezicht hersteloperatie toeslagen,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/18342c4c-5b57-444e-b3bc-7492e479e786/2'>Antwoorden op Kamervragen over uitvoering motie vertrouwd gezicht hersteloperatie
                  toeslagen</a>. Staatssecretaris De Vries (Toeslagen en Douane) geeft antwoord op vragen over de uitvoering
               van de motie-Van Dijk c.s. Deze motie gaat over met het oog op herstel, rust, stabiliteit,
               voortgang en een vertrouwd gezicht waarborgen over kabinetsperiodes heen. Het Tweede
               Kamerlid Van Dijk (CDA) heeft de vragen gesteld.",https://open.overheid.nl/Details/5b9456f0-e6f9-4935-8eb9-d88832ca9068/2,mnre1090,WooScraper_v1,None,2024-01-12,1,2024-01-16,2024-01-15,1,2024,1,Advies: Beslisnota,1,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.40,Beslisnota bij aanbiedingsbrief overzicht Raadsakkoord herziening Europees begrotingsraamwerk,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/b5d0aadb-f996-40ec-9a95-7de1796c5d33/2'>Aanbiedingsbrief overzicht Raadsakkoord herziening Europees begrotingsraamwerk</a>. Minister Van Weyenberg (Financiën) stuurt de Tweede Kamer een overzicht van het Raadsakkoord
               over de herziening van het Europese begrotingsraamwerk. De Eerste Kamer heeft eenzelfde
               brief gekregen.",https://open.overheid.nl/Details/43ff0fd7-b0c3-4f74-bbf1-618491bc715f/2,mnre1090,WooScraper_v1,None,2024-02-02,1,2024-02-07,2024-02-07,1,2024,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.41,Beslisnota bij Kamerbrief over vooraankondiging ISB over Oekraïne-faciliteit,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/327838fd-9177-4eb7-8dae-bc64a1c48cc0/2'>Kamerbrief over vooraankondiging ISB over Oekraïne-faciliteit</a>. Minister Van Weyenberg (Financiën) informeert de Tweede Kamer over het voornemen om
               vrijdag 9 februari 2024 een Incidentele Suppletoire Begroting (ISB) naar de Tweede
               Kamer te versturen inzake de garantieverplichting voor de Oekraïne-faciliteit. Dit
               gaat om een steunpakket voor Oekraïne in het licht van het EU-toetredingsproces. De
               verwachting is dat het Europees Parlement instemt. Hierna gaat Nederland een garantieverplichting
               aan.",https://open.overheid.nl/Details/c7efc7c5-271a-43ab-b4e4-49ab8e398790/2,mnre1090,WooScraper_v1,None,2024-02-06,1,2024-02-07,2024-02-07,1,2024,1,Advies: Beslisnota,3,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.42,Beslisnota Stand-van-zakenbrief Belastingdienst,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/d037b3a7-3f3a-4af9-a5f9-e0916e316d3a/1'>Stand-van-zakenbrief Belastingdienst</a>. Staatssecretaris Van Rij (Fiscaliteit en Belastingdienst) informeert de Tweede Kamer
               over de stand van zaken van de Belastingdienst voorafgaand aan het Commissiedebat
               Belastingdienst van 15 februari 2024.",https://open.overheid.nl/Details/a10be1a2-4170-4f04-9d2e-2f9c2a9dde55/1,mnre1090,WooScraper_v1,None,2024-02-06,1,2024-02-07,2024-02-07,1,2024,1,Advies: Beslisnota,3,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.43,Beslisnota bij Kamerbrief over stand van zaken betalingsregeling coronabelastingschulden februari 2024,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/62c22197-fc20-4d7a-95f3-601bab23a11e/3'>Kamerbrief over stand van zaken betalingsregeling coronabelastingschulden februari
                  2024</a>. Staatssecretaris Van Rij (Fiscaliteit en Belastingdienst) informeert de Tweede Kamer
               over de actuele stand van zaken rond de coronabelastingschulden en de coronabetalingsregeling.
               ",https://open.overheid.nl/Details/e7ca5333-c8d0-4a8d-a06e-47aa27806f52/3,mnre1090,WooScraper_v1,None,2024-02-06,1,2024-02-07,2024-02-07,1,2024,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.44,Beslisnota Aanbiedingsbrief antwoorden Kamervragen over de Wet minimumbelasting 2024,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/71863a39-c766-4462-8842-0dc48786f2ec/3'>Aanbiedingsbrief antwoorden Kamervragen over de Wet minimumbelasting 2024</a>. Staatssecretaris Van Rij (Financiën) stuurt de antwoorden op Kamervragen over de Wet
               minimumbelasting 2024 (Pijler 2) in relatie tot Amerikaanse multinationals. De vragen
               zijn gesteld door de leden Van Eijk (VVD) en Idsinga (NSC).",https://open.overheid.nl/Details/1ae8bb59-13ee-4c10-9bae-336637b5942a/3,mnre1090,WooScraper_v1,belasting,2024-01-31,1,2024-02-08,2024-02-05,1,2024,1,Advies: Beslisnota,6,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.45,Beslisnota bij Kamerbrief over stand van zaken Belastingdienst,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/d037b3a7-3f3a-4af9-a5f9-e0916e316d3a/2'>Kamerbrief over stand van zaken Belastingdienst</a>. Staatssecretaris Van Rij (Fiscaliteit en Belastingdienst) informeert de Tweede Kamer
               over de stand van zaken bij de Belastingdienst.",https://open.overheid.nl/Details/a10be1a2-4170-4f04-9d2e-2f9c2a9dde55/2,mnre1090,WooScraper_v1,None,2024-02-06,1,2024-02-08,2024-02-07,1,2024,1,Advies: Beslisnota,3,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.46,Beslisnota bij Kamerbrief over geannoteerde agenda Eurogroep en informele Ecofin 23-24 februari 2024,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/06a02e37-f3b6-424e-8e26-1383502be790/2'>Kamerbrief over geannoteerde agenda Eurogroep en informele Ecofin 23-24 februari 2024</a>. Minister Van Weyenberg (Financiën) stuurt de Tweede Kamer de geannoteerde agenda van
               de vergaderingen van de Eurogroep en informele Ecofinraad van 23 en 24 februari 2024.
               ",https://open.overheid.nl/Details/e3365103-9547-4ae8-acba-f41e86077068/2,mnre1090,WooScraper_v1,None,2024-02-07,1,2024-02-08,2024-02-08,1,2024,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.47,Beslisnota bij Kamerbrief over voortgang algoritmeregister,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/d42ce55a-f169-4c14-b4cc-b42e3884a70b/2'>Kamerbrief over voortgang algoritmeregister</a>. Minister van Weyenberg (Financiën) informeert de Tweede Kamer over de planning en
               de voortgang van het algoritmeregister.",https://open.overheid.nl/Details/e1386d4e-5f31-4e5e-bd43-0e8de3c22d8d/2,mnre1090,WooScraper_v1,None,2024-02-08,1,2024-02-08,2024-02-08,1,2024,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.48,Beslisnota Uitspraak Gerecht EU inzake besluit Europese Commissie over steunpakket KLM,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/f62f93f5-49d9-4fd7-b4db-1779b7f599d0/1'>Kamerbrief Uitspraak Gerecht EU inzake besluit Europese Commissie over steunpakket
                  KLM</a>. Minister Van Weyenberg van Financiën informeert mede namens de minister van IenW,
               de Tweede Kamer over de uitspraak van het Gerecht van de Europese Unie (Gerecht) op
               7 februari 2024 inzake het beroep van Ryanair tegen het goedkeuringsbesluit van de
               Europese Commissie van het steunpakket aan KLM. Met deze brief informeert hij de Kamer
               over het arrest van het Gerecht.",https://open.overheid.nl/Details/0d9848f4-abfa-4580-b2ad-1cb378d950f8/1,mnre1090,WooScraper_v1,None,2024-02-08,1,2024-02-08,2024-02-08,1,2024,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.49,Beslisnota bij Aanbiedingsbrief bij toetsingskader risicoregeling ‘headroomgarantie Oekraïne-faciliteit',2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/741d1a87-6577-4bcf-8121-ab70dc0c6903/2'>Aanbiedingsbrief bij toetsingskader risicoregeling ‘headroomgarantie Oekraïne-faciliteit'</a>. Minister Van Weyenberg (Financiën) biedt de Tweede Kamer het toetsingskader risicoregeling
               'Headroomgarantie Oekraïne-faciliteit' wegens het bereiken van een politiek akkoord
               op de Oekraïne-faciliteit tijdens de Europese Raad van 1 februari 2024 aan. De Eerste
               Kamer heeft eenzelfde brief ontvangen.",https://open.overheid.nl/Details/77b83622-71e6-4bfd-9d2f-768957058d7f/2,mnre1090,WooScraper_v1,None,2024-02-06,1,2024-02-09,2024-02-09,1,2024,1,Advies: Beslisnota,3,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.5,Beslisnota Beantwoording Kamervragen over het activistisch aandeelhouderschap van Schiphol door de gemeente Amsterdam en de inzet op krimp tot maximaal 440 000 vluc,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/0e8ded87-8408-4f3c-a793-fea857c0dadd/1'>Beantwoording Kamervragen van de leden Van Hijum en Olger van Dijk over het activistisch
                  aandeelhouderschap van Schiphol door de gemeente Amsterdam en de inzet op krimp tot
                  maximaal 440 000 vluc</a>. Minister van Weyenberg van Financiën biedt de Tweede Kamer, mede namens minister Harbers
               van Infrastructuur en Waterstaat, de beantwoording van Kamervragen over het activistisch
               aandeelhouderschap van Schiphol door de gemeente Amsterdam en de inzet op krimp tot
               maximaal 440.000 vluchten.",https://open.overheid.nl/Details/8e8089bd-a0ad-4fb6-8ad1-07127a49e318/1,mnre1090,WooScraper_v1,None,2024-01-18,1,2024-01-18,2024-01-18,1,2024,1,Advies: Beslisnota,4,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.50,Beslisnota's bij Kamerbrief over stand van zaken invorderingsstrategieën Belastingdienst en Toeslagen,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/ff1b1456-8546-41c9-9ba1-0a0f0152c7fd/3'>Kamerbrief over stand van zaken invorderingsstrategieën Belastingdienst en Toeslagen</a>. Staatssecretaris Van Rij (Fiscaliteit en Belastingdienst) en staatssecretaris De Vries
               (Toeslagen en Douane) informeren de Tweede Kamer over de stand van zaken over de invorderingsstrategieën
               van de Belastingdienst en de Dienst Toeslagen.  ",https://open.overheid.nl/Details/bbb329c1-e12a-4061-bde6-b7007218cba1/3,mnre1090,WooScraper_v1,None,2024-02-07,1,2024-02-09,2024-02-09,1,2024,1,Advies: Beslisnota,38,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.51,Beslisnota bij Kamerbrief over uitspraak Gerecht EU over besluit Europese Commissie steunpakket KLM,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/f62f93f5-49d9-4fd7-b4db-1779b7f599d0/2'>Kamerbrief over uitspraak Gerecht EU over besluit Europese Commissie steunpakket KLM</a>. Minister Van Weyenberg (Financiën) informeert de Tweede Kamer over de uitspraak van
               het Gerecht van de Europese Unie over het beroep van Ryanair tegen het besluit van
               de Europese Commissie over het Nederlandse steunpakket aan KLM.",https://open.overheid.nl/Details/0d9848f4-abfa-4580-b2ad-1cb378d950f8/2,mnre1090,WooScraper_v1,None,2024-02-08,1,2024-02-09,2024-02-08,1,2024,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.52,Beslisnota's Eindrapport Toekomst Toeslagenstelsel,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/1d35e71d-768f-4434-ae79-5569e4b9daaa/1'>Kamerbrief Eindrapport Toekomst Toeslagenstelsel</a>. Het kabinet werkt aan verbeteringen in het toeslagenstelsel, zodat oplossingen worden
               geboden voor fundamentele problemen die mensen die de toeslagen ontvangen ervaren.
               Het is aan de politiek om dit voortvarend voort te zetten, en verder te werken aan
               een beter systeem. Om hier handvatten voor te bieden is een grondige verkenning verricht
               van alternatieven voor toeslagen onder regie van staatssecretaris de Vries van Financiën
               (Toeslagen en Douane) samen met minister Van Gennip van Sociale Zaken en Werkgelegenheid,
               minister Dijkstra van Medische Zorg, en minister De Jonge van Binnenlandse Zaken en
               Koninkrijkrelaties, mede namens staatssecretaris van Rij van Financiën (Fiscaliteit
               en Belastingdienst). Deze verkenning is aan de Eerste en Tweede Kamer aangeboden.",https://open.overheid.nl/Details/6818bd6a-9611-4be4-a1d5-503c90c03bb8/1,mnre1090,WooScraper_v1,None,2024-02-09,1,2024-02-09,2024-02-09,1,2024,1,Advies: Beslisnota,41,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.53,Beslisnota bij antwoorden Kamervragen gebrekkige concurrentie spaarmarkt,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/8aa546ef-b660-416f-922e-c256e8bcda00/2'>Antwoorden op Kamervragen over gebrekkige concurrentie spaarmarkt</a>. Minister Van Weyenberg (Financiën) geeft antwoord op vragen over gebrekkige concurrentie
               in de Nederlandse bankensector en achterblijvende spaarrentes. Het Tweede Kamerlid
               Van der Lee (GroenLinks-PvdA) heeft deze vragen gesteld.",https://open.overheid.nl/Details/f346148b-fb81-442b-863b-6355dd785de2/2,mnre1090,WooScraper_v1,None,2024-01-24,1,2024-02-12,2024-02-12,1,2024,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.54,Beslisnota bij aanbiedingsbrief rapport bouwstenen voor eenvoudiger belastingstelsel,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/234e5526-57ec-462c-a730-afc9b3f07c72/2'>Aanbiedingsbrief rapport bouwstenen voor eenvoudiger belastingstelsel</a>. Staatssecretaris Van Rij (Fiscaliteit en Belastingdienst) stuurt de Tweede Kamer het
               rapport ‘Belastingen in maatschappelijk perspectief: Bouwstenen voor een beter en
               eenvoudiger belastingstelsel’. De Eerste Kamer heeft eenzelfde brief gekregen.",https://open.overheid.nl/Details/707b5388-a8bd-4aae-9f1d-49ee58800983/2,mnre1090,WooScraper_v1,None,2024-02-02,1,2024-02-12,2024-02-12,1,2024,1,Advies: Beslisnota,1,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.55,Beslisnota planningsbrief 2024,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/b0eb6e4c-1736-4318-89da-29180586a9fb/1'>Aanbieding Planningsbrief 2024</a>. Minister Van Weyenberg van Financiën biedt ook namens de Staatssecretarissen van Financiën
               de Tweede Kamer de planningsbrief voor 2024 aan. Dit biedt een overzicht van de wetsvoorstellen
               en beleidsvoornemens aan. Daarnaast is ook de evaluatiekalender fiscale regelingen
               bijgevoegd.",https://open.overheid.nl/Details/9ec6d032-3e0f-4132-bcab-f7f7f4077d97/1,mnre1090,WooScraper_v1,None,2024-02-05,1,2024-02-12,2024-02-12,1,2024,1,Advies: Beslisnota,1,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.56,Beslisnota bij antwoorden Kamervragen over verkoop via Marktplaats en Vinted,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/3cd41d11-f966-433d-9250-1cb0d0b1824d/2'>Aanbiedingsbrief antwoorden Kamervragen over verkoop via Marktplaats en Vinted</a>. Staatssecretaris Van Rij (Fiscaliteit en Belastingdienst) stuurt de Tweede Kamer de
               antwoorden op vragen over berichten dat Marktplaats en Vinted gegevens van verkopers
               moeten doorgeven aan de Belastingdienst.",https://open.overheid.nl/Details/579dfb82-3669-400e-9012-ba713166bd34/2,mnre1090,WooScraper_v1,None,2024-02-07,1,2024-02-12,2024-02-12,1,2024,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.57,Beslisnota bij antwoorden op Kamervragen over het FD-artikel over oordeel Hoge Raad en aanpak boetes dividendstrippen,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/58fa7d86-851a-47f4-9d70-08ee979930ec/3'>Aanbiedingsbrief bij antwoorden op Kamervragen over het FD-artikel over oordeel Hoge
                  Raad en aanpak boetes dividendstrippen</a>. Staatssecretaris Van Rij (Fiscaliteit en Belastingdienst) stuurt de Tweede Kamer de
               antwoorden op Kamervragen over de impact van het arrest van de Hoge Raad van 19 januari
               2024 en de toekomstige aanpak van dividendstripping. Het Tweede Kamerlid  Idsinga
               (NSC) had de vragen gesteld.",https://open.overheid.nl/Details/25abd2c8-27ad-47f9-91a7-bcab4ba93844/3,mnre1090,WooScraper_v1,None,2024-02-07,1,2024-02-12,2024-02-12,1,2024,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.58,Beslisnota Kamerbrief vooraankondiging Incidentele Suppletoire Begroting Oekraïne-faciliteit,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/7109b4f2-e181-40e4-8831-4bf5abecf9bf/2'>Kamerbrief met vooraankondiging Incidentele Suppletoire Begroting Oekraïne-faciliteit</a>. Minister Van Weyenberg (Financiën) informeert de Eerste Kamer over de garantieverplichting
               voor de Oekraïne-faciliteit. De minister verzoekt de Eerste Kamer de Incidentele Suppletoire
               Begroting (ISB) indien mogelijk eind februari te behandelen. Dit gaat om een steunpakket
               voor Oekraïne in het licht van het EU-toetredingsproces. ",https://open.overheid.nl/Details/613f85c9-8b56-4e74-9cf0-78a03cb9e1ff/2,mnre1090,WooScraper_v1,europese zaken,2024-02-09,1,2024-02-12,2024-02-12,1,2024,1,Advies: Beslisnota,1,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.59,Beslisnota uitstelbrief Kamervragen over Frauderisico bij brievenbus-bv's,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/9504bce8-3615-4211-b550-adeee08a480f/2'>Uitstelbrief op Kamervragen over  bericht Frauderisico bij brievenbus-bv’s: ‘In Muiden
                  403 bedrijven op één adres’</a>. Staatssecretaris Van Rij (Fiscaliteit en Belastingdienst) meldt dat de antwoorden
               op vragen over het bericht Frauderisico bij brievenbus-bv’s: ‘In Muiden 403 bedrijven
               op één adres’ later komen dan gebruikelijk. Het Tweede Kamerlid Van Eijk (VVD) heeft
               de vragen gesteld.",https://open.overheid.nl/Details/a06423b5-b77c-4b58-b3d8-eb9121132c1e/2,mnre1090,WooScraper_v1,None,2024-02-09,1,2024-02-12,2024-02-12,1,2024,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.6,Beslisnota bij Antwoorden op Kamervragen over activistisch aandeelhouderschap van Schiphol door gemeente Amsterdam en inzet op krimp tot maximaal 440.000 vluchten,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/0e8ded87-8408-4f3c-a793-fea857c0dadd/2'>Antwoorden op Kamervragen over activistisch aandeelhouderschap van Schiphol door gemeente
                  Amsterdam en inzet op krimp tot maximaal 440.000 vluchten</a>. Minister Van Weyenberg (Financiën) geeft antwoord op vragen over het activistisch
               aandeelhouderschap van Schiphol door de gemeente Amsterdam en de inzet op krimp tot
               maximaal 440.000 vluchten. De Tweede Kamerleden Van Hijum en Van Dijk (beiden Nieuw
               Sociaal Contract) hebben de vragen gesteld. ",https://open.overheid.nl/Details/8e8089bd-a0ad-4fb6-8ad1-07127a49e318/2,mnre1090,WooScraper_v1,None,2024-01-19,1,2024-01-19,2024-01-18,1,2024,1,Advies: Beslisnota,4,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.60,Beslisnota's bij uitstelbrief antwoorden Kamervragen over belastingen Netflix,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/fd7e39b8-7677-4279-a64f-7f1aaf1528ca/2'>Uitstelbrief antwoorden Kamervragen over belastingen Netflix</a>. Staatssecretaris Van Rij (Fiscaliteit en Belastingdienst) meldt dat de antwoorden
               op vragen over het bericht “Hoe Netflix zijn recordwinst laat belasten: in vele ‘winstjes’
               hier en daar” later komen dan gebruikelijk.",https://open.overheid.nl/Details/14dea94b-b676-4839-90d4-59449025e592/2,mnre1090,WooScraper_v1,None,2024-02-09,1,2024-02-12,2024-02-12,1,2024,1,Advies: Beslisnota,4,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.61,Beslisnota bij Aanbiedingsbrief Planningsbrief wetsvoorstellen en beleidsvoornemens Financiën 2024,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/b0eb6e4c-1736-4318-89da-29180586a9fb/3'>Aanbiedingsbrief bij Planningsbrief wetsvoorstellen en beleidsvoornemens Financiën
                  2024</a>. Minister Van Weyenberg (Financiën) en de staatssecretarissen Van Rij (Fiscaliteit
               en Belastingdienst) en De Vries (Toeslagen en Douane) bieden de Tweede Kamer de Planningsbrief
               voor 2024 aan, met daarin een overzicht van wetsvoorstellen en beleidsvoornemens waarvan
               wordt verwacht dat zij dit jaar naar het parlement zullen worden gestuurd. Bij deze
               Planningsbrief is ook de Evaluatiekalender fiscale regelingen gevoegd. ",https://open.overheid.nl/Details/9ec6d032-3e0f-4132-bcab-f7f7f4077d97/3,mnre1090,WooScraper_v1,inrichting van de overheid,2024-02-05,1,2024-02-13,2024-02-12,1,2024,1,Advies: Beslisnota,1,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.62,Beslisnota bij Kamerbrief over reactie op Kamerverzoek over belegging in contracts for difference,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/b8dc8617-0d25-45f0-95fa-0ce30772cb72/2'>Kamerbrief over reactie op Kamerverzoek over belegging in contracts for difference</a>. Minister Van Weyenberg (Financiën) geeft een reactie op verzoek van de vaste commissie
               voor Financiën van de Tweede Kamer over een brief die zij heeft ontvangen over een
               belegging in contracts for difference.",https://open.overheid.nl/Details/8d33f855-2b31-49bf-840e-d803b09e53c1/2,mnre1090,WooScraper_v1,None,2024-02-07,1,2024-02-13,2024-02-13,1,2024,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.63,"Beslisnota bij Kamerbrief voortgang wetstraject Wet waarborgen gegevensverwerking Belastingdienst, Toeslagen en Douane",2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/85b64057-10af-4421-8102-f98064c979d7/2'>Kamerbrief voortgang wetstraject Wet waarborgen gegevensverwerking Belastingdienst,
                  Toeslagen en Douane</a>. Staatssecretaris Van Rij (Fiscaliteit en Belastingdienst) en staatssecretaris De Vries
               (Toeslagen en Douane) informeren de Tweede Kamer over de voortgang van het wetstraject
               Wet waarborgen gegevensverwerking Belastingdienst, Toeslagen en Douane (WGBTD).",https://open.overheid.nl/Details/bae6ad37-9750-4198-bd2e-8eb1eedf54cb/2,mnre1090,WooScraper_v1,None,2024-02-09,1,2024-02-13,2024-02-13,1,2024,1,Advies: Beslisnota,1,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.64,Beslisnota bij Uitstelbrief op Kamervragen over overgangsrecht Wet herwaardering proceskostenvergoeding WOZ en bpm,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/160e67e7-a5d5-44ab-aaff-228408cc4ef2/2'>Uitstelbrief op Kamervragen over overgangsrecht Wet herwaardering proceskostenvergoeding
                  WOZ en bpm</a>. Staatssecretaris Van Rij (Fiscaliteit en Belastingdienst) meldt dat de antwoorden
               op de vragen over het overgangsrecht in de Wet herwaardering proceskostenvergoedingen
               WOZ en bpm later komen dan gebruikelijk. Het Tweede Kamerlid Vermeer (BBB) heeft de
               vragen gesteld.",https://open.overheid.nl/Details/98e2ef04-7a16-4798-b5d2-124abe75b3bc/2,mnre1090,WooScraper_v1,None,2024-02-09,1,2024-02-13,2024-02-13,1,2024,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.65,Nota aangepaste derde voortgangsbrief WGBTD en advies LA inzake geautomatiseerde selectie,2e-b,Bestand: Nota aangepaste derde voortgangsbrief WGBTD en advies LA inzake geautomatiseerde selectie.pdf,https://open.overheid.nl/Details/60c9bd22-f206-408e-b76e-2049f077fdca/1,mnre1090,WooScraper_v1,None,2024-02-09,1,2024-02-13,2024-02-13,1,2024,1,Advies: Beslisnota,1,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.66,Beslisnota Onderzoek ADR naar de behandeling van zwaar getroffen ouders door de UHT en de CWS,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/64c2470d-8f9b-46d0-bee4-79b81c1dc6b7/2'>Kamerbrief Onderzoek ADR naar de behandeling van zwaar getroffen ouders door de UHT
                  en de CWS</a>. Staatssecretaris De Vries (Toeslagen en Douane) stuurt de Tweede Kamer het onderzoek
               van de Auditdienst Rijk (ADR) naar de behandeling van zwaar getroffen ouders door
               de Uitvoeringsorganisatie Herstel Toeslagen (UHT) en de Commissie Werkelijke Schade
               (CWS).",https://open.overheid.nl/Details/29b32d8a-fcd7-4bec-b892-7fa756142216/2,mnre1090,WooScraper_v1,gezin en kinderen,2024-02-11,1,2024-02-13,2024-02-13,1,2024,1,Advies: Beslisnota,4,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.67,Beslisnota Antwoorden op vragen over ISB Oekraïne-faciliteit,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/54c8efd5-6239-4373-9506-f281c0c8d5ad/2'>Aanbiedingsbrief antwoorden over incidentele Suppletoire Begroting (ISB) Oekraïne-faciliteit</a>. Minister Van Weyenberg (Financiën) stuurt de Eerste en Tweede Kamer de antwoorden
               op schriftelijke vragen over de Incidentele Suppletoire Begroting (ISB) Oekraïne-faciliteit.
               ",https://open.overheid.nl/Details/1eef9ebc-caf7-4da7-9177-5b2b9ad64732/2,mnre1090,WooScraper_v1,None,2024-02-13,1,2024-02-13,2024-02-13,1,2024,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.68,Beslisnota's bij Kamerbrief aandeleninkoop ABN AMRO,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/362850ab-285b-4298-9597-8a979267e1f1/2'>Kamerbrief over deelname NLFI aandeleninkoopprogramma ABN AMRO 2024</a>. Minister Van Weyenberg (Financiën) informeert de Tweede Kamer over de deelname van
               de staat aan het aandeleninkoopprogramma van ABN AMRO.",https://open.overheid.nl/Details/d2e20437-176a-45a7-a829-a61745c1251e/2,mnre1090,WooScraper_v1,None,2024-02-01,1,2024-02-14,2024-02-13,1,2024,1,Advies: Beslisnota,7,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.69,Beslisnota bij Beantwoording SO Eurogroep en informele Ecofinraad februari 2024,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/24a8d127-0e4f-4b6a-83d3-66bcf7a56123/1'>Kamerbrief Beantwoording Schriftelijk Overleg Eurogroep en Ecofinraad 23 en 24 februari
                  2024</a>. Minister Van Weyenberg (Financiën) geeft antwoord op vragen over de agenda van de
               Eurogroep en informele Ecofinraad van 23 en 24 februari 2024. De Tweede Kamerfracties
               van PVV, GroenLinks-PvdA, D66, BBB en Volt hebben deze vragen gesteld.",https://open.overheid.nl/Details/7c992c23-3a5a-4164-90d0-4e7fa615104b/1,mnre1090,WooScraper_v1,None,2024-02-14,1,2024-02-14,2024-02-14,1,2024,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
