dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,foi_startDate,foi_endDate,tooiwl_rubriek,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv25.2k.2015.1428,Provincie Gelderland Natuurbeschermingswet 1998 locatie Schuurmansweg 3 te Beltrum,2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het in werking hebben van een melkrundveehouderij aan de Schuurmansweg 3 te Beltrum.,https://zoek.officielebekendmakingen.nl/prb-2015-3354,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-06-24,1,2015,1,2015-06-24,2015-08-05,Beschikkingen | aanvraag,Beschikking,8,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.1429,Provincie Gelderland Natuurbeschermingswet 1998 locatie Ruurloseweg 95 te Hengelo Gld,2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het wijzigen van een rundveehouderij aan de Ruurloseweg 95 te Hengelo (Gld) .,https://zoek.officielebekendmakingen.nl/prb-2015-3355,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-06-24,1,2015,1,2015-06-24,2015-08-05,Beschikkingen | aanvraag,Beschikking,11,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.143,Provincie Gelderland Natuurbeschermingswet 1998 locatie Langesteeg 33a te Bennekom,2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het wijzigen van een vleeskalveren- en paardenhouderij aan Langesteeg 33a te Bennekom.,https://zoek.officielebekendmakingen.nl/prb-2015-122,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-01-14,1,2015,1,2015-01-14,2015-02-25,Beschikkingen | aanvraag,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.1430,Provincie Gelderland – Omgevingsvergunning – GMB BioEnergie Zutphen BV,2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Wet algemene bepalingen omgevingsrecht (Wabo) hebben ontvangen van GMB BioEnergie Zutphen BV.. De aanvraag gaat over de nieuwbouw van tunnels en overige veranderingen op de locatie gelegen aan de Oostzeestraat 3b in Zutphen .,https://zoek.officielebekendmakingen.nl/prb-2015-3356,pv25,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,7,2023-11-22,2015-06-19,1,2015,1,2015-06-19,2015-08-01,Beschikkingen | afhandeling,Beschikking,296,"{'v1': 2, 'v2': 1}"
nl.pv25.2k.2015.1431,Provincie Gelderland Natuurbeschermingswet 1998 locatie Kriegerweg 2 te Geesteren,2k,"Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het wijzigen van een melkrundveehouderij aan de Kriegerweg 2, 7274 ED Geesteren.",https://zoek.officielebekendmakingen.nl/prb-2015-3357,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-06-24,1,2015,1,2015-06-24,2015-08-05,Beschikkingen | aanvraag,Beschikking,10,"{'v1': 2, 'v2': 1}"
nl.pv25.2k.2015.1432,Provincie Gelderland Natuurbeschermingswet 1998 locatie Horsestraat 15 te Gennep,2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor  het in werking hebben van een geitenhouderij aan de Horsestraat 15 te Gennep.,https://zoek.officielebekendmakingen.nl/prb-2015-3358,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-06-23,1,2015,1,2015-06-23,2015-08-04,Beschikkingen | aanvraag,Beschikking,10,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.1433,Provincie Gelderland Natuurbeschermingswet 1998 locatie Gruttoweg 8 te Stroe,2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het wijzigen van een varkens- en rundveehouderij aan Gruttoweg 8 te Stroe.,https://zoek.officielebekendmakingen.nl/prb-2015-3359,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-06-24,1,2015,1,2015-06-24,2015-08-05,Beschikkingen | aanvraag,Beschikking,8,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.1434,"Provincie Gelderland Natuurbeschermingswet 1998 locatie de Gravenstraat 20, 7383 RJ Voorst.",2k,"Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het in werking hebben van een melkrundveehouderij aan de Gravenstraat 20, 7383 RJ Voorst.",https://zoek.officielebekendmakingen.nl/prb-2015-336,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-01-21,1,2015,1,2015-01-21,2015-03-04,Beschikkingen | aanvraag,Beschikking,10,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.1435,Provincie Gelderland Natuurbeschermingswet 1998 locatie Nieuweweg-Noord 249 en 249a te Veenendaag,2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te weigeren  voor  het uitbreiden van een rundveehouderij aan de Nieuweweg-Noord 249 en 249a te Veenendaal.,https://zoek.officielebekendmakingen.nl/prb-2015-3360,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-06-24,1,2015,1,2015-06-24,2015-08-05,Beschikkingen | aanvraag,Beschikking,10,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.1436,Provincie Gelderland Natuurbeschermingswet 1998 locatie Huurne 3 te Laren,2k,"Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het in werking hebben van een melkrundveehouderij aan de Huurne 3, 7245 VP Laren.",https://zoek.officielebekendmakingen.nl/prb-2015-3361,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-06-24,1,2015,1,2015-06-24,2015-08-05,Beschikkingen | aanvraag,Beschikking,11,"{'v1': 2, 'v2': 1}"
nl.pv25.2k.2015.1437,Provincie Gelderland Natuurbeschermingswet 1998 locatie Hoevesteeg 27 te Tonden,2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het in gebruik hebben van een melkveehouderij aan de Hoevesteeg 27 te Tonden.,https://zoek.officielebekendmakingen.nl/prb-2015-3362,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-06-24,1,2015,1,2015-06-24,2015-08-05,Beschikkingen | aanvraag,Beschikking,10,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.1438,Provincie Gelderland Natuurbeschermingswet 1998 locatie Schuurmansweg 6 te Beltrum,2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor  het in werking hebben van een melkrundveebedrijf met schapen aan de Schuurmansweg 6 te Beltrum.,https://zoek.officielebekendmakingen.nl/prb-2015-3364,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-06-24,1,2015,1,2015-06-24,2015-08-05,Beschikkingen | aanvraag,Beschikking,9,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.1439,Provincie Gelderland Natuurbeschermingswet 1998 locatie Rouwelaarsdijk 3te Markelo,2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het wijzigen van een rundveehouderij aan de Rouwelaarsdijk 3 te Markelo.,https://zoek.officielebekendmakingen.nl/prb-2015-3366,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-06-24,1,2015,1,2015-06-24,2015-08-05,Beschikkingen | aanvraag,Beschikking,12,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.144,Provincie Gelderland Natuurbeschermingswet 1998 locatie Oude Beesdseweg 16 te Culemborg,2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het wijzigen van een geitenhouderij aan Oude Beesdseweg 16 te Culemborg.,https://zoek.officielebekendmakingen.nl/prb-2015-1220,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-03-11,1,2015,1,2015-03-11,2015-04-22,Beschikkingen | aanvraag,Beschikking,11,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.1440,Provincie Gelderland – Milieuvergunning – Recycling Rouwmaat Groenlo BV,2k,"Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Wet milieubeheer hebben ontvangen van Recycling Rouwmaat Groenlo B.V. Het betreft een aanvraag voor het veranderen en het in werking hebben na die verandering van de gehele inrichting. De inrichting is bestemd voor het opslaan, overslaan en/of bewerken van huishoudelijke afvalstoffen, diverse bedrijfsafvalstoffen en grond. De aanvraag gaat over de locaties Zuidgang 3 en Den Sliem 78 en 93 (gedeeltelijk) te Groenlo.",https://zoek.officielebekendmakingen.nl/prb-2015-3367,pv25,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,10,2023-11-22,2015-06-19,1,2015,1,2015-06-19,2015-08-01,Beschikkingen | afhandeling,Beschikking,768,"{'v1': 4, 'v2': 4}"
nl.pv25.2k.2015.1441,"Provincie Gelderland Natuurbeschermingswet 1998 locatie de Blaakweg 16, 6732 GL Harskamp",2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het uitbreiden/wijzigen van een rundveehouderij aan de Blaakweg 16 te Harskamp.,https://zoek.officielebekendmakingen.nl/prb-2015-337,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-01-21,1,2015,1,2015-01-21,2015-03-04,Beschikkingen | aanvraag,Beschikking,11,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.1442,Provincie Gelderland – Omgevingsvergunning Wabo – OLO1453353 – Westervoortsedijk 73 te Arnhem – TeijinAramid BV,2k,"Gedeputeerde Staten van Gelderland maken bekend dat zij in het kader van de Wet algemene bepalingen omgevingsrecht een omgevingsvergunning hebben verleend aan Teijin Aramid B.V., gelegen aan de Westervoortsedijk 73 te Arnhem. De aanvraag betreft het verzoek om voorschrift 5.1 van de veranderingsvergunning van 21 januari 2011, nr. 2010-013453/MPM20435 te wijzigen. Dit verzoek is gedaan in verband met interne aanpassingen, waardoor de in dit voorschrift opgenomen emissiepunten moeten worden herzien.",https://zoek.officielebekendmakingen.nl/prb-2015-3372,pv25,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,2,2023-11-22,2015-06-19,1,2015,1,None,None,Beschikkingen | afhandeling,Beschikking,12,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.1443,Provincie Gelderland Natuurbeschermingswet 1998 locatie Kade 15a te Ede,2k,"Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het in werking hebben van een veehouderij aan Kade 15a, 6718 XG Ede.",https://zoek.officielebekendmakingen.nl/prb-2015-338,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-01-21,1,2015,1,2015-01-21,2015-03-04,Beschikkingen | aanvraag,Beschikking,10,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.1444,Provincie Gelderland – aanvraag omgevingsvergunning – OLO1820537 - Flevo Holding B.V. - Nijverheidsweg 11 te Putten,2k,"Gedeputeerde Staten van Gelderland maken bekend dat zij in het kader van de Wet algemene bepalingen omgevingsrecht de volgende aanvraag voor een omgevingsvergunning, waarbij de reguliere voorbereidingsprocedure van toepassing is, hebben ontvangen: Aanvrager : Flevo Holding B.V.",https://zoek.officielebekendmakingen.nl/prb-2015-3381,pv25,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2023-11-22,2015-06-22,1,2015,1,None,None,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.1445,Provincie Gelderland Wet bodembescherming locatie Putterweg 45-47 in Ermelo,2k,Gedeputeerde Staten van Gelderland hebben een melding 'Wijziging Saneringsplan' ontvangen. Gedeputeerde Staten van Gelderland dienen binnen twee weken aan te geven of de wijziging binnen het huidige saneringsplan mag worden uitgevoerd.,https://zoek.officielebekendmakingen.nl/prb-2015-3383,pv25,R0m4ndu,Natuur en milieu | Bodem,1,2023-11-22,2015-06-23,1,2015,1,2015-06-23,2015-07-07,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.1446,Provincie Gelderland Natuurbeschermingswet 1998 locatie Bolwerkweg 7 te Aalten,2k,"Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het vastleggen van de bestaande situatie in een Natuurbeschermingswetvergunning van een rundveehouderij aan Bolwerkweg 7, 7121 LS Aaltetype omschrijving activiteit    .",https://zoek.officielebekendmakingen.nl/prb-2015-3384,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-06-24,1,2015,1,2015-06-24,2015-08-05,Beschikkingen | aanvraag,Beschikking,8,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.1447,Provincie Gelderland Natuurbeschermingswet 1998 locatie Kulverweg 2 te Winterswijk,2k,"Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het in werking hebben van een melkrundveehouderij aan de Kulverweg 2, 7108 BB Winterswijk.",https://zoek.officielebekendmakingen.nl/prb-2015-3385,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-06-24,1,2015,1,2015-06-24,2015-08-05,Beschikkingen | aanvraag,Beschikking,9,"{'v1': 2, 'v2': 1}"
nl.pv25.2k.2015.1448,"Provincie Gelderland Natuurbeschermingswet 1998 locatie Valkeweg 4, 7211 LH te Eefde",2k,"Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het wijzigen van een melkrundveehouderij aan de Valkeweg 4, 7211 LH te Eefde.",https://zoek.officielebekendmakingen.nl/prb-2015-3386,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-06-24,1,2015,1,2015-06-24,2015-08-05,Beschikkingen | aanvraag,Beschikking,11,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.1449,"Provincie Gelderland Natuurbeschermingswet 1998 locatie De Hel ongenummerd (kadastraal sectie E, nummer 636) te Randwijk",2k,"Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor  het wijzigen van een rundveebedrijf aan de De Hel ongenummerd (kadastraal sectie E, nummer 636) te Randwijk.",https://zoek.officielebekendmakingen.nl/prb-2015-3387,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-06-24,1,2015,1,2015-06-24,2015-08-05,Beschikkingen | aanvraag,Beschikking,15,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.145,Provincie Gelderland Natuurbeschermingswet 1998 locatie Delwijnsekade 3 te Well,2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het wijzigen van een varkenshouderij aan de Delwijnsekade 3 te Well.,https://zoek.officielebekendmakingen.nl/prb-2015-1221,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-03-06,1,2015,1,2015-03-06,2015-04-17,Beschikkingen | aanvraag,Beschikking,12,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.1450,Provincie Gelderland Natuurbeschermingswet 1998 locatie De Doornbos 1 teWapenveld,2k,"Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor  het in bedrijf hebben van een paardenhouderij (manege) aan De Doornbos 1, 8191 NJ Wapenveldtype omschrijving activiteit  .",https://zoek.officielebekendmakingen.nl/prb-2015-3389,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-06-24,1,2015,1,2015-06-24,2015-08-05,Beschikkingen | aanvraag,Beschikking,9,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.1451,Provincie Gelderland Natuurbeschermingswet 1998 locatie Snippendaalseweg 2 tot en met 26 te Rheden,2k,"Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen aan Kuiper Vastgoed Arnhem BV voor het slopen van gebouwen en herbouwen van zorgappartementen landgoed Rhederhof aan Snippendaalseweg 2 tot en met 26, 6991 JK Rheden.",https://zoek.officielebekendmakingen.nl/prb-2015-339,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-01-21,1,2015,1,2015-01-21,2015-03-04,Beschikkingen | aanvraag,Beschikking,12,"{'v1': 2, 'v2': 1}"
nl.pv25.2k.2015.1452,Provincie Gelderland Natuurbeschermingswet 1998 locatie Eperweg 44-A te Oene,2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor  het legaliseren van een rundveehouderij aan de Eperweg 44-A te Oene.,https://zoek.officielebekendmakingen.nl/prb-2015-3391,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-06-24,1,2015,1,2015-06-24,2015-08-05,Beschikkingen | aanvraag,Beschikking,9,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.1453,Provincie Gelderland Wet bodembescherming locatie Venestraat 34 in Nijkerk,2k,Gedeputeerde Staten van Gelderland delen mee dat zij de ernst van het geval van bodemverontreiniging en de spoedeisendheid van de sanering hebben vastgesteld en hebben ingestemd met de aanpak van de (deel)sanering ingevolge de Wet bodembescherming van een bodemverontreiniging aan Venestraat 34 te Nijkerk.,https://zoek.officielebekendmakingen.nl/prb-2015-3392,pv25,R0m4ndu,Natuur en milieu | Bodem,3,2023-11-22,2015-06-23,1,2015,1,2015-06-23,2015-08-04,Beschikkingen | aanvraag,Beschikking,11,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.1454,"Provincie Gelderland Natuurbeschermingswet 1998 locatie De Hel ongenummerd (kadastraal sectie E, nummer 636) te Randwijk",2k,"Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor  het wijzigen van een rundveebedrijf aan de De Hel ongenummerd (kadastraal sectie E, nummer 636) te Randwijk.",https://zoek.officielebekendmakingen.nl/prb-2015-3393,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-06-24,1,2015,1,2015-06-24,2015-08-05,Beschikkingen | aanvraag,Beschikking,15,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.1455,Provincie Gelderland Wet bodembescherming locatie Nieuwe Aamsestraat 22 (Station Elst) in Elst,2k,Bij Gedeputeerde Staten van Gelderland is een melding 'Besluit uniforme saneringen' (BUS) voor de categorie Immobiel ingediend. Het voornemen bestaat om de bodem van de locatie Nieuwe Aamsestraat 22 (Station Elst) in Elst te saneren. De saneerder mag vijf weken na de melding starten tenzij Gedeputeerde Staten van Gelderland laten weten dat de melding niet voldoet aan de eisen van het BUS.,https://zoek.officielebekendmakingen.nl/prb-2015-3395,pv25,R0m4ndu,Natuur en milieu | Bodem,1,2023-11-22,2015-06-23,1,2015,1,2015-06-23,2015-07-07,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.1456,Provincie Gelderland Natuurbeschermingswet 1998 locatie Wolsbergerweg 34 te Voorthuizen,2k,"Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het wijzigen van een varkenshouderij aan de Wolsbergerweg 34, 3781 PE Voorthuizen.",https://zoek.officielebekendmakingen.nl/prb-2015-3397,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-06-25,1,2015,1,2015-06-25,2015-08-06,Beschikkingen | aanvraag,Beschikking,10,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.1457,Provincie Gelderland Natuurbeschermingswet 1998 locatie Barneveldsestraat 1 te Scherpenzeel,2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor  het uitbreiden/wijzigen van een rundveehouderij aan de Barneveldsestraat 1 te Scherpenzeel.,https://zoek.officielebekendmakingen.nl/prb-2015-3398,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-06-25,1,2015,1,2015-06-25,2015-08-06,Beschikkingen | aanvraag,Beschikking,9,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.1458,Provincie Gelderland Natuurbeschermingswet 1998 locatie Grindweg 6 te Rosmalen,2k,"Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het uitbreiden en wijzigen van een rundveehouderij aan Grindweg 6, 5247 NL Rosmalentype omschrijving activiteit    .",https://zoek.officielebekendmakingen.nl/prb-2015-3399,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-06-25,1,2015,1,2015-06-25,2015-08-06,Beschikkingen | aanvraag,Beschikking,13,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.1459,Provincie Gelderland Natuurbeschermingswet 1998 locatie Keppellaan 2a te Lochem,2k,"Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het wijzigen van een rundveehouderij aan de Keppellaan 2a, 7241 PX Lochem.",https://zoek.officielebekendmakingen.nl/prb-2015-340,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-01-21,1,2015,1,2015-01-21,2015-03-04,Beschikkingen | aanvraag,Beschikking,13,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.146,Provincie Gelderland Natuurbeschermingswet 1998 locatie Leembruggerweg 10 en 12 te Putten,2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het uitbreiden van een pluimveeveehouderij aan Leembruggerweg 10 en 12 te Putten.,https://zoek.officielebekendmakingen.nl/prb-2015-1222,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-03-06,1,2015,1,2015-03-06,2015-04-17,Beschikkingen | aanvraag,Beschikking,11,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.1460,Provincie Gelderland Natuurbeschermingswet 1998 locatie Beekstraat 4 te  Toldijk,2k,"Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het in werking hebben van een rundveehouderij aan Beekstraat 4, 7227 NC Toldijk.",https://zoek.officielebekendmakingen.nl/prb-2015-3400,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-06-25,1,2015,1,2015-06-25,2015-08-06,Beschikkingen | aanvraag,Beschikking,10,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.1461,Provincie Gelderland Natuurbeschermingswet 1998 locatie Edeseweg 125 te Harskamp,2k,"Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het wijzigen van een rundveehouderij aan de Edeseweg 125, 6932 DA Harskamp.",https://zoek.officielebekendmakingen.nl/prb-2015-3401,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-06-25,1,2015,1,2015-06-25,2015-08-06,Beschikkingen | aanvraag,Beschikking,10,"{'v1': 2, 'v2': 1}"
nl.pv25.2k.2015.1462,Provincie Gelderland Natuurbeschermingswet 1998 locatie Heenkamppieperweg 12 te Winterswijk-Miste,2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor  het wijzigen van een melkrundveehouderij aan de Heenkamppieperweg 12 te Winterswijk-Miste.,https://zoek.officielebekendmakingen.nl/prb-2015-3402,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-06-25,1,2015,1,2015-06-25,2015-08-06,Beschikkingen | aanvraag,Beschikking,11,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.1463,Provincie Gelderland Natuurbeschermingswet 1998 locatie Nieuweweg 18 te Megchelen,2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor  het uitbreiden van een rundveehouderij aan de Nieuweweg 18 te Megchelen.,https://zoek.officielebekendmakingen.nl/prb-2015-3403,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-06-25,1,2015,1,2015-06-25,2015-08-06,Beschikkingen | aanvraag,Beschikking,12,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.1464,Provincie Gelderland Natuurbeschermingswet 1998 locatie Cortenoeverseweg 119 te Brummen,2k,"Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het oprichten en in werking hebben  van een paardenhouderij aan de Cortenoeverseweg 119, kadastraal bekend gemeente Brummen sectie I nummer 1862 te Brummen.",https://zoek.officielebekendmakingen.nl/prb-2015-3405,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-06-25,1,2015,1,2015-06-25,2015-08-06,Beschikkingen | aanvraag,Beschikking,14,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.1465,Provincie Gelderland Natuurbeschermingswet 1998 locatie Klomperweg 143 te Lunteren,2k,"Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het wijzigen van een paardenhouderij aan Klomperweg 143, 6741 PG Lunteren.",https://zoek.officielebekendmakingen.nl/prb-2015-3406,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-06-25,1,2015,1,2015-06-25,2015-08-06,Beschikkingen | aanvraag,Beschikking,10,"{'v1': 2, 'v2': 2}"
