dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1783.2k.2021.1119,"Omgevingsvergunning verleend voor het inpandig wijzigen van een indeling, constructieve wijziging, Van Velzenstraat 1 te Poeldijk",2k,Burgemeester en wethouders van Westland maken bekend dat zij de volgende omgevingsvergunning verleend hebben op 9 augustus 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-271139,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-08-11,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.112,"Verlenging beslistermijn voor het oprichten van een overkapping, Alicante 26 te De Lier",2k,Burgemeester en wethouders van Westland maken bekend dat zij de beslistermijn op de aanvraag omgevingsvergunning hebben verlengd: Dossiernummer: W-AV-2021-0476 Omschrijving: het oprichten van een overkapping Locatie: Alicante 26 te De Lier Activiteit(en): • Bouw Deze bekendmaking heeft een informatief karakter. Tegen dit besluit staan geen rechtsmiddelen open.,https://zoek.officielebekendmakingen.nl/gmb-2021-115460,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-04-14,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1120,"Aanvraag omgevingsvergunning voor het oprichten van twee dakopbouwen (bij twee rij-woningen), Burg van Doornstraat 3 en 5 te Honselersdijk",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de volgende aanvraag omgevingsvergunning hebben ontvangen op 23 juli 2021 Dossiernummer: W-AV-2021-2027 Omschrijving: het oprichten van twee dakopbouwen (bij twee rij-woningen) Locatie: Burg van Doornstraat 3 en 5 te Honselersdijk Activiteit(en):  Bouw Deze bekendmaking heeft een informatief karakter. Dat betekent dat u tegen deze aanvraag geen zienswijze naar voren kunt brengen, geen bezwaar kunt maken of beroep kunt instellen. Dat is pas mogelijk zodra er op de aanvraag een besluit genomen is. Dit besluit wordt bekendgemaakt op de voor gemeente Westland gebruikelijke wijze. In deze bekendmaking wordt aangegeven welk rechtsmiddel daartegen open staat.",https://zoek.officielebekendmakingen.nl/gmb-2021-271275,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-08-11,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1121,"Aanvraag omgevingsvergunning voor het oprichten van een WOT, trafo, stookruimte, Vierschaar 56 te 's-Gravenzande",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de volgende aanvraag omgevingsvergunning hebben ontvangen op 15 juli 2021 Dossiernummer: W-AV-2021-1955 Omschrijving: het oprichten van een WOT, trafo, stookruimte Locatie: Vierschaar 56 te 's-Gravenzande Activiteit(en):  Bouw Deze bekendmaking heeft een informatief karakter. Dat betekent dat u tegen deze aanvraag geen zienswijze naar voren kunt brengen, geen bezwaar kunt maken of beroep kunt instellen. Dat is pas mogelijk zodra er op de aanvraag een besluit genomen is. Dit besluit wordt bekendgemaakt op de voor gemeente Westland gebruikelijke wijze. In deze bekendmaking wordt aangegeven welk rechtsmiddel daartegen open staat.",https://zoek.officielebekendmakingen.nl/gmb-2021-271285,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-08-11,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1122,"Aanvraag omgevingsvergunning voor het plaatsen van een dakkapel (voorkant), Koningin Julianaweg 7 te 's-Gravenzande",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de volgende aanvraag omgevingsvergunning hebben ontvangen op 25 juli 2021 Dossiernummer: W-AV-2021-2039 Omschrijving: het plaatsen van een dakkapel (voorkant) Locatie: Koningin Julianaweg 7 te 's-Gravenzande Activiteit(en):  Bouw Deze bekendmaking heeft een informatief karakter. Dat betekent dat u tegen deze aanvraag geen zienswijze naar voren kunt brengen, geen bezwaar kunt maken of beroep kunt instellen. Dat is pas mogelijk zodra er op de aanvraag een besluit genomen is. Dit besluit wordt bekendgemaakt op de voor gemeente Westland gebruikelijke wijze. In deze bekendmaking wordt aangegeven welk rechtsmiddel daartegen open staat.",https://zoek.officielebekendmakingen.nl/gmb-2021-271463,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-08-11,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1123,"Aanvraag omgevingsvergunning voor het plaatsen van een twee ramen, kozijnen en deur, Hofstraat 21 te Honselersdijk",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de volgende aanvraag omgevingsvergunning hebben ontvangen op 29 juli 2021 Dossiernummer: W-AV-2021-2068 Omschrijving: het plaatsen van een twee ramen, kozijnen en deur Locatie: Hofstraat 21 te Honselersdijk Activiteit(en):  Bouw Deze bekendmaking heeft een informatief karakter. Dat betekent dat u tegen deze aanvraag geen zienswijze naar voren kunt brengen, geen bezwaar kunt maken of beroep kunt instellen. Dat is pas mogelijk zodra er op de aanvraag een besluit genomen is. Dit besluit wordt bekendgemaakt op de voor gemeente Westland gebruikelijke wijze. In deze bekendmaking wordt aangegeven welk rechtsmiddel daartegen open staat.",https://zoek.officielebekendmakingen.nl/gmb-2021-271486,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-08-11,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1124,"Aanvraag omgevingsvergunning voor het plaatsen van een dakkapel (achterkant), Rietveen 28 te Wateringen",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de volgende aanvraag omgevingsvergunning hebben ontvangen op 27 juli 2021 Dossiernummer: W-AV-2021-2056 Omschrijving: het plaatsen van een dakkapel (achterkant) Locatie: Rietveen 28 te Wateringen Activiteit(en): • Bouw Deze bekendmaking heeft een informatief karakter. Dat betekent dat u tegen deze aanvraag geen zienswijze naar voren kunt brengen, geen bezwaar kunt maken of beroep kunt instellen. Dat is pas mogelijk zodra er op de aanvraag een besluit genomen is. Dit besluit wordt bekendgemaakt op de voor gemeente Westland gebruikelijke wijze. In deze bekendmaking wordt aangegeven welk rechtsmiddel daartegen open staat.",https://zoek.officielebekendmakingen.nl/gmb-2021-271916,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-08-11,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1125,"Aanvraag omgevingsvergunning voor het aanleggen van een waterbassin, Madeweg 31B te Monster",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de volgende aanvraag omgevingsvergunning hebben ontvangen op 4 augustus 2021 Dossiernummer: W-AV-2021-2100 Omschrijving: het aanleggen van een waterbassin Locatie: Madeweg 31B te Monster Activiteit(en):  Werk of werkzaamheden uitvoeren Deze bekendmaking heeft een informatief karakter. Dat betekent dat u tegen deze aanvraag geen zienswijze naar voren kunt brengen, geen bezwaar kunt maken of beroep kunt instellen. Dat is pas mogelijk zodra er op de aanvraag een besluit genomen is. Dit besluit wordt bekendgemaakt op de voor gemeente Westland gebruikelijke wijze. In deze bekendmaking wordt aangegeven welk rechtsmiddel daartegen open staat.",https://zoek.officielebekendmakingen.nl/gmb-2021-272314,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-08-11,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1126,"Omgevingsvergunning verleend voor het aanleggen van een in-/uitrit, Naaldwijkseweg 165C te 's-Gravenzande",2k,Burgemeester en wethouders van Westland maken bekend dat zij de volgende omgevingsvergunning verleend hebben op 26 januari 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-27240,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-01-29,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1127,"Omgevingsvergunning verleend voor het oprichten van een dakopbouw, Turresstraat 25 te Naaldwijk",2k,Burgemeester en wethouders van Westland maken bekend dat zij de volgende omgevingsvergunning verleend hebben op 10 augustus 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-272762,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-08-12,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1128,"Omgevingsvergunning verleend voor het aanleggen van een in-/uitrit, Oosteinde 9 en 11 te Wateringen",2k,Burgemeester en wethouders van Westland maken bekend dat zij de volgende omgevingsvergunning verleend hebben op 9 augustus 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-272775,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-08-12,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1129,"Omgevingsvergunning van rechtswege verleend voor het plaatsen van een reclame-object, Transportweg 11 te Maasdijk",2k,Burgemeester en wethouders van Westland maken bekend dat zij de volgende omgevingsvergunning van rechtswege verleend hebben op 9 augustus 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-272788,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-08-12,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.113,"Aanvraag omgevingsvergunning voor het plaatsen van een dakkapel (voorkant), Otter 9 te 's-Gravenzande",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de volgende aanvraag omgevingsvergunning hebben ontvangen op 12 maart 2021 Dossiernummer: W-AV-2021-0801 Omschrijving: het plaatsen van een dakkapel (voorkant) Locatie: Otter 9 te 's-Gravenzande Activiteit(en):  Bouw Deze bekendmaking heeft een informatief karakter. Dat betekent dat u tegen deze aanvraag geen zienswijze naar voren kunt brengen, geen bezwaar kunt maken of beroep kunt instellen. Dat is pas mogelijk zodra er op de aanvraag een besluit genomen is. Dit besluit wordt bekendgemaakt op de voor gemeente Westland gebruikelijke wijze. In deze bekendmaking wordt aangegeven welk rechtsmiddel daartegen open staat.",https://zoek.officielebekendmakingen.nl/gmb-2021-115834,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-04-14,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1130,"Omgevingsvergunning verleend voor het plaatsen van een dakkapel (linkerdakvlak), Bloementuin 17 te Naaldwijk",2k,Burgemeester en wethouders van Westland maken bekend dat zij de volgende omgevingsvergunning verleend hebben op 9 augustus 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-272802,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-08-12,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1131,"Omgevingsvergunning verleend voor het wijzigen van een gevel, Jan Barendselaan 66 te Poeldijk",2k,Burgemeester en wethouders van Westland maken bekend dat zij de volgende omgevingsvergunning verleend hebben op 9 augustus 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-272819,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-08-12,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1132,"Aanvraag omgevingsvergunning voor het oprichten van een woning, Poeldijkseweg nabij 49 te Monster",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de volgende aanvraag omgevingsvergunning hebben ontvangen op 30 december 2020 Dossiernummer: W-AV-2020-3093 Omschrijving: het oprichten van een woning Locatie: Poeldijkseweg nabij 49 te Monster Activiteit(en): • Bouw Deze bekendmaking heeft een informatief karakter. Dat betekent dat u tegen deze aanvraag geen zienswijze naar voren kunt brengen, geen bezwaar kunt maken of beroep kunt instellen. Dat is pas mogelijk zodra er op de aanvraag een besluit genomen is. Dit besluit wordt bekendgemaakt op de voor gemeente Westland gebruikelijke wijze. In deze bekendmaking wordt aangegeven welk rechtsmiddel daartegen open staat.",https://zoek.officielebekendmakingen.nl/gmb-2021-27360,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-01-29,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1133,"Aanvraag omgevingsvergunning voor het oprichten van vijftien appartementen en winkels, Dijkstraat 93A t/m 93E, 95A t/m 95F, 95H, 95K, 97A t/m 97D en 99A t/m 99C (aangevraagd als Dijkstraat nabij 91) te Honselersdijk",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de volgende aanvraag omgevingsvergunning hebben ontvangen op 23 december 2020 Dossiernummer: W-AV-2020-3059 Omschrijving: het oprichten van vijftien appartementen en winkels Locatie: Dijkstraat 93A t/m 93E, 95A t/m 95F, 95H, 95K, 97A t/m 97D en 99A t/m 99C (aangevraagd als Dijkstraat nabij 91) te Honselersdijk Activiteit(en):  Bouw  Handelen in strijd met regels ruimtelijke ordening Deze bekendmaking heeft een informatief karakter. Dat betekent dat u tegen deze aanvraag geen zienswijze naar voren kunt brengen, geen bezwaar kunt maken of beroep kunt instellen. Dat is pas mogelijk zodra er op de aanvraag een besluit genomen is. Dit besluit wordt bekendgemaakt op de voor gemeente Westland gebruikelijke wijze. In deze bekendmaking wordt aangegeven welk rechtsmiddel daartegen open staat.",https://zoek.officielebekendmakingen.nl/gmb-2021-274028,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-08-12,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1134,"Aanvraag Activiteitenbesluit milieubeheer, Monsterseweg 145 te 's-Gravenzande",2k,"Omgevingsdienst Haaglanden maakt namens burgemeester en wethouders van Westland bekend dat op 2 augustus 2021 een aanvraag tot het stellen van maatwerk is ontvangen. De aanvraag betreft het lozen van drainwater op een CAD systeem. De locatie betreft Monsterseweg 145, 2691 JE te 's-Gravenzande (zaaknummer 01005004).",https://zoek.officielebekendmakingen.nl/gmb-2021-274053,gm1783,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-10,2021-08-12,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1135,"Aanvraag omgevingsvergunning voor het plaatsen van een dakkapel (voorkant), Druivenstraat 147G te Naaldwijk",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de volgende aanvraag omgevingsvergunning hebben ontvangen op 9 augustus 2021 Dossiernummer: W-AV-2021-2124 Omschrijving: het plaatsen van een dakkapel (voorkant) Locatie: Druivenstraat 147G te Naaldwijk Activiteit(en):  Bouw Deze bekendmaking heeft een informatief karakter. Dat betekent dat u tegen deze aanvraag geen zienswijze naar voren kunt brengen, geen bezwaar kunt maken of beroep kunt instellen. Dat is pas mogelijk zodra er op de aanvraag een besluit genomen is. Dit besluit wordt bekendgemaakt op de voor gemeente Westland gebruikelijke wijze. In deze bekendmaking wordt aangegeven welk rechtsmiddel daartegen open staat.",https://zoek.officielebekendmakingen.nl/gmb-2021-274214,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-08-12,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1136,"Omgevingsvergunning verleend voor het stabiliseren van voorgedeelte van een woning, Van Weelystraat 6 te De Lier",2k,Burgemeester en wethouders van Westland maken bekend dat zij de volgende omgevingsvergunning verleend hebben op 11 augustus 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-274719,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-08-13,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1137,"Omgevingsvergunning verleend voor het oprichten van een woning, Zuidweg 28 (aangevraagd als nabij 28) te Naaldwijk",2k,Burgemeester en wethouders van Westland maken bekend dat zij de volgende omgevingsvergunning verleend hebben op 11 augustus 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-274759,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-08-13,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1138,Vergunning/ontheffing verleend op grond van de Algemene Plaatselijke Verordening Westland 2019,2k,Burgemeester en wethouders van Westland maken bekend dat zij de volgende ontheffing hebben verleend op 26 januari 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-27478,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-01-29,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1139,"Omgevingsvergunning verleend voor het brandveilig gebruiken van een logiesgebouw voor arbeidsmigranten, Jupiter 400-470 (gepubliceerd als 400-475) te Honselersdijk",2k,Burgemeester en wethouders van Westland maken bekend dat zij de volgende omgevingsvergunning verleend hebben op 11 augustus 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-274810,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-08-13,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.114,"Omgevingsvergunning verleend voor het oprichten van een nokverhoging, plaatsen twee dakkapellen (voor-/achterkant), De Konnighstraat 4 te 's-Gravenzande",2k,Burgemeester en wethouders van Westland maken bekend dat zij de volgende omgevingsvergunning verleend hebben op 12 april 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-116798,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-04-15,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1140,"Omgevingsvergunning van rechtswege verleend voor het vervangen van de daksingles door een rieten dak, Casembrootlaan 10 te Poeldijk",2k,Burgemeester en wethouders van Westland maken bekend dat zij de volgende omgevingsvergunning van rechtswege verleend hebben op 11 augustus 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-274843,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-08-13,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1141,"Verlenging beslistermijn voor het oprichten van twintig appartementen en zes woningen en aanleggen in-/uitrit, Prinses Wilhelminastraat nabij 2 te Maasdijk",2k,Burgemeester en wethouders van Westland maken bekend dat zij de beslistermijn op de aanvraag omgevingsvergunning hebben verlengd: Dossiernummer: W-AV-2021-1256 Omschrijving: het oprichten van twintig appartementen en zes woningen en aanleggen in-/uitrit Locatie: Prinses Wilhelminastraat nabij 2 te Maasdijk Activiteit(en): • Bouw • Handelen in strijd met regels ruimtelijke ordening • Inrit/Uitweg Deze bekendmaking heeft een informatief karakter. Tegen dit besluit staan geen rechtsmiddelen open.,https://zoek.officielebekendmakingen.nl/gmb-2021-274857,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-08-13,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1142,"Verlenging beslistermijn Wet algemene bepalingen omgevingsrecht, Edisonstraat 3 te 's-Gravenzande",2k,"Omgevingsdienst Haaglanden heeft op 9 november 2020 een aanvraag voor een omgevingsvergunning ontvangen voor het demonteren van tweewielige motorvoertuigen. De locatie betreft Edisonstraat 3, 2691 GT te 's-Gravenzande (zaaknummer 00596822).",https://zoek.officielebekendmakingen.nl/gmb-2021-2749,gm1783,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-10,2021-01-05,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1143,"Omgevingsvergunning verleend voor het renoveren van een gemeentelijk monument (kap en dakkapel achterzijde), Langestraat 42 te 's-Gravenzande",2k,Burgemeester en wethouders van Westland maken bekend dat zij de volgende omgevingsvergunning verleend hebben op 11 augustus 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-275208,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-08-13,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1144,"Omgevingsvergunning verleend voor het plaatsen van een dakkapel (voorkant), Zandeveltweg 19 te 's-Gravenzande",2k,Burgemeester en wethouders van Westland maken bekend dat zij de volgende omgevingsvergunning verleend hebben op 11 augustus 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-275228,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-08-13,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1145,"Omgevingsvergunning verleend voor het plaatsen van zeven vlonders, Platschelp nabij 5 te Monster",2k,Burgemeester en wethouders van Westland maken bekend dat zij de volgende omgevingsvergunning verleend hebben op 11 augustus 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-275232,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-08-13,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1146,"Aanvraag omgevingsvergunning voor het aanleggen van vervangende in-/uitritten (Gouw fase 3c Kwintsheul), Hollewatering 7 en 5B te Poeldijk",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de volgende aanvraag omgevingsvergunning hebben ontvangen op 5 augustus 2021 Dossiernummer: W-AV-2021-2107 Omschrijving: het aanleggen van vervangende in-/uitritten (Gouw fase 3c Kwintsheul) Locatie: Hollewatering 7 en 5B te Poeldijk Activiteit(en):  Inrit/Uitweg Deze bekendmaking heeft een informatief karakter. Dat betekent dat u tegen deze aanvraag geen zienswijze naar voren kunt brengen, geen bezwaar kunt maken of beroep kunt instellen. Dat is pas mogelijk zodra er op de aanvraag een besluit genomen is. Dit besluit wordt bekendgemaakt op de voor gemeente Westland gebruikelijke wijze. In deze bekendmaking wordt aangegeven welk rechtsmiddel daartegen open staat.",https://zoek.officielebekendmakingen.nl/gmb-2021-275433,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-08-13,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1147,"Aanvraag omgevingsvergunning voor het oprichten van een dakopbouw (linkerkant), Zeester 10 te Naaldwijk",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de volgende aanvraag omgevingsvergunning hebben ontvangen op 4 augustus 2021 Dossiernummer: W-AV-2021-2097 Omschrijving: het oprichten van een dakopbouw (linkerkant) Locatie: Zeester 10 te Naaldwijk Activiteit(en):  Bouw Deze bekendmaking heeft een informatief karakter. Dat betekent dat u tegen deze aanvraag geen zienswijze naar voren kunt brengen, geen bezwaar kunt maken of beroep kunt instellen. Dat is pas mogelijk zodra er op de aanvraag een besluit genomen is. Dit besluit wordt bekendgemaakt op de voor gemeente Westland gebruikelijke wijze. In deze bekendmaking wordt aangegeven welk rechtsmiddel daartegen open staat.",https://zoek.officielebekendmakingen.nl/gmb-2021-275899,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-08-13,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1148,"Aanvraag omgevingsvergunning voor het oprichten van een woning met bijgebouwen en het aanleggen brug/ in-/uitrit, Noord-Lierweg naast 34 te De Lier",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de volgende aanvraag omgevingsvergunning hebben ontvangen op 4 augustus 2021 Dossiernummer: W-AV-2021-2098 Omschrijving: het oprichten van een woning met bijgebouwen en het aanleggen brug/ in-/uitrit Locatie: Noord-Lierweg naast 34 te De Lier Activiteit(en): • Bouw • Handelen in strijd met regels ruimtelijke ordening • Inrit/Uitweg Deze bekendmaking heeft een informatief karakter. Dat betekent dat u tegen deze aanvraag geen zienswijze naar voren kunt brengen, geen bezwaar kunt maken of beroep kunt instellen. Dat is pas mogelijk zodra er op de aanvraag een besluit genomen is. Dit besluit wordt bekendgemaakt op de voor gemeente Westland gebruikelijke wijze. In deze bekendmaking wordt aangegeven welk rechtsmiddel daartegen open staat.",https://zoek.officielebekendmakingen.nl/gmb-2021-276406,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-08-16,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.1149,"Omgevingsvergunning verleend voor het plaatsen van zeven vlonders, Platschelp nabij 5 te Monster",2k,Burgemeester en wethouders van Westland maken bekend dat zij de volgende omgevingsvergunning verleend hebben op 11 augustus 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-276532,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-08-16,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.115,"Omgevingsvergunning verleend voor het wijzigen van een woning in acht appartementen, Naaldwijkseweg 169A t/m 169K (aangevraagd als 169) te 's-Gravenzande",2k,Burgemeester en wethouders van Westland maken bekend dat zij de volgende omgevingsvergunning verleend hebben op 13 april 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-116839,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-04-15,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
