dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0779.2k.2020.1,"Aanvraag omgevingsvergunning, Van Merwedestraat 29",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-102373,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-04-22,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.230,"Aanvraag omgevingsvergunning, Elfhuizen 6",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-229042,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-09-09,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.231,"Aanvraag omgevingsvergunning, Van de Poelstraat 2 e.o.",2k,"2-9-2020 Van de Poelstraat 2 e.o. , 4931 XN Geertruidenberg Renovatie i.v.m. EBMmaatregelen 67 woningen (activiteit Bouw) U kunt geen bezwaar of beroep indienen.",https://zoek.officielebekendmakingen.nl/gmb-2020-229045,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-09-09,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.232,"Aanvraag omgevingsvergunning, nabij Weegbree 1",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-229050,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-09-09,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.233,"Aanvraag omgevingsvergunning, nabij Stadsweg 1",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-229052,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-09-09,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.234,"Aanvraag omgevingsvergunning, De Bossen 2",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-229055,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-09-09,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.235,"Aanvraag omgevingsvergunning, Landonk 4",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-229062,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-09-09,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.236,"Aanvraag omgevingsvergunning, Hoofdstraat 12",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-229065,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-09-09,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.237,"Sloopmelding, Simon van Sonplein 6",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-229094,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-09-09,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.238,"Sloopmelding, Kerklaan 18",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-229097,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-09-09,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.239,"Sloopmelding, Zalmweg 32",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-229115,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-09-09,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.24,"Aanvraag omgevingsvergunning, Buitenvest 17",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-116615,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-05-06,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.240,"Rectificatie verleende omgevingsvergunning (Reguliere Procedure), Wilhelminalaan 8",2k,"U kunt de stukken of ontwerpbesluiten inzien in de Gemeentewinkel. De termijn begint op de eerstvolgende donderdag na publicatie, en eindigt na 6 weken (behalve als anders vermeld) op woensdag.",https://zoek.officielebekendmakingen.nl/gmb-2020-229129,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-09-09,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.241,"Verleende omgevingsvergunning (Reguliere Procedure), Van Arckelstraat 2",2k,"U kunt de stukken of ontwerpbesluiten inzien in de Gemeentewinkel. De termijn begint op de eerstvolgende donderdag na publicatie, en eindigt na 6 weken (behalve als anders vermeld) op woensdag.",https://zoek.officielebekendmakingen.nl/gmb-2020-229151,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-09-09,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.242,"Uitstellen beslistermijn met 6 weken, Zalmweg 24",2k,"We stellen de beslistermijn van onderstaande aangevraagde omgevingsvergunning met 6 weken uit: 19-6-2020 Zalmweg 24, 4941 VX Raamsdonksveer Uitbreiding bedrijfshal (activiteit Bouw)",https://zoek.officielebekendmakingen.nl/gmb-2020-229158,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-09-09,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.243,"Aanvraag omgevingsvergunning, achter Dokter Blondeelhof 3",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-236473,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-09-16,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.244,"Aanvraag omgevingsvergunning, Meerval 30",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-236480,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-09-16,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.245,"Aanvraag omgevingsvergunning, Jan Hubertuslaan 17",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-236481,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-09-16,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.246,"Aanvraag omgevingsvergunning, Jan Hubertuslaan 15",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-236482,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-09-16,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.247,"Aanvraag omgevingsvergunning, Burgemeester Prinssenlaan 33",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-236485,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-09-16,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.248,"Aanvraag omgevingsvergunning, Ambachtsherenlaan 49",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-236486,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-09-16,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.249,"Aanvraag omgevingsvergunning, Wim Boonsstraat 42",2k,Plaatsen opslagcontainer (activiteit plaatsen Roerende Zaken op openbare weg) U kunt geen bezwaar of beroep indienen.,https://zoek.officielebekendmakingen.nl/gmb-2020-236487,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-09-16,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.25,"Aanvraag omgevingsvergunning, Wim Boonsstraat",2k,"Nieuwbouw woning op kavel K5196, bouwnr. 35 (activiteit Bouw + Inrit/uitweg) U kunt geen bezwaar of beroep indienen.",https://zoek.officielebekendmakingen.nl/gmb-2020-119979,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-05-13,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.250,"Aanvraag omgevingsvergunning, Nabij Beelaertsweg",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-236488,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-09-16,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.251,"Aanvraag omgevingsvergunning, naast Debussylaan 3",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-236490,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-09-16,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.252,"Sloopmelding, Boucquetstraat 25",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-236496,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-09-16,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.253,"Verleende omgevingsvergunning (Reguliere Procedure), Wim Boonsstraat 42",2k,Plaatsen opslagcontainer (activiteit plaatsen Roerende Zaken op openbare weg) Procedure 3 is van toepassing.,https://zoek.officielebekendmakingen.nl/gmb-2020-236501,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-09-16,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.254,"Aanvraag standplaatsvergunning, Burgemeester Krijgsmangeerde",2k,Elke zaterdag en zondag van 13.00 tot 20.00 uur.,https://zoek.officielebekendmakingen.nl/gmb-2020-236506,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-09-16,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.255,"Uitstellen beslistermijn met 6 weken, nabij Beelaertsweg",2k,We stellen de beslistermijn van de onderstaande aangevraagde omgevingsvergunning met 6 weken uit: 17-07-2020 nabij Beelaertsweg in Raamsdonksveer Aanpassen van wegen i.v.m. de verkeersafwikkeling t.b.v. zandwinning Plas Caron,https://zoek.officielebekendmakingen.nl/gmb-2020-236509,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-09-16,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.256,"Verleende omgevingsvergunning (Uitgebreide Procedure), Baileybrugweg 3",2k,Oprichten tankstation voor afleveren vloeibare motorbrandstoffen aan derden zonder direct toezicht (activiteit Milieu) Procedure 3 is van toepassing.,https://zoek.officielebekendmakingen.nl/gmb-2020-236510,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-09-16,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.257,"Verleende evenementenvergunning Paardenwedstrijden, Luiten Ambachtstraat 38",2k,Van 10.00 tot 18.00 uur op het terrein t.h.v. Luiten Ambachtstraat 38 in Raamsdonk Verzonden op: 4 september 2020 Procedure 3 is van toepassing.,https://zoek.officielebekendmakingen.nl/gmb-2020-236511,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-08,2020-09-16,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.258,"Verleende evenementenvergunning, Parkconcert, Koningspark",2k,Van 19.30 tot 22.30 uur in het Koningspark in Raamsdonksveer Organisatie: Koninklijke Harmonie De Eendracht Verzonden op: 7 september 2020 Procedure 3 is van toepassing.,https://zoek.officielebekendmakingen.nl/gmb-2020-236513,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-08,2020-09-16,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.259,"Aanvraag omgevingsvergunning, Lindonklaan 23",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-242966,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-09-23,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.26,"Aanvraag omgevingsvergunning, Ruisvoorn 5",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-119981,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-05-13,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.260,"Aanvraag omgevingsvergunning, Academielaan 45",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-242969,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-09-23,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.261,"Aanvraag omgevingsvergunning, Beatrixlaan 1B",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-242971,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-09-23,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.262,"Aanvraag omgevingsvergunning, Koestraat 46",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-242974,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-09-23,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.263,"Aanvraag omgevingsvergunning, Haven 111A",2k,Kap van 21 essen + 2 amberbomen en herplanten sierkersen op de begraafplaats Geertruidenberg (activiteit Kap) U kunt geen bezwaar of beroep indienen.,https://zoek.officielebekendmakingen.nl/gmb-2020-242977,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-09-23,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.264,"Aanvraag omgevingsvergunning, Berkenstraat 40",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-242982,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-09-23,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.265,"Aanvraag omgevingsvergunning, Kerklaan 19",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-242983,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-09-23,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.266,"Aanvraag omgevingsvergunning, nabij Ravelijn 133",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-242985,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-09-23,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.267,"Sloopmelding, Burgemeester Krijgsmangeerde 46",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-242986,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-09-23,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.268,"Sloopmelding, Burgemeester Grote Kerkstraat 83",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-242997,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-09-23,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.269,"Verleende omgevingsvergunning (Reguliere Procedure), Burg. Prinssenlaan 33",2k,"U kunt de stukken of ontwerpbesluiten inzien in de Gemeentewinkel. De termijn begint op de eerstvolgende donderdag na publicatie, en eindigt na 6 weken (behalve als anders vermeld) op woensdag.",https://zoek.officielebekendmakingen.nl/gmb-2020-243057,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-09-23,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.27,"Aanvraag omgevingsvergunning, Scheepswerflaan 20",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-119985,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-05-13,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.270,"Verleende omgevingsvergunning (Reguliere Procedure), Steurweg 8",2k,"U kunt de stukken of ontwerpbesluiten inzien in de Gemeentewinkel. De termijn begint op de eerstvolgende donderdag na publicatie, en eindigt na 6 weken (behalve als anders vermeld) op woensdag.",https://zoek.officielebekendmakingen.nl/gmb-2020-243060,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-09-23,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.271,"Verleende omgevingsvergunning (Reguliere Procedure), achter Dokter Blondeelhof 3",2k,"U kunt de stukken of ontwerpbesluiten inzien in de Gemeentewinkel. De termijn begint op de eerstvolgende donderdag na publicatie, en eindigt na 6 weken (behalve als anders vermeld) op woensdag.",https://zoek.officielebekendmakingen.nl/gmb-2020-243065,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-09-23,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.272,"Verleende omgevingsvergunning (Reguliere Procedure), Ambachtsherenlaan 49",2k,"U kunt de stukken of ontwerpbesluiten inzien in de Gemeentewinkel. De termijn begint op de eerstvolgende donderdag na publicatie, en eindigt na 6 weken (behalve als anders vermeld) op woensdag.",https://zoek.officielebekendmakingen.nl/gmb-2020-243081,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-09-23,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.273,"Aanvraag standplaatsvergunning, Schonckplein",2k,"U kunt de stukken of ontwerpbesluiten inzien in de Gemeentewinkel. De termijn begint op de eerstvolgende donderdag na publicatie, en eindigt na 6 weken (behalve als anders vermeld) op woensdag.",https://zoek.officielebekendmakingen.nl/gmb-2020-243090,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-09-23,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.274,"Verleende omgevingsvergunning (Reguliere Procedure), Oosterhoutseweg 18A",2k,"U kunt de stukken of ontwerpbesluiten inzien in de Gemeentewinkel. De termijn begint op de eerstvolgende donderdag na publicatie, en eindigt na 6 weken (behalve als anders vermeld) op woensdag.",https://zoek.officielebekendmakingen.nl/gmb-2020-243091,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-09-23,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.275,"Uitstellen beslistermijn met 6 weken, Zalmweg 32",2k,"We stellen de beslistermijn van de onderstaande aangevraagde omgevingsvergunning met 6 weken uit: 20-7-2020 Zalmweg 32, 4941 VX Raamsdonksveer Verbouwing bedrijfspand (activiteit Bouw)",https://zoek.officielebekendmakingen.nl/gmb-2020-243101,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-09-23,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.276,"Incidentele festiviteit, Markt 3",2k,"De festiviteiten vinden plaats op 25 september 2020, van 18.00 tot 22.00 uur, 26 september 2020, van 10.00 tot 17.00 uur en 27 september 2020 van 12.00 tot 17.00 uur.",https://zoek.officielebekendmakingen.nl/gmb-2020-243103,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-09,2020-09-23,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.277,"Voorontwerpbestemmingsplan Lageweg 5 en 10, Raamsdonk",2k,We gaan een bestemmingsplan opstellen voor Lageweg 5 en 10 in Raamsdonk (art. 1.3.1 Bro). Ter voorbereiding stellen we een voorontwerpbestemmingsplan op. Het bestemmingsplan maakt het mogelijk om het bouwvlak van Lageweg 5 uit te breiden en een vormverandering en uitbreiding van de stalruimte van Lageweg 10.,https://zoek.officielebekendmakingen.nl/gmb-2020-243105,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-09-23,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.278,"Verleende omgevingsvergunning (Reguliere Procedure), Scheepswerflaan 18A",2k,"U kunt de stukken of ontwerpbesluiten inzien in de Gemeentewinkel. De termijn begint op de eerstvolgende donderdag na publicatie, en eindigt na 6 weken (behalve als anders vermeld) op woensdag.",https://zoek.officielebekendmakingen.nl/gmb-2020-243385,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-09-23,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.279,"Aanvraag omgevingsvergunning, nabij Laurierstraat 1",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-249158,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-09-30,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.28,"Verleende omgevingsvergunning (Reguliere Procedure), dOnvermoeidelaan 23",2k,"Belanghebbenden kunnen binnen zes weken een bezwaarschrift indienen bij het college van B&W, burgemeester of raad, tegen een door hem genomen besluit. Zie hieronder.",https://zoek.officielebekendmakingen.nl/gmb-2020-119988,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-05-13,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.280,"Sloopmelding, Boucquetstraat, Graaf Janstraat, Vollevenstraat",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-249161,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-09-30,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.281,"Verleende omgevingsvergunning (Reguliere Procedure), Lindonklaan 23",2k,"U kunt de stukken of ontwerpbesluiten inzien in de Gemeentewinkel. De termijn begint op de eerstvolgende donderdag na publicatie, en eindigt na 6 weken (behalve als anders vermeld) op woensdag.",https://zoek.officielebekendmakingen.nl/gmb-2020-249165,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-09-30,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.282,"Verleende omgevingsvergunning (Reguliere Procedure), Koestraat 46",2k,"U kunt de stukken of ontwerpbesluiten inzien in de Gemeentewinkel. De termijn begint op de eerstvolgende donderdag na publicatie, en eindigt na 6 weken (behalve als anders vermeld) op woensdag.",https://zoek.officielebekendmakingen.nl/gmb-2020-249175,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-09-30,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.283,"Verleende omgevingsvergunning (Reguliere Procedure), Academielaan 45",2k,"U kunt de stukken of ontwerpbesluiten inzien in de Gemeentewinkel. De termijn begint op de eerstvolgende donderdag na publicatie, en eindigt na 6 weken (behalve als anders vermeld) op woensdag.",https://zoek.officielebekendmakingen.nl/gmb-2020-249197,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-09-30,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.284,"Verleende omgevingsvergunning (Reguliere Procedure), Nabij Beelaertsweg",2k,"U kunt de stukken of ontwerpbesluiten inzien in de Gemeentewinkel. De termijn begint op de eerstvolgende donderdag na publicatie, en eindigt na 6 weken (behalve als anders vermeld) op woensdag.",https://zoek.officielebekendmakingen.nl/gmb-2020-249335,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-09-30,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.285,"Verleende vergunning (APV), Nabij Beelaertsweg",2k,Aanpassen van wegen i.v.m. verkeersafwikkeling t.b.v. zandwinning Plas Caron (activiteit weg aanleggen of veranderen + Bouw) Procedures 1 & 3 zijn van toepassing.,https://zoek.officielebekendmakingen.nl/gmb-2020-249340,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-09-30,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.286,"Uitstellen beslistermijn met 6 weken, Landonk 4",2k,"We stellen de beslistermijn van de onderstaande aangevraagde omgevingsvergunning met 6 weken uit: 30-8-2020 Landonk 4, 4941 BM Raamsdonksveer Terrasoverkapping en schutting (activiteit Bouw)",https://zoek.officielebekendmakingen.nl/gmb-2020-249342,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-09-30,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
